﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;1;1;1
2024-02-01;5;5;5
2024-01-29;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-12-22;3;3;3
2023-12-21;5;5;5
2023-12-20;3;3;3
2023-06-04;1;1;1
2023-05-25;1;1;1
2023-05-15;1;1;1
2023-05-14;7;7;10
2023-05-13;9;9;10
2023-05-12;14;14;15
2023-05-11;15;15;18
2023-05-10;18;18;20
2023-05-09;15;15;18
2023-05-08;16;16;16
2023-05-07;6;6;6
2023-05-06;12;12;14
2023-05-05;11;12;17
2023-05-04;15;15;19
2023-05-03;15;15;15
2023-05-02;19;19;22
2023-05-01;14;14;16
2023-04-30;22;22;23
2023-04-29;7;7;7
2023-04-28;14;14;16
2023-04-27;19;19;22
2023-04-26;14;14;20
2023-04-25;22;22;23
2023-04-24;13;13;15
2023-04-23;10;10;11
2023-04-22;11;11;19
2023-04-21;18;17;19
2023-04-20;19;19;24
2023-04-19;18;18;19
2023-04-18;12;12;14
2023-04-17;20;20;25
2023-04-16;11;11;11
2023-04-15;14;14;15
2023-04-14;12;12;14
2023-04-13;21;21;24
2023-04-12;23;23;29
2023-04-11;27;27;29
2023-04-10;26;26;30
2023-04-09;22;22;26
2023-04-08;26;26;28
2023-04-07;24;24;26
2023-04-06;22;22;24
2023-04-05;31;31;35
2023-04-04;25;25;29
2023-04-03;20;20;22
2023-04-02;19;19;19
2023-04-01;17;17;18
2023-03-31;22;22;24
2023-03-30;28;28;29
2023-03-29;28;28;29
2023-03-28;27;27;37
2023-03-27;29;29;31
2023-03-26;37;37;44
2023-03-25;31;31;34
2023-03-24;32;32;33
2023-03-23;32;32;36
2023-03-22;33;33;38
2023-03-21;31;31;33
2023-03-20;34;34;38
2023-03-19;32;32;34
2023-03-18;35;35;37
2023-03-17;36;36;38
2023-03-16;27;26;27
2023-03-15;36;36;39
2023-03-14;34;34;37
2023-03-13;38;39;43
2023-03-12;35;35;39
2023-03-11;29;29;32
2023-03-10;49;49;59
2023-03-09;36;36;41
2023-03-08;30;30;35
2023-03-07;56;55;63
2023-03-06;47;47;57
2023-03-05;49;49;52
2023-03-04;50;49;58
2023-03-03;38;37;42
2023-03-02;37;37;45
2023-03-01;47;47;50
2023-02-28;43;43;47
2023-02-27;48;47;58
2023-02-26;58;58;63
2023-02-25;83;83;162
2023-02-24;44;44;52
2023-02-23;24;29;56
2023-02-22;33;33;34
2023-02-21;44;44;47
2023-02-20;47;47;55
2023-02-19;47;47;48
2023-02-18;36;36;40
2023-02-17;48;48;55
2023-02-16;41;41;45
2023-02-15;43;43;58
2023-02-14;39;39;46
2023-02-13;45;45;48
2023-02-12;49;49;58
2023-02-11;36;36;39
2023-02-10;35;35;39
2023-02-09;39;39;41
2023-02-08;34;34;37
2023-02-07;34;34;36
2023-02-06;42;42;46
2023-02-05;37;37;39
2023-02-04;43;43;49
2023-02-03;34;34;37
2023-02-02;22;22;26
2023-02-01;39;39;42
2023-01-31;35;35;46
2023-01-30;59;59;66
2023-01-29;54;54;60
2023-01-28;42;42;53
2023-01-27;34;34;43
2023-01-26;48;48;56
2023-01-25;36;35;42
2023-01-24;43;43;50
2023-01-23;44;44;47
2023-01-22;27;27;31
2023-01-21;24;24;28
2023-01-20;21;21;25
2023-01-19;20;20;24
2023-01-18;27;27;31
2023-01-17;16;16;17
2023-01-16;26;26;30
2023-01-15;36;36;41
2023-01-14;21;21;26
2023-01-13;24;24;28
2023-01-12;19;19;20
2023-01-11;24;24;28
2023-01-10;21;21;25
2023-01-09;25;25;26
2023-01-08;30;30;34
2023-01-07;25;25;30
2023-01-06;18;18;20
2023-01-05;20;20;23
2023-01-04;20;20;23
2023-01-03;15;16;18
2023-01-02;13;13;14
2023-01-01;10;10;11
2022-12-31;12;12;12
2022-12-30;24;24;25
2022-12-29;18;18;20
2022-12-28;17;17;20
2022-12-27;23;23;28
2022-12-26;23;23;28
2022-12-25;20;20;22
2022-12-24;24;24;28
2022-12-23;23;22;33
2022-12-22;36;36;46
2022-12-21;35;35;43
2022-12-20;41;41;46
2022-12-19;38;38;44
2022-12-18;37;37;38
2022-12-17;29;29;34
2022-12-16;39;40;64
2022-12-15;30;30;34
2022-12-14;37;37;44
2022-12-13;59;59;69
2022-12-12;44;44;48
2022-12-11;47;47;47
2022-12-10;32;32;36
2022-12-09;37;37;43
2022-12-08;38;38;41
2022-12-07;34;34;36
2022-12-06;41;41;44
2022-12-05;25;25;28
2022-12-04;26;26;31
2022-12-03;25;25;26
2022-12-02;24;24;30
2022-12-01;29;29;32
2022-11-30;23;23;25
2022-11-29;36;36;39
2022-11-28;18;18;19
2022-11-27;20;20;22
2022-11-26;23;23;23
2022-11-25;19;19;20
2022-11-24;27;27;29
2022-11-23;20;20;21
2022-11-22;26;26;29
2022-11-21;27;27;30
2022-11-20;23;23;24
2022-11-19;26;26;30
2022-11-18;17;17;20
2022-11-17;23;23;25
2022-11-16;24;24;25
2022-11-15;26;26;30
2022-11-14;17;17;19
2022-11-13;18;18;18
2022-11-12;15;15;17
2022-11-11;21;21;27
2022-11-10;22;22;25
2022-11-09;14;14;14
2022-11-08;22;22;22
2022-11-07;14;14;14
2022-11-06;16;16;20
2022-11-05;25;25;27
2022-11-04;18;18;19
2022-11-03;10;10;10
2022-11-02;16;16;19
2022-11-01;14;14;17
2022-10-31;16;16;20
2022-10-30;7;7;11
2022-10-29;9;9;10
2022-10-28;8;8;9
2022-10-27;4;4;5
2022-10-26;7;7;7
2022-10-25;8;8;8
2022-10-24;8;8;8
2022-10-23;8;8;9
2022-10-22;7;7;7
2022-10-21;11;11;13
2022-10-20;14;14;16
2022-10-19;7;7;8
2022-10-18;4;4;5
2022-10-17;10;10;10
2022-10-16;7;7;7
2022-10-15;11;11;12
2022-10-14;8;8;13
2022-10-13;5;5;5
2022-10-12;8;8;9
2022-10-11;12;12;13
2022-10-10;14;14;16
2022-10-09;11;11;13
2022-10-08;16;17;21
2022-10-07;15;15;16
2022-10-06;2;2;2
2022-10-05;14;14;14
2022-10-04;8;8;9
2022-10-03;10;10;10
2022-10-02;14;14;15
2022-10-01;4;4;4
2022-09-30;2;2;2
2022-09-29;9;9;11
2022-09-28;9;9;9
2022-09-27;15;15;36
2022-09-26;11;11;14
2022-09-25;6;6;8
2022-09-24;8;8;8
2022-09-23;4;4;4
2022-09-22;2;2;2
2022-09-21;6;6;6
2022-09-20;9;9;11
2022-09-19;7;7;7
2022-09-18;5;5;6
2022-09-17;5;5;5
2022-09-16;7;7;7
2022-09-15;4;4;4
2022-09-14;5;5;7
2022-09-13;4;4;4
2022-09-12;4;4;4
2022-09-11;10;10;10
2022-09-10;4;4;4
2022-09-09;5;5;7
2022-09-08;4;4;4
2022-09-07;7;7;7
2022-09-06;2;2;2
2022-09-05;3;3;3
2022-09-04;6;6;6
2022-09-03;1;1;1
2022-09-02;2;2;2
2022-09-01;3;3;3
2022-08-31;1;1;1
2022-08-30;4;4;5
2022-08-29;3;3;3
2022-08-28;3;3;3
2022-08-27;2;2;3
2022-08-26;2;2;2
2022-08-25;2;2;2
2022-08-24;2;2;5
2022-08-23;6;6;6
2022-08-22;2;2;2
2022-08-21;2;2;2
2022-08-20;5;5;5
2022-08-19;3;3;5
2022-08-18;2;2;2
2022-08-16;2;2;2
2022-08-15;5;5;7
2022-08-14;8;10;11
2022-08-12;2;2;2
2022-08-11;2;2;2
2022-08-10;4;4;6
2022-08-09;5;5;6
2022-08-08;2;2;7
2022-07-01;1;1;1
2022-06-23;6;6;25
2022-06-22;15;15;203
2022-06-18;3;3;3
2022-06-17;2;2;2
2022-06-16;1;1;1
2022-06-15;7;7;8
2022-06-13;3;3;3
2022-06-12;2;2;2
2022-06-10;1;1;1
2022-06-09;3;3;6
2022-06-08;3;3;4
2022-06-07;2;2;2
2022-06-05;2;2;2
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-01;1;1;1
2022-05-30;3;3;3
2022-05-29;1;1;1
2022-05-28;3;3;4
2022-05-27;1;1;1
2022-05-26;2;2;2
2022-05-21;5;5;7
2022-05-20;2;2;2
2022-05-19;3;3;3
2022-05-18;4;4;7
2022-05-17;2;2;2
2022-05-16;1;1;2
2022-05-15;5;5;5
2022-05-14;3;3;47
