﻿Дата;Хосты;Посетители;Хиты
2018-07-29;5;5;7
2018-07-28;1;1;1
2018-07-27;4;4;10
2018-07-26;2;3;8
2017-12-11;7;7;16
2017-12-10;3;4;14
2017-11-30;7;7;7
2017-11-29;10;10;13
2017-11-28;9;9;12
2017-11-27;11;11;16
2017-11-26;13;13;13
2017-11-25;7;7;7
2017-11-24;10;10;12
2017-11-23;13;14;30
2017-11-22;14;14;15
2017-11-21;12;12;13
2017-11-20;14;14;15
2017-11-19;13;13;19
2017-11-18;15;15;18
2017-11-17;7;6;9
2017-11-16;17;17;19
2017-11-15;18;18;29
2017-11-14;13;13;14
2017-11-13;22;21;23
2017-11-12;15;15;18
2017-11-11;8;8;11
2017-11-10;13;13;31
2017-11-09;24;23;54
2017-11-08;13;13;38
2017-11-07;14;14;19
2017-11-06;13;12;13
2017-11-05;13;13;20
2017-11-04;13;13;14
2017-11-03;14;14;23
2017-11-02;13;13;17
2017-11-01;16;16;26
2017-10-31;6;6;6
2017-10-30;14;14;19
2017-10-29;12;12;16
2017-10-28;11;11;105
2017-10-27;18;18;19
2017-10-26;12;12;25
2017-10-25;14;14;20
2017-10-24;18;18;19
2017-10-23;11;11;13
2017-10-22;11;11;16
2017-10-21;7;7;8
2017-10-20;11;11;13
2017-10-19;8;8;8
2017-10-18;11;11;11
2017-10-17;8;8;8
2017-10-16;12;12;14
2017-10-15;9;8;12
2017-10-14;6;6;7
2017-10-13;8;8;10
2017-10-12;14;14;16
2017-10-11;13;13;15
2017-10-10;11;11;14
2017-10-09;6;6;7
2017-10-08;12;12;13
2017-10-07;7;7;9
2017-10-06;5;5;5
2017-10-05;9;9;9
2017-10-04;5;5;5
2017-10-03;6;6;6
2017-10-02;10;10;10
2017-10-01;15;15;16
2017-09-30;11;11;11
2017-09-29;13;13;15
2017-09-28;13;13;21
2017-09-27;13;13;15
2017-09-26;4;4;9
2017-09-25;11;11;17
2017-09-24;8;8;12
2017-09-23;5;5;5
2017-09-22;12;12;14
2017-09-21;12;12;13
2017-09-20;16;16;20
2017-09-19;7;7;26
2017-09-18;20;20;28
2017-09-17;7;7;7
2017-09-16;8;8;11
2017-09-15;8;8;15
2017-09-14;8;8;9
2017-09-13;8;8;10
2017-09-12;5;5;5
2017-09-11;5;5;5
2017-09-10;5;5;5
2017-09-09;5;5;9
2017-09-08;9;9;9
2017-09-07;8;8;8
2017-09-06;11;11;11
2017-09-05;14;14;20
2017-09-04;7;6;8
2017-09-03;6;5;9
2017-09-02;1;1;1
2017-09-01;3;3;3
2017-08-31;6;6;6
2017-08-30;2;2;4
2017-08-15;2;2;2
2017-08-14;9;9;25
2017-08-13;10;10;13
2017-08-12;7;7;7
2017-08-11;8;8;16
2017-08-10;11;11;58
2017-08-09;6;6;6
2017-08-08;11;12;15
2017-08-07;18;18;22
2017-08-06;9;9;12
2017-08-05;8;8;9
2017-08-04;9;9;12
2017-08-03;9;9;28
2017-08-02;16;15;39
2017-08-01;13;14;52
2017-07-31;10;9;10
2017-07-30;7;6;7
2017-07-29;14;14;16
2017-07-28;4;4;5
2017-07-27;12;12;20
2017-07-26;12;12;17
2017-07-25;16;17;31
2017-07-24;5;5;5
2017-07-23;9;9;9
2017-07-22;7;7;7
2017-07-21;14;14;17
2017-07-20;16;16;18
2017-07-19;23;23;31
2017-07-18;17;17;21
2017-07-17;13;13;14
2017-07-16;6;6;6
2017-07-15;10;10;11
2017-07-14;11;11;12
2017-07-13;20;18;31
2017-07-12;11;11;14
2017-07-11;16;16;16
2017-07-10;10;10;13
2017-07-09;10;10;11
2017-07-08;12;12;14
2017-07-07;13;13;14
2017-07-06;19;19;20
2017-07-05;12;12;15
2017-07-04;12;12;12
2017-07-03;22;23;30
2017-07-02;10;10;10
2017-07-01;13;13;16
2017-06-30;7;7;8
2017-06-29;13;13;16
2017-06-28;10;10;10
2017-06-27;9;9;9
2017-06-26;9;9;15
2017-06-25;12;12;19
2017-06-24;5;5;6
2017-06-23;12;12;12
2017-06-22;19;19;19
2017-06-21;17;17;18
2017-06-20;12;12;12
2017-06-19;11;11;26
2017-06-18;7;7;7
2017-06-17;7;7;7
2017-06-16;4;4;4
2017-06-15;11;11;14
2017-06-14;6;6;6
2017-06-13;10;10;10
2017-06-12;8;8;11
2017-06-11;4;4;4
2017-06-10;2;2;2
2017-06-09;5;5;7
2017-06-08;5;5;5
2017-06-07;5;5;5
2017-06-06;3;3;4
2017-06-05;4;4;6
2017-06-04;4;4;4
2017-06-03;4;4;7
2017-06-02;3;3;3
2017-06-01;3;3;4
2017-05-31;3;3;3
2017-05-30;5;5;5
2017-05-29;1;1;1
2017-05-28;3;3;6
2017-05-27;3;3;3
2017-05-26;3;3;3
2017-05-25;5;4;26
2017-05-24;3;3;3
2017-05-23;1;1;1
2017-05-22;2;2;3
2017-05-21;1;1;1
2017-05-20;3;3;3
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-17;2;2;2
2017-05-15;2;3;3
2017-05-14;1;1;2
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-30;3;3;3
2017-04-29;2;2;2
2017-04-28;2;2;2
2017-04-26;1;1;1
2017-04-24;2;2;3
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-12;2;2;4
2017-04-11;1;1;1
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-01;1;1;1
2017-03-30;1;1;1
2017-03-29;1;1;3
2017-03-26;2;2;3
2017-03-25;2;2;2
2017-03-23;1;1;3
2017-03-22;2;2;5
2017-03-20;2;2;2
2017-03-19;3;3;4
2017-03-18;2;2;2
2017-03-17;3;3;3
2017-03-14;3;3;4
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-11;18;18;18
2017-03-10;16;16;21
2017-03-09;18;18;25
2017-03-08;13;13;15
2017-03-07;23;23;24
2017-03-06;26;26;34
2017-03-05;10;10;11
2017-03-04;15;15;16
2017-03-03;18;18;24
2017-03-02;22;22;36
2017-03-01;30;30;32
2017-02-28;19;19;21
2017-02-27;16;16;18
2017-02-26;16;16;17
2017-02-25;20;20;25
2017-02-24;14;14;14
2017-02-23;18;18;19
2017-02-22;20;18;21
2017-02-21;11;11;12
2017-02-20;28;28;32
2017-02-19;18;18;20
2017-02-18;22;21;29
2017-02-17;17;17;21
2017-02-16;24;24;28
2017-02-15;21;21;23
2017-02-14;20;20;27
2017-02-13;21;20;25
2017-02-12;18;18;25
2017-02-11;15;15;19
2017-02-10;21;21;31
2017-02-09;13;13;13
2017-02-08;11;11;12
2017-02-07;26;26;31
2017-02-06;20;20;23
2017-02-05;18;18;46
2017-02-04;25;25;26
2017-02-03;16;16;17
2017-02-02;10;10;13
2017-02-01;26;26;42
2017-01-31;15;15;16
2017-01-30;25;25;30
2017-01-29;21;21;32
2017-01-28;23;23;40
2017-01-27;10;10;17
2017-01-26;22;22;34
2017-01-25;25;25;31
2017-01-24;21;21;40
2017-01-23;20;20;24
2017-01-22;23;23;24
2017-01-21;13;13;16
2017-01-20;11;11;14
2017-01-19;17;17;18
2017-01-18;14;14;17
2017-01-17;13;13;17
2017-01-16;16;16;16
2017-01-15;19;19;22
2017-01-14;14;14;14
2017-01-13;19;19;19
2017-01-12;18;18;20
2017-01-11;17;17;22
2017-01-10;18;18;19
2017-01-09;13;13;14
2017-01-08;11;11;11
2017-01-07;7;7;7
2017-01-06;19;19;21
2017-01-05;28;28;37
2017-01-04;19;19;23
2017-01-03;22;22;48
2017-01-02;12;12;18
2017-01-01;16;16;16
2016-12-31;10;10;13
2016-12-30;19;19;22
2016-12-29;29;29;34
2016-12-28;19;19;21
2016-12-27;17;17;19
2016-12-26;18;17;24
2016-12-25;11;11;11
2016-12-24;16;16;17
2016-12-23;20;20;23
2016-12-22;21;21;23
2016-12-21;16;16;16
2016-12-20;14;14;15
2016-12-19;14;14;16
2016-12-18;14;14;17
2016-12-17;14;15;18
2016-12-16;15;15;15
2016-12-15;13;13;14
2016-12-14;17;17;21
2016-12-13;12;12;12
2016-12-12;16;16;26
2016-12-11;18;18;42
2016-12-10;19;19;40
2016-12-09;15;15;23
2016-12-08;12;12;12
2016-12-07;8;8;10
2016-12-06;16;16;19
2016-12-05;13;13;17
2016-12-04;21;21;24
2016-12-03;17;17;31
2016-12-01;1;1;1
2016-11-25;5;5;5
2016-11-24;18;19;24
2016-11-23;37;37;45
2016-11-22;12;12;16
2016-11-21;21;21;24
2016-11-20;16;16;18
2016-11-19;17;18;21
2016-11-18;11;11;12
2016-11-17;21;23;37
2016-11-16;29;29;45
2016-11-15;25;25;38
2016-11-14;18;18;22
2016-11-13;14;13;16
2016-11-12;16;16;17
2016-11-11;9;9;9
2016-11-10;25;25;27
2016-11-09;13;13;14
2016-11-08;16;16;21
2016-11-07;16;16;19
2016-11-06;26;25;33
2016-11-05;10;10;14
2016-11-04;14;14;17
2016-11-03;20;19;21
2016-11-02;25;25;26
2016-11-01;11;11;11
2016-10-31;13;13;13
2016-10-30;18;18;18
2016-10-29;17;17;25
2016-10-28;13;13;19
2016-10-27;16;16;21
2016-10-26;16;16;18
2016-10-25;16;16;17
2016-10-24;17;17;17
2016-10-22;1;1;1
2016-10-21;4;4;4
2016-10-20;32;32;36
2016-10-19;17;17;23
2016-10-18;14;14;14
2016-10-17;13;13;13
2016-10-16;19;19;21
2016-10-15;16;16;17
2016-10-14;22;22;22
2016-10-13;19;19;22
2016-10-12;18;18;30
2016-10-11;22;22;27
2016-10-10;16;16;17
2016-10-09;14;14;15
2016-10-08;18;18;19
2016-10-07;14;14;15
2016-10-06;23;23;28
2016-10-05;23;23;26
2016-10-04;14;14;14
2016-10-03;14;14;15
2016-10-02;20;20;21
2016-10-01;11;11;11
2016-09-30;22;22;23
2016-09-29;20;20;20
2016-09-28;35;35;44
2016-09-27;15;15;16
2016-09-26;12;12;12
2016-09-25;13;14;20
2016-09-24;22;21;25
2016-09-23;27;27;29
2016-09-22;24;24;24
2016-09-21;22;22;23
2016-09-20;13;14;23
2016-09-19;1;1;1
2016-09-18;4;4;4
2016-09-17;16;16;29
2016-09-16;32;30;39
2016-09-15;11;10;11
2016-09-14;10;10;10
2016-09-13;18;18;54
2016-09-12;18;18;20
2016-09-11;11;11;12
2016-09-10;15;15;15
2016-09-09;12;12;13
2016-09-08;14;14;17
2016-09-07;11;11;21
2016-09-06;11;11;15
2016-09-05;37;36;39
2016-09-04;9;9;10
2016-09-03;15;15;16
2016-09-02;10;10;13
2016-09-01;13;13;20
2016-08-31;12;12;13
2016-08-30;23;23;28
2016-08-29;24;23;24
2016-08-28;19;19;32
2016-08-27;28;28;29
2016-08-26;25;22;26
2016-08-25;57;55;62
2016-08-24;23;23;23
2016-08-23;10;10;12
2016-08-22;10;10;10
2016-08-21;13;12;14
2016-08-20;4;4;4
2016-08-19;34;33;36
2016-08-18;215;201;254
2016-08-17;340;297;506
2016-08-11;6;6;7
2016-08-02;1;1;1
2016-07-30;17;17;17
2016-07-29;41;41;48
2016-07-28;24;24;41
2016-07-27;19;19;25
2016-07-26;29;29;30
2016-07-25;18;18;19
2016-07-24;17;18;20
2016-07-23;20;20;20
2016-07-22;24;24;31
2016-07-21;44;44;48
2016-07-20;43;43;55
2016-07-19;30;29;33
2016-07-18;44;42;59
2016-07-17;31;31;36
2016-07-16;14;14;19
2016-07-15;43;43;48
2016-07-14;42;42;61
2016-07-13;47;47;58
2016-07-12;48;45;58
2016-07-11;40;40;46
2016-07-10;26;26;47
2016-07-09;36;36;40
2016-07-08;23;23;34
2016-07-07;41;39;53
2016-07-06;62;59;72
2016-07-05;47;47;59
2016-07-04;55;55;71
2016-07-03;40;40;70
2016-07-02;24;24;26
2016-07-01;39;39;41
2016-06-30;16;16;23
2016-06-29;4;4;4
2016-06-28;45;45;58
2016-06-27;28;28;44
2016-06-26;22;22;24
2016-06-25;24;24;25
2016-06-24;29;29;44
2016-06-23;32;32;49
2016-06-22;33;33;37
2016-06-21;43;43;59
2016-06-20;27;27;31
2016-06-19;34;34;34
2016-06-18;31;31;36
2016-06-17;37;37;52
2016-06-16;26;26;30
2016-06-15;36;36;37
2016-06-14;49;47;55
2016-06-13;51;50;54
2016-06-12;34;34;50
2016-06-11;27;27;34
2016-06-10;39;39;40
2016-06-09;57;57;72
2016-06-08;62;61;65
2016-06-07;70;69;82
2016-06-06;46;46;66
2016-06-05;48;49;60
2016-06-04;31;31;33
2016-06-03;35;35;41
2016-06-02;126;98;140
2016-06-01;69;66;82
2016-05-31;48;48;54
2016-05-30;74;74;84
2016-05-29;333;341;411
2016-05-28;129;116;144
2016-05-27;1;1;2
2016-05-26;7;7;7
2016-05-25;40;41;46
2016-05-24;46;45;52
2016-05-23;43;43;48
2016-05-22;31;31;34
2016-05-21;37;37;46
2016-05-20;33;33;36
2016-05-19;37;36;39
2016-05-18;46;46;60
2016-05-17;46;46;55
2016-05-16;56;56;78
2016-05-15;58;58;72
2016-05-14;45;44;47
2016-05-13;44;44;51
2016-05-12;57;58;61
2016-05-11;29;29;84
2016-05-10;38;37;46
2016-05-09;43;43;47
2016-05-08;50;49;69
2016-05-07;37;37;76
2016-05-06;20;20;25
2016-05-05;9;9;12
2016-05-04;16;17;20
2016-05-03;10;10;11
2016-05-02;9;9;11
2016-05-01;13;13;14
2016-04-30;8;8;9
2016-04-29;17;17;19
2016-04-28;24;23;26
2016-04-27;14;16;20
2016-04-26;9;9;14
2016-04-25;67;62;92
2016-04-24;1;1;2
2016-04-23;1;1;2
2016-04-22;1;1;1
2016-04-21;2;2;3
2016-04-20;2;2;2
2016-04-19;1;1;1
2016-04-18;1;1;2
2016-04-17;11;11;12
2016-04-16;22;20;26
2016-04-15;35;35;37
2016-04-14;31;31;37
2016-04-13;40;40;49
2016-04-12;43;43;45
2016-04-11;64;66;80
2016-04-10;78;81;127
2016-04-09;54;54;62
2016-04-08;55;55;59
2016-04-07;52;52;95
2016-04-06;53;49;68
2016-04-05;32;32;34
2016-04-04;39;38;69
2016-04-03;27;26;39
2016-04-02;33;33;40
2016-04-01;17;17;18
2016-03-31;25;25;31
2016-03-30;33;33;41
2016-03-29;43;42;47
2016-03-28;34;32;39
2016-03-27;30;29;45
2016-03-26;25;26;36
2016-03-25;19;19;21
2016-03-24;30;30;46
2016-03-23;39;38;45
2016-03-22;61;61;69
2016-03-21;38;41;48
2016-03-20;42;44;60
2016-03-19;35;35;38
2016-03-18;28;27;31
2016-03-17;38;37;39
2016-03-16;51;51;63
2016-03-15;54;54;65
2016-03-14;49;47;50
2016-03-13;29;29;31
2016-03-12;22;22;35
2016-03-11;28;28;35
2016-03-10;34;34;53
2016-03-09;31;31;37
2016-03-08;32;32;35
2016-03-07;21;21;25
2016-03-06;30;30;32
2016-03-05;13;14;18
2016-03-04;20;20;23
2016-03-03;21;20;23
2016-03-02;25;25;34
2016-03-01;56;56;60
2016-02-29;25;25;31
2016-02-28;20;20;41
2016-02-27;18;18;22
2016-02-26;34;33;39
2016-02-25;22;22;29
2016-02-24;48;48;79
2016-02-23;45;44;62
2016-02-22;37;38;59
2016-02-21;32;33;46
2016-02-20;23;23;45
2016-02-19;29;29;53
2016-02-18;28;27;39
2016-02-17;9;9;33
