﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-10-03;3;3;4
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-24;1;1;2
2017-09-23;1;2;11
2017-09-21;1;1;1
2017-09-18;2;2;7
2017-09-17;2;2;8
2017-09-16;1;1;1
2017-09-15;3;2;8
2017-09-14;2;2;8
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;4
2017-09-04;1;1;1
2017-09-02;1;1;1
2017-08-31;1;1;1
2017-08-30;2;3;9
2017-08-29;1;1;1
2017-08-27;2;2;21
2017-08-26;3;3;3
2017-08-25;1;1;2
2017-08-24;2;2;2
2017-08-23;3;2;24
2017-08-22;1;1;2
2017-08-21;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;3
2017-08-14;1;1;1
2017-08-09;3;3;4
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-08-03;1;1;1
2017-08-02;2;2;4
2017-07-27;1;1;1
2017-07-25;2;2;2
2017-07-24;2;2;2
2017-07-22;1;1;1
2017-07-19;2;2;10
2017-07-17;1;1;6
2017-07-16;2;2;2
2017-07-13;1;1;1
2017-07-12;1;1;2
2017-07-10;1;1;1
2017-07-07;2;2;2
2017-07-03;1;1;1
2017-07-01;1;1;4
2017-06-30;2;2;4
2017-06-28;1;1;1
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-18;2;2;4
2017-06-16;5;5;12
2017-06-14;6;6;10
2017-06-13;2;2;7
2017-06-12;4;4;9
2017-06-09;2;2;8
2017-06-08;3;4;8
2017-06-07;1;1;4
2017-06-04;1;1;14
2017-06-02;2;2;2
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;2;2;9
2017-05-29;3;3;8
2017-05-28;2;2;2
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;3;3;8
2017-05-22;1;1;1
2017-05-21;2;2;6
2017-05-20;8;9;20
2017-05-19;3;3;6
2017-05-18;17;18;55
2017-05-17;3;2;6
2017-05-16;3;3;6
2017-05-15;6;6;53
