﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-09-24;1;1;1
2019-04-14;1;1;1
2019-03-29;14;14;21
2019-03-28;23;29;41
2019-03-27;19;24;33
2019-03-26;24;26;32
2019-03-25;25;34;41
2019-03-24;32;38;48
2019-03-23;14;18;20
2019-03-22;26;29;42
2019-03-21;20;27;32
2019-03-20;18;21;26
2019-03-19;16;22;28
2019-03-18;18;23;25
2019-03-17;18;21;29
2019-03-16;10;9;12
2019-03-15;21;28;37
2019-03-14;18;20;23
2019-03-13;12;13;15
2019-03-12;11;14;20
2019-03-11;11;13;16
2019-03-10;6;8;10
2019-03-09;1;2;4
2019-03-08;6;6;7
2019-03-07;5;5;8
2019-03-06;8;7;9
2019-03-05;6;10;15
2019-03-04;4;4;4
2019-03-03;4;4;4
2019-03-02;4;4;5
2019-03-01;4;5;5
2019-02-28;5;8;8
2019-02-27;6;8;9
2019-02-26;4;5;5
2019-02-25;4;4;8
2019-02-24;6;6;6
2019-02-23;3;3;3
2019-02-22;2;2;2
2019-02-21;3;4;5
2019-02-20;3;5;7
2019-02-19;4;4;4
2019-02-18;5;9;13
2019-02-17;3;5;5
2019-02-16;3;6;7
2019-02-15;3;5;9
2019-02-14;4;4;5
2019-02-13;1;1;1
2019-02-12;4;4;4
2019-02-11;4;5;6
2019-02-07;2;2;5
2019-02-06;3;6;9
2019-02-05;2;2;4
2019-02-04;1;1;4
2019-02-03;1;1;1
2019-02-02;2;2;2
2019-02-01;2;2;2
2019-01-30;1;1;1
2019-01-29;1;1;3
2019-01-28;2;2;2
2019-01-26;1;1;1
2019-01-25;3;3;7
2019-01-24;2;7;74
2019-01-23;4;7;8
2019-01-22;3;4;20
2019-01-21;1;1;1
2019-01-20;2;5;5
2019-01-18;3;6;6
2019-01-17;3;5;6
2019-01-16;3;5;42
2019-01-15;2;5;5
2019-01-14;4;3;12
2019-01-13;4;7;9
2019-01-12;1;1;1
2019-01-11;2;6;14
2019-01-10;2;3;3
2019-01-09;4;5;13
2019-01-08;1;2;2
2019-01-05;3;6;6
2019-01-04;1;4;4
2019-01-03;1;1;1
2019-01-02;5;8;15
2018-12-31;1;4;4
2018-12-30;1;1;1
2018-12-29;3;3;3
2018-12-27;4;7;7
2018-12-26;2;2;9
2018-12-25;3;4;18
2018-12-24;1;2;8
2018-12-23;3;6;7
2018-12-20;4;3;15
2018-12-19;1;1;1
2018-12-18;3;3;3
2018-12-17;1;3;38
2018-12-14;1;1;5
2018-12-11;5;6;17
2018-12-10;2;5;13
2018-12-07;2;2;12
2018-12-06;4;6;13
2018-12-05;1;1;3
2018-12-04;3;4;9
2018-12-03;3;3;22
2018-12-02;3;3;3
2018-12-01;1;1;1
2018-11-30;3;3;4
2018-11-28;3;4;9
2018-11-27;1;2;4
2018-11-26;3;3;15
2018-11-24;1;1;1
2018-11-23;2;2;3
2018-11-22;1;1;3
2018-11-21;1;1;1
2018-11-20;1;1;2
2018-11-19;3;3;15
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-16;3;3;5
2018-11-12;3;3;14
2018-11-11;1;1;1
2018-11-10;3;3;3
2018-11-09;1;1;10
2018-11-08;4;5;20
2018-11-06;2;2;2
2018-11-05;5;5;17
2018-11-04;1;1;2
2018-10-28;3;3;16
2018-10-27;1;1;1
2018-10-25;2;2;2
2018-10-24;5;1;5
2018-10-23;3;3;3
2018-10-22;1;1;42
2018-10-21;4;4;20
2018-10-20;3;5;6
2018-10-19;3;3;3
2018-10-18;4;7;7
2018-10-17;2;2;2
2018-10-16;4;3;4
2018-10-15;2;2;2
2018-10-14;5;5;20
2018-10-13;3;4;4
2018-10-12;4;4;9
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;2;6;6
2018-10-08;4;6;6
2018-10-06;1;3;5
2018-10-05;2;3;4
2018-10-04;2;2;3
2018-10-03;1;1;1
2018-10-02;3;6;7
2018-10-01;3;6;6
2018-09-30;1;1;1
2018-09-29;5;5;18
2018-09-28;1;4;4
2018-09-27;2;2;2
2018-09-26;1;4;5
2018-09-25;3;3;3
2018-09-24;1;5;8
2018-09-23;2;7;7
2018-09-22;4;6;23
2018-09-21;3;7;20
2018-09-20;3;3;3
2018-09-19;3;4;4
2018-09-18;2;2;2
2018-09-15;2;2;13
2018-09-14;2;2;15
2018-09-13;1;1;1
2018-09-12;2;2;2
2018-09-11;4;4;4
2018-09-09;1;1;1
2018-09-08;3;3;18
2018-09-07;1;1;3
2018-09-06;2;2;4
2018-09-05;1;1;1
2018-09-04;2;2;3
2018-09-03;1;1;10
2018-09-01;2;2;16
2018-08-31;3;3;3
2018-08-28;2;4;12
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;2;2;17
2018-08-23;2;2;3
2018-08-22;1;1;1
2018-08-21;2;2;2
2018-08-17;5;5;17
2018-08-16;1;1;12
2018-08-15;2;2;20
2018-08-14;4;4;4
2018-08-13;2;2;2
2018-08-10;2;2;14
2018-08-09;1;1;1
2018-08-08;1;1;2
2018-08-07;1;1;1
2018-08-03;3;3;15
2018-07-30;1;1;1
2018-07-27;2;2;24
2018-07-26;2;4;5
2018-07-25;3;3;4
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;2;2;17
2018-07-19;1;1;1
2018-07-14;1;1;1
2018-07-12;4;4;24
2018-07-11;2;2;2
2018-07-10;2;2;15
2018-07-09;1;1;2
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;3;3;27
2018-07-04;1;1;5
2018-07-03;3;4;4
2018-07-02;2;2;5
2018-06-28;3;3;45
2018-06-25;2;2;2
2018-06-22;1;1;1
2018-06-21;2;2;24
2018-06-20;3;3;3
2018-06-19;1;1;1
2018-06-18;2;2;3
2018-06-17;3;3;3
2018-06-15;1;1;2
2018-06-14;3;3;25
2018-06-13;1;1;12
2018-06-12;1;1;1
2018-06-11;3;3;5
2018-06-10;1;1;1
2018-06-06;2;2;20
2018-06-04;1;1;1
2018-05-30;3;3;27
2018-05-28;2;2;2
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;3;3;25
2018-05-21;4;4;4
2018-05-20;1;1;16
2018-05-19;1;1;3
2018-05-18;1;1;1
2018-05-16;2;4;5
2018-05-14;2;2;3
2018-05-13;2;2;26
2018-05-12;1;1;1
2018-05-11;2;2;2
2018-05-06;3;3;25
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-04-29;2;2;22
2018-04-27;1;1;1
2018-04-26;1;1;2
2018-04-24;1;1;1
2018-04-23;4;4;27
2018-04-18;1;1;1
2018-04-17;5;5;31
2018-04-16;4;8;28
2018-04-15;2;2;2
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;4;4;28
2018-04-07;4;4;4
2018-04-06;15;18;77
2018-04-05;1;1;2
2018-04-04;1;1;1
2018-04-02;1;1;1
2018-04-01;4;4;29
2018-03-28;2;2;8
2018-03-26;1;1;1
2018-03-25;3;3;24
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;2;1;5
2018-03-20;3;4;7
2018-03-19;1;1;19
2018-03-18;3;3;31
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-12;3;3;3
2018-03-11;4;4;4
2018-03-09;1;1;1
2018-03-07;1;1;1
2018-03-05;1;1;1
2018-03-04;4;4;25
2018-03-01;1;1;1
2018-02-27;2;2;2
2018-02-25;4;4;24
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;22
2018-02-17;1;1;3
2018-02-15;3;3;4
2018-02-14;2;2;2
2018-02-13;1;1;1
2018-02-12;2;2;2
2018-02-11;7;7;28
2018-02-06;1;1;1
2018-02-04;4;4;37
2018-02-03;2;2;2
2018-01-30;2;2;2
2018-01-28;4;4;37
2018-01-25;1;1;1
2018-01-22;5;5;40
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;3;3;10
2018-01-17;2;2;2
2018-01-16;4;4;4
2018-01-14;4;4;42
2018-01-10;1;2;3
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;4;4;38
2018-01-04;4;4;4
2018-01-03;2;2;12
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;4;4;34
2017-12-29;1;1;1
2017-12-27;1;1;6
2017-12-26;1;1;2
2017-12-24;4;4;44
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-16;4;4;44
2017-12-15;3;3;3
2017-12-14;2;2;3
2017-12-12;4;4;6
2017-12-11;2;2;3
2017-12-09;4;4;45
2017-12-08;1;1;2
2017-12-07;2;2;2
2017-12-06;3;3;9
2017-12-05;2;2;2
2017-12-02;4;4;43
2017-12-01;2;2;2
2017-11-30;2;3;4
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-25;4;4;44
2017-11-24;1;1;1
2017-11-23;2;2;5
2017-11-18;5;5;46
2017-11-17;2;7;16
2017-11-16;1;2;3
2017-11-14;1;4;6
2017-11-13;1;1;1
2017-11-12;2;2;2
2017-11-11;4;4;49
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-05;1;1;1
2017-11-04;5;5;43
2017-11-03;2;2;4
2017-11-01;3;3;3
2017-10-31;1;1;9
2017-10-28;3;3;21
2017-10-27;2;2;2
2017-10-26;2;2;3
2017-10-24;2;2;4
2017-10-23;1;1;3
2017-10-21;5;5;46
2017-10-20;2;2;3
2017-10-19;2;2;5
2017-10-15;2;2;2
2017-10-14;5;5;45
2017-10-12;2;2;10
2017-10-07;5;5;48
2017-10-03;1;2;2
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-30;5;5;46
2017-09-29;1;1;1
2017-09-27;2;2;2
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;6;6;49
2017-09-21;3;4;12
2017-09-19;3;3;4
2017-09-18;4;4;4
2017-09-16;6;6;49
2017-09-14;3;3;3
2017-09-13;2;2;2
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;5;5;46
2017-09-08;2;2;2
2017-09-06;2;2;2
2017-09-05;3;3;3
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;6;6;62
2017-09-01;7;6;10
2017-08-31;4;4;9
2017-08-30;3;3;25
2017-08-29;4;4;5
2017-08-28;2;2;3
2017-08-26;4;4;46
2017-08-25;1;1;1
2017-08-22;1;1;1
2017-08-20;2;2;2
2017-08-19;5;5;37
2017-08-18;1;1;2
2017-08-17;1;1;1
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-12;4;4;52
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-05;5;5;52
2017-08-04;1;2;2
2017-08-03;1;1;8
2017-08-01;1;1;38
2017-07-31;3;3;19
