﻿Дата;Хосты;Посетители;Хиты
2022-11-05;3;3;3
2021-07-06;2;2;3
2021-05-12;1;1;1
2021-04-05;5;5;9
2021-03-25;2;2;3
2021-02-10;3;3;4
2020-09-24;1;1;1
2020-06-24;2;2;2
2020-04-22;1;1;1
2019-11-29;2;2;2
2019-07-19;1;1;1
2019-06-12;1;1;1
2019-06-03;1;1;1
2019-04-01;1;1;1
2019-03-18;1;1;1
2019-02-08;1;1;1
2019-01-26;1;1;1
2018-12-02;1;1;1
2018-11-24;1;1;1
2018-11-11;1;1;1
2018-11-03;1;1;1
2018-10-30;1;1;1
2018-10-02;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-08-12;2;2;2
2018-07-31;2;2;2
2018-07-29;1;1;1
2018-07-28;1;1;4
2018-07-27;1;1;1
2018-07-19;2;2;3
2018-07-17;1;1;8
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-10;3;3;3
2018-07-09;1;1;2
2018-07-08;3;3;4
2018-07-07;2;2;17
2018-07-06;4;4;5
2018-07-05;1;1;1
2018-07-04;4;4;23
2018-07-03;5;5;7
2018-07-02;3;3;4
2018-07-01;1;1;4
2018-06-30;6;6;23
2018-06-29;11;11;24
2018-06-28;5;5;14
2018-06-27;5;5;6
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-23;2;2;2
2018-06-22;4;4;5
2018-06-21;9;9;12
2018-06-20;1;1;1
2018-06-19;4;4;4
2018-06-18;5;5;5
2018-06-17;4;4;7
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;2;1;2
2018-06-12;2;2;2
2018-06-11;4;4;6
2018-06-10;3;3;3
2018-06-09;2;2;2
2018-06-07;1;1;1
2018-06-06;1;1;3
2018-06-05;7;7;13
2018-06-04;4;4;7
2018-06-03;6;6;15
2018-06-02;3;3;3
2018-06-01;14;14;81
2018-05-31;14;14;309
2018-05-30;3;3;3
2018-05-29;2;2;2
2018-05-28;6;6;8
2018-05-27;7;7;8
2018-05-26;3;3;5
2018-05-25;10;10;12
2018-05-24;7;7;15
2018-05-23;11;11;18
2018-05-22;8;8;75
2018-05-21;9;10;84
2018-05-20;7;7;13
2018-05-19;11;16;70
2018-05-18;8;10;52
2018-05-17;6;6;8
2018-05-16;5;7;35
2018-05-15;3;4;5
2018-05-14;41;43;122
2018-05-13;6;9;78
2018-05-12;1;1;2
