﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;3
2020-06-20;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;2
2020-06-06;1;1;1
2020-06-04;2;2;2
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-23;1;1;1
2020-05-21;1;1;1
2020-05-18;1;1;1
2020-04-07;1;1;1
2019-09-14;1;1;2
2019-09-13;2;2;3
2019-09-10;2;2;2
2019-09-08;1;1;1
2019-09-05;1;1;1
2019-09-01;1;1;1
2019-08-24;1;1;1
2019-08-22;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-07-12;1;1;1
2019-05-10;1;1;1
2019-05-08;1;1;1
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-21;1;1;1
2019-04-19;1;1;1
2019-04-14;2;2;2
2019-04-13;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-06;1;1;1
2019-04-05;2;2;3
2019-04-04;3;3;5
2019-04-03;2;2;6
2019-04-02;4;4;6
2019-04-01;3;3;5
2019-03-31;4;4;7
2019-03-30;5;5;5
2019-03-29;2;2;3
2019-03-28;4;4;4
2019-03-27;9;9;9
2019-03-26;7;7;11
2019-03-25;9;9;11
2019-03-24;15;15;20
2019-03-23;11;11;17
2019-03-22;44;42;48
2019-03-21;1436;1408;1698
2019-03-20;1636;1616;1923
2019-03-19;1803;1778;2130
2019-03-18;1886;1867;2244
2019-03-17;2450;2445;2960
2019-03-16;1970;1948;2374
2019-03-15;1527;1518;1793
2019-03-14;1685;1665;2024
2019-03-13;1790;1775;2182
2019-03-12;2126;2121;2583
2019-03-11;2458;2430;2965
2019-03-10;3098;3059;3763
2019-03-09;2695;2678;3265
2019-03-08;1819;1789;2213
2019-03-07;1500;1485;1797
2019-03-06;1739;1723;2037
2019-03-05;1808;1793;2175
2019-03-04;2121;2095;2540
2019-03-03;2696;2682;3237
2019-03-02;2067;2047;2464
2019-03-01;1551;1530;1816
2019-02-28;1704;1683;2027
2019-02-27;1826;1812;2178
2019-02-26;2041;2015;2418
2019-02-25;2248;2215;2740
2019-02-24;3052;3025;3711
2019-02-23;1962;1943;2340
2019-02-22;1493;1478;1801
2019-02-21;1613;1599;1930
2019-02-20;1675;1652;2003
2019-02-19;1860;1840;2206
2019-02-18;1955;1942;2280
2019-02-17;2354;2328;2866
2019-02-16;1870;1850;2248
2019-02-15;1507;1489;1853
2019-02-14;1470;1465;1727
2019-02-13;1547;1525;1843
2019-02-12;1662;1644;1990
2019-02-11;1856;1841;2208
2019-02-10;2266;2249;2753
2019-02-09;1739;1727;2070
2019-02-08;1511;1500;1768
2019-02-07;1498;1481;1764
2019-02-06;1551;1539;1846
2019-02-05;1667;1651;1994
2019-02-04;1923;1895;2247
2019-02-03;2237;2221;2713
2019-02-02;1763;1734;2137
2019-02-01;1285;1274;1493
2019-01-31;777;767;910
2019-01-30;5;4;27
2019-01-29;3;3;3
2019-01-28;3;3;3
2019-01-27;1;1;1
2019-01-26;3;3;3
2019-01-25;2;2;3
2019-01-24;2;2;10
2019-01-23;4;4;5
2019-01-22;667;665;752
2019-01-21;1733;1708;2018
2019-01-20;2240;2216;2633
2019-01-19;1576;1558;1863
2019-01-18;1273;1262;1527
2019-01-17;1263;1258;1493
2019-01-16;1419;1394;1663
2019-01-15;1470;1446;1737
2019-01-14;1619;1607;1898
2019-01-13;1909;1882;2227
2019-01-12;1511;1495;1784
2019-01-11;1352;1347;1584
2019-01-10;1569;1557;1803
2019-01-09;1643;1632;1887
2019-01-08;2269;2256;2658
2019-01-07;2051;2031;2429
2019-01-06;1984;1974;2374
2019-01-05;2075;2069;2467
2019-01-04;2149;2128;2523
2019-01-03;2328;2309;2732
2019-01-02;2520;2500;2998
2019-01-01;2388;2361;2786
2018-12-31;1335;1310;1576
2018-12-30;1654;1637;1894
2018-12-29;1461;1439;1705
2018-12-28;1345;1323;1565
2018-12-27;1320;1305;1525
2018-12-26;1410;1399;1668
2018-12-25;1514;1503;1758
2018-12-24;1680;1669;2012
2018-12-23;2081;2066;2474
2018-12-22;1518;1505;1779
2018-12-21;1137;1130;1332
2018-12-20;1250;1243;1456
2018-12-19;1217;1201;1429
2018-12-18;1298;1292;1562
2018-12-17;1454;1441;1706
2018-12-16;1757;1743;2016
2018-12-15;1202;1186;1408
2018-12-14;897;885;1036
2018-12-13;927;916;1083
2018-12-12;986;975;1178
2018-12-11;1034;1030;1196
2018-12-10;1221;1210;1431
2018-12-09;1553;1538;1802
2018-12-08;1163;1160;1366
2018-12-07;896;885;1038
2018-12-06;1015;1008;1169
2018-12-05;941;930;1084
2018-12-04;1077;1068;1244
2018-12-03;1251;1248;1477
2018-12-02;1525;1516;1778
2018-12-01;1089;1078;1275
2018-11-30;894;886;1019
2018-11-29;902;897;1045
2018-11-28;969;961;1158
2018-11-27;1175;1159;1350
2018-11-26;1316;1300;1536
2018-11-25;1630;1620;1928
2018-11-24;1181;1170;1386
2018-11-23;900;895;1040
2018-11-22;924;922;1092
2018-11-21;1029;1015;1180
2018-11-20;1207;1195;1414
2018-11-19;1424;1404;1678
2018-11-18;1616;1600;1889
2018-11-17;1309;1300;1545
2018-11-16;1096;1079;1271
2018-11-15;1074;1059;1230
2018-11-14;1097;1088;1288
2018-11-13;1123;1115;1319
2018-11-12;1324;1310;1529
2018-11-11;1577;1564;1879
2018-11-10;1132;1122;1326
2018-11-09;938;931;1121
2018-11-08;1040;1030;1211
2018-11-07;1064;1055;1283
2018-11-06;1077;1065;1262
2018-11-05;1180;1169;1409
2018-11-04;1256;1244;1486
2018-11-03;1035;1025;1250
2018-11-02;833;820;970
2018-11-01;845;831;967
2018-10-31;700;691;851
2018-10-30;817;811;952
2018-10-29;942;940;1118
2018-10-28;1195;1183;1388
2018-10-27;903;888;1044
2018-10-26;662;660;777
2018-10-25;803;797;926
2018-10-24;819;814;982
2018-10-23;887;874;1016
2018-10-22;1060;1055;1266
2018-10-21;1272;1257;1452
2018-10-20;1027;1017;1212
2018-10-19;799;787;914
2018-10-18;800;788;913
2018-10-17;755;742;870
2018-10-16;745;732;890
2018-10-15;890;878;1066
2018-10-14;1025;1014;1225
2018-10-13;765;751;1085
2018-10-12;607;593;720
2018-10-11;656;640;760
2018-10-10;697;690;819
2018-10-09;761;751;914
2018-10-08;871;861;1052
2018-10-07;1000;991;1259
2018-10-06;744;738;845
2018-10-05;585;576;675
2018-10-04;650;637;814
2018-10-03;597;592;714
2018-10-02;704;696;816
2018-10-01;730;720;883
2018-09-30;956;944;1107
2018-09-29;607;600;737
2018-09-28;492;480;559
2018-09-27;471;467;563
2018-09-26;522;513;628
2018-09-25;565;561;662
2018-09-24;727;722;858
2018-09-23;818;802;976
2018-09-22;632;619;752
2018-09-21;560;556;671
2018-09-20;587;578;692
2018-09-19;613;608;716
2018-09-18;602;598;745
2018-09-17;722;717;875
2018-09-16;810;797;984
2018-09-15;592;587;735
2018-09-14;502;498;614
2018-09-13;556;554;635
2018-09-12;493;487;573
2018-09-11;441;437;635
2018-09-10;714;699;859
2018-09-09;726;716;891
2018-09-08;491;488;595
2018-09-07;399;389;481
2018-09-06;451;443;552
2018-09-05;418;412;506
2018-09-04;451;449;538
2018-09-03;521;517;625
2018-09-02;609;601;771
2018-09-01;478;471;618
2018-08-31;470;464;570
2018-08-30;496;482;613
2018-08-29;485;479;582
2018-08-28;522;517;619
2018-08-27;605;602;702
2018-08-26;680;670;831
2018-08-25;487;479;557
2018-08-24;479;461;576
2018-08-23;468;460;592
2018-08-22;474;471;560
2018-08-21;485;482;564
2018-08-20;510;498;616
2018-08-19;595;589;686
2018-08-18;453;448;546
2018-08-17;469;465;565
2018-08-16;426;422;518
2018-08-15;408;404;489
2018-08-14;489;482;598
2018-08-13;569;565;687
2018-08-12;562;555;708
2018-08-11;389;384;489
2018-08-10;388;384;484
2018-08-09;402;391;476
2018-08-08;411;400;499
2018-08-07;424;418;530
2018-08-06;485;481;610
2018-08-05;498;493;609
2018-08-04;390;388;456
2018-08-03;339;334;422
2018-08-02;368;364;434
2018-08-01;326;325;394
2018-07-31;360;354;431
2018-07-30;433;430;524
2018-07-29;381;377;459
2018-07-28;315;317;379
2018-07-27;306;304;360
2018-07-26;294;288;326
2018-07-25;310;302;372
2018-07-24;274;271;321
2018-07-23;353;348;406
2018-07-22;354;349;425
2018-07-21;280;276;351
2018-07-20;241;241;306
2018-07-19;276;273;338
2018-07-18;307;305;370
2018-07-17;345;337;408
2018-07-16;360;356;437
2018-07-15;360;358;410
2018-07-14;269;265;327
2018-07-13;219;216;267
2018-07-12;279;276;332
2018-07-11;280;279;331
2018-07-10;338;332;399
2018-07-09;400;393;464
2018-07-08;398;390;476
2018-07-07;281;278;359
2018-07-06;252;249;306
2018-07-05;286;281;338
2018-07-04;330;325;386
2018-07-03;337;333;408
2018-07-02;343;333;431
2018-07-01;383;375;465
2018-06-30;273;271;324
2018-06-29;271;264;301
2018-06-28;323;318;389
2018-06-27;312;310;390
2018-06-26;311;308;395
2018-06-25;306;300;348
2018-06-24;368;366;429
2018-06-23;206;207;260
2018-06-22;202;200;257
2018-06-21;219;216;259
2018-06-20;213;209;286
2018-06-19;226;227;277
2018-06-18;222;218;249
2018-06-17;259;254;313
2018-06-16;200;198;243
2018-06-15;146;143;182
2018-06-14;155;153;184
2018-06-13;220;217;269
2018-06-12;233;232;274
2018-06-11;184;182;232
2018-06-10;190;189;227
2018-06-09;132;130;141
2018-06-08;139;137;171
2018-06-07;142;142;156
2018-06-06;150;146;184
2018-06-05;161;158;193
2018-06-04;178;177;221
2018-06-03;234;232;292
2018-06-02;145;144;163
2018-06-01;119;117;138
2018-05-31;137;136;185
2018-05-30;126;126;166
2018-05-29;140;140;163
2018-05-28;162;162;187
2018-05-27;197;194;237
2018-05-26;134;134;166
2018-05-25;110;109;120
2018-05-24;105;102;133
2018-05-23;97;95;116
2018-05-22;92;92;131
2018-05-21;110;107;137
2018-05-20;114;115;138
2018-05-19;82;79;97
2018-05-18;70;68;86
2018-05-17;74;73;94
2018-05-16;79;77;93
2018-05-15;78;77;98
2018-05-14;98;97;111
2018-05-13;132;132;161
2018-05-12;120;116;192
2018-05-11;111;109;148
2018-05-10;165;160;200
2018-05-09;110;105;123
2018-05-08;92;89;110
2018-05-07;110;109;142
2018-05-06;121;118;146
2018-05-05;90;85;111
2018-05-04;105;106;188
2018-05-03;142;137;179
2018-05-02;149;146;164
2018-05-01;167;160;204
2018-04-30;126;125;140
2018-04-29;107;105;136
2018-04-28;74;74;83
2018-04-27;72;72;116
2018-04-26;74;74;163
2018-04-25;76;78;183
2018-04-24;62;61;79
2018-04-23;99;95;134
2018-04-22;120;117;141
2018-04-21;59;58;79
2018-04-20;58;55;68
2018-04-19;67;62;97
2018-04-18;59;56;79
2018-04-17;44;44;54
2018-04-16;59;58;71
2018-04-15;75;74;85
2018-04-14;41;38;44
2018-04-13;41;39;48
2018-04-12;51;50;59
2018-04-11;55;55;70
2018-04-10;63;62;105
2018-04-09;84;84;102
2018-04-08;65;64;80
2018-04-07;59;57;74
2018-04-06;33;32;39
2018-04-05;32;31;44
2018-04-04;36;37;67
2018-04-03;40;38;71
2018-04-02;85;81;108
2018-04-01;94;92;106
2018-03-31;52;52;56
2018-03-30;21;21;22
2018-03-29;22;22;24
2018-03-28;12;12;14
2018-03-27;24;24;32
2018-03-26;54;51;71
2018-03-25;20;20;26
2018-03-24;11;11;11
2018-03-23;4;4;4
2018-03-22;6;6;18
2018-03-21;3;2;4
2018-03-20;5;5;6
2018-03-19;10;10;15
2018-03-18;5;5;14
2018-03-16;5;5;20
2018-03-15;4;4;4
2018-03-14;6;7;43
2018-03-13;4;4;20
2018-03-12;6;6;16
2018-03-11;7;5;13
2018-03-10;1;1;1
2018-03-09;2;2;4
2018-03-08;3;3;6
2018-03-07;4;4;5
2018-03-05;1;1;1
2018-03-04;5;8;74
2018-03-03;3;3;4
2018-03-02;2;2;4
2018-03-01;1;1;1
2018-02-28;4;4;30
2018-02-27;7;5;25
2018-02-26;2;2;2
2018-02-25;3;3;9
2018-02-24;1;1;5
2018-02-23;3;3;3
2018-02-22;7;10;95
2018-02-21;4;3;7
2018-02-20;6;5;15
2018-02-19;4;4;5
2018-02-18;2;2;4
2018-02-17;8;6;15
2018-02-16;7;8;36
2018-02-15;19;23;74
