﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-07-10;1;1;1
2020-06-26;1;1;1
2020-05-22;1;1;1
2019-09-28;1;1;1
2019-09-19;1;1;1
2019-08-15;1;1;1
2019-06-11;1;1;1
2019-06-03;1;1;1
2019-05-15;1;1;1
2019-05-14;3;3;4
2019-04-13;1;1;1
2019-03-27;1;1;1
2019-03-11;1;1;1
2018-12-31;1;1;1
2018-12-15;1;1;1
2018-11-29;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-02;1;1;1
2018-10-25;1;1;1
2018-10-18;1;1;1
2018-10-03;1;1;1
2018-09-16;1;1;1
2018-09-01;1;1;1
2018-08-31;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;2
2018-07-27;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-12;1;1;1
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-22;1;1;1
2018-03-23;1;1;1
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-01-27;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;2
2018-01-09;1;1;1
2018-01-05;2;2;8
2018-01-04;2;2;2
2018-01-03;1;1;2
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-19;21;20;55
2017-12-18;63;71;149
2017-12-17;139;152;583
2017-12-16;114;119;314
2017-12-15;86;102;334
2017-12-14;91;101;333
2017-12-13;92;100;289
2017-12-12;81;90;278
