﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-19;1;1;1
2017-03-17;2;2;3
2017-03-14;1;1;1
2017-03-12;3;3;3
2017-03-10;2;2;2
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;3;3;3
2017-03-04;2;2;2
2017-03-03;2;2;2
2017-03-02;4;4;4
2017-02-28;3;3;3
2017-02-08;1;1;1
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-01-31;1;1;1
2017-01-29;1;1;1
2017-01-27;1;1;1
2017-01-26;2;2;2
2017-01-22;1;1;1
2017-01-13;1;1;1
2017-01-11;1;1;1
2017-01-07;1;1;1
2017-01-03;2;2;5
