﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-16;2;2;2
2022-11-12;2;2;2
2022-11-06;1;1;1
2022-11-05;2;2;2
2021-01-29;4;4;5
2020-09-24;1;1;1
2019-10-27;2;2;2
2019-10-22;8;8;10
2019-04-03;1;1;34
2019-04-02;1;1;133
2019-03-17;1;1;1
2019-03-14;1;1;1
2019-03-12;15;17;110
2019-03-11;26;22;96
2019-03-10;41;41;168
2019-03-09;29;31;109
2019-03-08;18;15;40
2019-03-07;21;21;55
2019-03-06;18;17;70
2019-03-05;18;17;84
2019-03-04;26;25;109
2019-03-03;19;21;114
2019-03-02;26;26;105
2019-03-01;24;21;78
2019-02-28;19;21;61
2019-02-27;15;14;71
2019-02-26;16;17;64
2019-02-25;16;16;45
2019-02-24;12;12;36
2019-02-23;15;14;51
2019-02-22;8;8;35
2019-02-21;11;9;48
2019-02-20;10;9;22
2019-02-19;10;10;16
2019-02-18;19;19;67
2019-02-17;17;17;56
2019-02-16;19;19;85
2019-02-15;18;17;39
2019-02-14;16;15;92
2019-02-13;22;21;103
2019-02-12;24;23;93
2019-02-11;18;17;85
2019-02-10;17;17;55
2019-02-09;18;18;45
2019-02-08;18;17;49
2019-02-07;15;14;61
2019-02-06;12;12;15
2019-02-05;19;19;68
2019-02-04;16;16;68
2019-02-03;24;24;117
2019-02-02;23;21;111
2019-02-01;16;15;79
2019-01-31;18;19;110
2019-01-30;18;18;52
2019-01-29;20;19;134
2019-01-28;16;15;31
2019-01-27;26;25;64
2019-01-26;24;24;76
2019-01-25;18;17;44
2019-01-24;17;18;50
2019-01-23;18;16;56
2019-01-22;20;19;65
2019-01-21;14;14;34
2019-01-20;26;25;57
2019-01-19;25;25;73
2019-01-18;24;23;97
2019-01-17;17;15;138
2019-01-16;29;31;104
2019-01-15;17;19;80
2019-01-14;22;20;99
2019-01-13;37;37;102
2019-01-12;31;30;127
2019-01-11;31;31;66
2019-01-10;27;24;60
2019-01-09;23;27;117
2019-01-08;43;44;161
2019-01-07;29;30;115
2019-01-06;27;29;125
2019-01-05;50;49;168
2019-01-04;45;48;138
2019-01-03;58;57;238
2019-01-02;75;73;297
2019-01-01;58;60;204
2018-12-31;41;48;132
2018-12-30;83;84;402
2018-12-29;84;84;617
2018-12-28;82;84;336
2018-12-27;88;86;312
2018-12-26;73;77;319
2018-12-25;128;130;659
2018-12-24;117;118;498
2018-12-23;125;123;775
2018-12-22;124;120;570
2018-12-21;103;103;414
2018-12-20;101;98;414
2018-12-19;116;113;544
2018-12-18;111;110;592
2018-12-17;132;132;536
2018-12-16;160;155;707
2018-12-15;145;147;635
2018-12-14;118;116;462
2018-12-13;116;114;507
2018-12-12;128;122;629
2018-12-11;149;141;655
2018-12-10;152;147;658
2018-12-09;196;189;1030
2018-12-08;197;186;869
2018-12-07;141;143;647
2018-12-06;145;139;703
2018-12-05;137;131;699
2018-12-04;147;144;801
2018-12-03;154;147;746
2018-12-02;216;206;1001
2018-12-01;162;158;722
2018-11-30;153;149;768
2018-11-29;141;141;599
2018-11-28;159;157;787
2018-11-27;173;169;784
2018-11-26;173;176;849
2018-11-25;223;221;1149
2018-11-24;202;192;911
2018-11-23;141;142;588
2018-11-22;128;122;548
2018-11-21;135;134;494
2018-11-20;143;145;580
2018-11-19;141;138;801
2018-11-18;159;156;708
2018-11-17;138;132;718
2018-11-16;150;148;574
2018-11-15;131;126;555
2018-11-14;123;120;630
2018-11-13;131;130;487
2018-11-12;150;138;645
2018-11-11;161;150;660
2018-11-10;144;135;572
2018-11-09;131;124;559
2018-11-08;119;120;429
2018-11-07;138;136;735
2018-11-06;154;152;652
2018-11-05;166;157;717
2018-11-04;218;216;1031
2018-11-03;207;205;1016
2018-11-02;203;200;915
2018-11-01;251;251;1143
2018-10-31;239;233;1227
2018-10-30;198;194;790
2018-10-29;206;197;980
2018-10-28;239;232;1065
2018-10-27;204;197;810
2018-10-26;317;316;1349
2018-10-25;363;353;1797
2018-10-24;439;426;1963
2018-10-23;487;467;2150
2018-10-22;659;647;3071
2018-10-21;816;818;3615
2018-10-20;791;784;3279
2018-10-19;690;683;2865
2018-10-18;699;689;3015
2018-10-17;685;678;3196
2018-10-16;707;716;2935
2018-10-15;696;685;3290
2018-10-14;888;855;4500
2018-10-13;755;746;3681
2018-10-12;687;697;3007
2018-10-11;873;851;3146
2018-10-10;1150;1135;3714
2018-10-09;700;658;2970
2018-10-08;474;453;2398
2018-10-07;533;508;2819
2018-10-06;598;577;2898
2018-10-05;485;464;2267
2018-10-04;495;469;2083
2018-10-03;522;502;2517
2018-10-02;499;485;2511
2018-10-01;505;487;2248
2018-09-30;658;638;3631
2018-09-29;741;717;4033
2018-09-28;814;791;4149
2018-09-27;755;715;3790
2018-09-26;795;765;3846
2018-09-25;853;819;4264
2018-09-24;854;825;4095
2018-09-23;883;830;4923
2018-09-22;757;722;3915
2018-09-21;671;640;3312
2018-09-20;580;561;2969
2018-09-19;696;653;2981
2018-09-18;660;636;2850
2018-09-17;623;616;2827
2018-09-16;848;812;4098
2018-09-15;808;783;3793
2018-09-14;641;625;2962
2018-09-13;571;553;2876
2018-09-12;559;537;2389
2018-09-11;694;671;3354
2018-09-10;673;655;3173
2018-09-09;908;876;5241
2018-09-08;702;680;3511
2018-09-07;694;651;3487
2018-09-06;706;688;3110
2018-09-05;663;645;2892
2018-09-04;699;671;3378
2018-09-03;692;692;3615
2018-09-02;833;824;4726
2018-09-01;758;745;3734
2018-08-31;693;690;3302
2018-08-30;644;624;2792
2018-08-29;665;663;2881
2018-08-28;715;691;3486
2018-08-27;754;739;3529
2018-08-26;753;717;3679
2018-08-25;716;687;3352
2018-08-24;664;635;3350
2018-08-23;718;710;3332
2018-08-22;778;744;3363
2018-08-21;777;721;3415
2018-08-20;843;814;4025
2018-08-19;1051;1027;5682
2018-08-18;908;869;4533
2018-08-17;791;755;3761
2018-08-16;795;775;3515
2018-08-15;859;831;3717
2018-08-14;821;792;4081
2018-08-13;733;716;3455
2018-08-12;1146;1122;5656
2018-08-11;864;848;4412
2018-08-10;822;800;3588
2018-08-09;810;792;3931
2018-08-08;869;837;3884
2018-08-07;925;881;4355
2018-08-06;897;855;4347
2018-08-05;1086;1062;5904
2018-08-04;938;910;4747
2018-08-03;989;943;4711
2018-08-02;798;783;3769
2018-08-01;749;730;3807
2018-07-31;766;751;3743
2018-07-30;774;745;3435
2018-07-29;815;801;4566
2018-07-28;791;758;3686
2018-07-27;624;607;3185
2018-07-26;527;520;2043
2018-07-25;640;619;3270
2018-07-24;657;627;3146
2018-07-23;710;682;3152
2018-07-22;1138;1097;6159
2018-07-21;771;724;3637
2018-07-20;752;726;3993
2018-07-19;672;644;3168
2018-07-18;762;738;3736
2018-07-17;724;706;3609
2018-07-16;869;819;4656
2018-07-15;964;915;5182
2018-07-14;1067;1028;5518
2018-07-13;816;803;3773
2018-07-12;914;876;4365
2018-07-11;971;924;4411
2018-07-10;913;877;4440
2018-07-09;976;948;4671
2018-07-08;1254;1182;6520
2018-07-07;940;903;4477
2018-07-06;971;930;4457
2018-07-05;1353;1289;6789
2018-07-04;1578;1541;7955
2018-07-03;1715;1642;9197
2018-07-02;1851;1772;9731
2018-07-01;1980;1927;10937
2018-06-30;1855;1781;10587
2018-06-29;1714;1627;8308
2018-06-28;1499;1446;7341
2018-06-27;1394;1360;7255
2018-06-26;1478;1438;7054
2018-06-25;1497;1431;7241
2018-06-24;1564;1497;8593
2018-06-23;1342;1295;6133
2018-06-22;1167;1114;4967
2018-06-21;1012;969;4374
2018-06-20;988;927;4066
2018-06-19;775;718;3166
2018-06-18;875;818;3925
2018-06-17;1036;991;4988
2018-06-16;1080;1049;5072
2018-06-15;1130;1068;4745
2018-06-14;1116;1090;4929
2018-06-13;1197;1155;5528
2018-06-12;1267;1205;6007
2018-06-11;1436;1368;6453
2018-06-10;1846;1813;9452
2018-06-09;1229;1183;5948
2018-06-08;986;949;4091
2018-06-07;1097;1058;4694
2018-06-06;1034;995;4240
2018-06-05;632;623;2353
2018-06-04;508;491;2075
2018-06-03;592;568;2362
2018-06-02;485;479;2216
2018-06-01;437;416;1625
2018-05-31;473;458;1875
2018-05-30;548;540;2086
2018-05-29;523;509;2384
2018-05-28;559;541;2412
2018-05-27;568;552;2755
2018-05-26;551;543;2635
2018-05-25;505;490;1973
2018-05-24;484;471;2013
2018-05-23;426;411;1635
2018-05-22;418;408;1650
2018-05-21;428;412;1775
2018-05-20;496;493;2456
2018-05-19;475;465;1995
2018-05-18;525;493;2220
2018-05-17;506;491;2251
2018-05-16;559;531;2557
2018-05-15;2418;2341;11563
2018-05-14;3912;3820;19921
2018-05-13;5006;4853;25919
2018-05-12;4729;4654;21906
2018-05-11;4372;4295;19090
2018-05-10;3773;3655;17070
2018-05-09;3406;3302;17235
2018-05-08;3425;3296;15965
2018-05-07;3418;3303;16762
2018-05-06;4437;4328;21371
2018-05-05;4329;4179;20446
2018-05-04;4170;4001;19312
2018-05-03;3675;3556;17491
2018-05-02;4310;4154;22566
2018-05-01;4144;4007;23120
2018-04-30;3943;3808;21801
2018-04-29;3853;3762;20169
2018-04-28;3413;3299;16711
2018-04-27;3242;3125;15960
2018-04-26;2695;2605;13212
2018-04-25;2713;2626;13123
2018-04-24;3444;3324;15512
2018-04-23;3921;3810;18394
2018-04-22;4642;4531;22424
2018-04-21;4311;4196;20949
2018-04-20;3718;3634;17038
2018-04-19;3582;3508;16748
2018-04-18;3772;3683;16868
2018-04-17;3553;3429;15943
2018-04-16;3218;3109;13519
2018-04-15;3879;3803;17574
2018-04-14;3905;3834;17128
2018-04-13;3517;3453;14123
2018-04-12;3385;3324;14164
2018-04-11;3139;3065;13596
2018-04-10;3349;3308;13469
2018-04-09;2761;2667;10969
2018-04-08;3512;3473;12915
2018-04-07;3807;3761;12563
2018-04-06;2513;2474;9139
2018-04-05;2348;2304;8824
2018-04-04;2387;2319;9065
2018-04-03;2560;2466;10964
2018-04-02;2486;2458;10517
2018-04-01;2978;2933;12446
2018-03-31;2976;2920;12985
2018-03-30;2701;2677;10845
2018-03-29;2877;2836;11399
2018-03-28;2430;2394;9799
2018-03-27;2250;2195;10261
2018-03-26;2423;2386;9719
2018-03-25;2625;2583;10517
2018-03-24;2744;2715;11408
2018-03-23;1890;1854;7418
2018-03-22;1771;1728;6598
2018-03-21;1670;1641;6812
2018-03-20;1643;1601;6030
2018-03-19;1587;1552;6259
2018-03-18;1855;1813;6445
2018-03-17;2683;2647;10223
2018-03-16;2006;1994;6609
2018-03-15;1814;1797;5915
2018-03-14;908;888;2405
2018-03-13;787;771;2447
2018-03-12;849;820;2551
2018-03-11;1176;1158;3523
2018-03-10;1344;1311;4297
2018-03-09;1223;1208;3715
2018-03-08;1237;1223;3142
2018-03-07;1209;1188;2897
2018-03-06;1115;1112;2788
2018-03-05;1111;1091;2899
2018-03-04;1506;1478;4925
2018-03-03;1421;1410;3829
2018-03-02;1312;1296;3093
2018-03-01;1344;1312;3164
2018-02-28;1239;1205;3520
2018-02-27;1365;1336;3681
2018-02-26;1160;1149;3628
2018-02-25;1847;1799;5177
2018-02-24;2369;2341;6058
2018-02-23;2083;2051;4984
2018-02-22;1321;1316;3391
2018-02-21;1477;1453;3478
2018-02-20;1800;1778;3545
2018-02-19;2378;2327;4799
2018-02-18;2226;2205;4939
2018-02-17;1778;1764;3907
2018-02-16;1553;1548;3787
2018-02-15;1191;1173;2667
2018-02-14;1084;1060;2479
2018-02-13;1025;1011;2383
2018-02-12;1005;984;2561
2018-02-11;1867;1831;4738
2018-02-10;3530;3502;6295
2018-02-09;2879;2861;5281
2018-02-08;2688;2670;4855
2018-02-07;1656;1643;3354
2018-02-06;1536;1505;2904
2018-02-05;1544;1520;3273
2018-02-04;1606;1598;3996
2018-02-03;1371;1359;3483
2018-02-02;1096;1083;2277
2018-02-01;1028;995;2495
2018-01-31;945;933;2106
2018-01-30;1173;1145;2915
2018-01-29;1187;1160;2913
2018-01-28;1593;1570;4159
2018-01-27;1512;1487;3432
2018-01-26;1330;1298;3318
2018-01-25;1347;1343;2964
2018-01-24;1159;1123;2499
2018-01-23;1082;1050;2562
2018-01-22;1213;1187;3121
2018-01-21;1717;1674;4745
2018-01-20;1538;1526;4361
2018-01-19;1479;1450;3905
2018-01-18;1227;1194;3167
2018-01-17;1253;1219;3247
2018-01-16;1186;1153;3363
2018-01-15;1140;1120;3303
2018-01-14;1472;1424;3763
2018-01-13;1385;1361;3480
2018-01-12;1331;1314;3453
2018-01-11;1281;1257;3384
2018-01-10;1482;1456;3560
2018-01-09;1276;1255;2806
2018-01-08;1260;1228;2899
2018-01-07;1691;1679;3957
2018-01-06;1268;1248;2704
2018-01-05;1410;1394;3075
2018-01-04;1776;1761;3448
2018-01-03;1702;1652;3593
2018-01-02;1768;1732;3676
2018-01-01;1698;1684;3321
2017-12-31;959;940;1743
2017-12-30;1482;1453;2746
2017-12-29;1605;1576;2975
2017-12-28;1320;1306;2510
2017-12-27;1196;1171;2355
2017-12-26;1178;1146;2362
2017-12-25;1079;1067;2203
2017-12-24;1592;1568;2986
2017-12-23;1630;1620;3209
2017-12-22;1436;1424;2727
2017-12-21;1197;1172;2431
2017-12-20;1000;978;1962
2017-12-19;901;867;1939
2017-12-18;953;934;1860
2017-12-17;1120;1094;1961
2017-12-16;1246;1226;2381
2017-12-15;1111;1086;2094
2017-12-14;1097;1060;2207
2017-12-13;1030;1005;2137
2017-12-12;1238;1184;2504
2017-12-11;1393;1355;2940
2017-12-10;1755;1734;3703
2017-12-09;1889;1867;3794
2017-12-08;1467;1439;2674
2017-12-07;1435;1417;2859
2017-12-06;1327;1282;2808
2017-12-05;1072;1054;2241
2017-12-04;1477;1448;2831
2017-12-03;1747;1717;3455
2017-12-02;1620;1599;3192
2017-12-01;1229;1200;2439
2017-11-30;1087;1073;2047
2017-11-29;1075;1053;2000
2017-11-28;1167;1143;2359
2017-11-27;1355;1325;2561
2017-11-26;1747;1710;3223
2017-11-25;1842;1791;3934
2017-11-24;1621;1583;3051
2017-11-23;1203;1166;2179
2017-11-22;860;846;1738
2017-11-21;785;767;1342
2017-11-20;837;821;1480
2017-11-19;1037;1027;1882
2017-11-18;1218;1202;2351
2017-11-17;1117;1104;2029
2017-11-16;903;893;1887
2017-11-15;676;654;1642
2017-11-14;616;598;1356
2017-11-13;673;657;1622
2017-11-12;1257;1231;3345
2017-11-11;1285;1269;3572
2017-11-10;758;746;1915
2017-11-09;1152;1131;2974
2017-11-08;603;590;1531
2017-11-07;787;774;2027
2017-11-06;1053;1028;2926
2017-11-05;1121;1093;2844
2017-11-04;1443;1409;3290
2017-11-03;879;861;2255
2017-11-02;823;812;2019
2017-11-01;800;779;2191
2017-10-31;658;643;1527
2017-10-30;561;549;1159
2017-10-29;731;724;1532
2017-10-28;826;826;1553
2017-10-27;620;622;1095
2017-10-26;453;447;828
2017-10-25;347;337;737
2017-10-24;333;332;883
2017-10-23;308;300;604
2017-10-22;394;394;886
2017-10-21;395;380;973
2017-10-20;392;387;860
2017-10-19;264;264;578
2017-10-18;267;266;541
2017-10-17;261;259;559
2017-10-16;286;281;490
2017-10-15;343;338;544
2017-10-14;422;416;821
2017-10-13;258;259;492
2017-10-12;248;242;459
2017-10-11;235;224;447
2017-10-10;250;248;632
2017-10-09;227;228;381
2017-10-08;342;334;670
2017-10-07;364;352;594
2017-10-06;288;285;492
2017-10-05;302;292;601
2017-10-04;279;277;574
2017-10-03;308;299;519
2017-10-02;304;298;587
2017-10-01;454;448;832
2017-09-30;440;429;954
2017-09-29;314;311;672
2017-09-28;298;288;607
2017-09-27;329;323;697
2017-09-26;267;263;424
2017-09-25;216;215;449
2017-09-24;343;333;587
2017-09-23;295;283;546
2017-09-22;212;205;428
2017-09-21;222;218;552
2017-09-20;227;222;530
2017-09-19;236;231;395
2017-09-18;237;229;479
2017-09-17;282;271;710
2017-09-16;285;273;544
2017-09-15;247;241;471
2017-09-14;222;214;489
2017-09-13;219;217;412
2017-09-12;246;241;456
2017-09-11;232;227;439
2017-09-10;355;352;823
2017-09-09;224;226;440
2017-09-08;245;240;466
2017-09-07;235;227;487
2017-09-06;242;232;503
2017-09-05;191;189;400
2017-09-04;156;146;291
2017-09-03;273;266;564
2017-09-02;231;228;411
2017-09-01;247;243;499
2017-08-31;227;219;330
2017-08-30;201;195;387
2017-08-29;191;190;407
2017-08-28;295;288;578
2017-08-27;289;287;509
2017-08-26;281;278;521
2017-08-25;224;224;368
2017-08-24;216;213;384
2017-08-23;273;261;457
2017-08-22;246;241;408
2017-08-21;200;197;352
2017-08-20;228;225;409
2017-08-19;200;193;418
2017-08-18;244;243;534
2017-08-17;261;265;464
2017-08-16;238;233;417
2017-08-15;229;225;493
2017-08-14;250;238;445
2017-08-13;280;274;536
2017-08-12;277;274;451
2017-08-11;236;235;482
2017-08-10;224;221;481
2017-08-09;202;202;376
2017-08-08;231;228;424
2017-08-07;221;217;445
2017-08-06;261;252;554
2017-08-05;233;223;431
2017-08-04;219;215;472
2017-08-03;192;190;325
2017-08-02;201;190;418
2017-08-01;205;206;371
2017-07-31;202;204;343
2017-07-30;355;347;739
2017-07-29;229;222;456
2017-07-28;236;230;591
2017-07-27;247;238;542
2017-07-26;222;217;469
2017-07-25;263;260;458
2017-07-24;228;224;374
2017-07-23;264;251;590
2017-07-22;402;394;650
2017-07-21;608;609;814
2017-07-20;616;614;914
2017-07-19;407;403;807
2017-07-18;249;248;468
2017-07-17;248;243;562
2017-07-16;196;191;382
2017-07-15;165;157;287
2017-07-14;174;174;356
2017-07-13;195;187;292
2017-07-12;189;181;481
2017-07-11;192;184;376
2017-07-10;170;167;343
2017-07-09;216;215;424
2017-07-08;212;205;528
2017-07-07;195;192;382
2017-07-06;224;218;373
2017-07-05;217;216;410
2017-07-04;240;235;538
2017-07-03;247;252;452
2017-07-02;304;300;567
2017-07-01;191;187;411
2017-06-30;165;162;353
2017-06-29;142;136;246
2017-06-28;185;182;314
2017-06-27;149;144;287
2017-06-26;116;113;326
2017-06-25;198;195;441
2017-06-24;177;172;359
2017-06-23;164;153;348
2017-06-22;161;156;339
2017-06-21;134;130;217
2017-06-20;142;136;276
2017-06-19;146;141;276
2017-06-18;171;164;336
2017-06-17;162;147;338
2017-06-16;189;186;381
2017-06-15;165;162;351
2017-06-14;155;152;308
2017-06-13;172;164;375
2017-06-12;196;183;435
2017-06-11;223;217;438
2017-06-10;239;230;453
2017-06-09;198;190;428
2017-06-08;201;199;469
2017-06-07;271;263;643
2017-06-06;346;337;721
2017-06-05;454;442;804
2017-06-04;466;450;961
2017-06-03;382;367;754
2017-06-02;331;320;704
2017-06-01;353;335;755
2017-05-31;163;159;296
2017-05-30;128;128;219
2017-05-29;159;162;343
2017-05-28;228;223;450
2017-05-27;242;238;485
2017-05-26;182;179;336
2017-05-25;193;187;341
2017-05-24;197;196;325
2017-05-23;216;219;483
2017-05-22;277;274;504
2017-05-21;297;286;514
2017-05-20;215;212;470
2017-05-19;64;60;104
2017-05-18;56;55;81
2017-05-17;34;35;66
2017-05-16;194;194;492
2017-05-15;154;152;256
2017-05-14;219;206;455
2017-05-13;228;221;441
2017-05-12;209;208;358
2017-05-11;188;185;334
2017-05-10;228;227;449
2017-05-09;359;354;700
2017-05-08;799;784;1272
2017-05-07;646;638;1095
2017-05-06;688;674;1083
2017-05-05;715;710;1153
2017-05-04;631;620;1141
2017-05-03;316;313;542
2017-05-02;391;385;727
2017-05-01;327;323;669
2017-04-30;291;281;476
2017-04-29;440;429;703
2017-04-28;400;381;645
2017-04-27;348;333;675
2017-04-26;437;429;765
2017-04-25;576;565;1096
2017-04-24;510;501;922
2017-04-23;372;362;632
2017-04-22;407;393;634
2017-04-21;446;438;785
2017-04-20;519;506;1129
2017-04-19;838;818;1544
2017-04-18;426;420;861
2017-04-17;313;311;569
2017-04-16;536;519;1010
2017-04-15;683;658;1177
2017-04-14;976;944;1609
2017-04-13;504;494;888
2017-04-12;335;327;545
2017-04-11;369;362;709
2017-04-10;235;232;351
2017-04-09;134;135;297
2017-04-08;92;90;199
2017-04-07;65;64;128
2017-04-06;78;78;147
2017-04-05;129;127;231
2017-04-04;147;142;272
2017-04-03;110;105;233
2017-04-02;148;147;340
2017-04-01;120;118;231
2017-03-31;96;91;239
2017-03-30;71;71;167
2017-03-29;129;129;310
2017-03-28;142;141;240
2017-03-27;121;121;388
2017-03-26;188;190;528
2017-03-25;122;121;280
2017-03-24;169;170;396
2017-03-23;86;86;166
2017-03-22;136;131;241
2017-03-21;215;212;464
2017-03-20;224;222;452
2017-03-19;336;332;612
2017-03-18;243;240;412
2017-03-17;138;135;290
2017-03-16;157;157;286
2017-03-15;172;166;295
2017-03-14;326;310;697
2017-03-13;364;357;731
2017-03-12;437;434;826
2017-03-11;24;26;51
