﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-03-01;3;3;3
2024-02-29;12;12;12
2024-02-28;16;16;16
2024-02-16;20;20;20
2024-02-15;35;35;37
2024-02-14;16;16;16
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-29;1;1;1
2023-11-06;1;1;1
2023-04-21;1;1;1
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-01;1;1;1
2023-02-22;1;1;1
2023-02-01;1;1;1
2023-01-04;1;1;1
2023-01-03;1;1;1
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;1;1;1
2022-12-29;2;2;2
2022-12-28;3;3;3
2022-12-27;1;1;1
2022-12-26;1;1;2
2022-12-25;2;2;2
2022-12-24;1;1;2
2022-12-23;1;1;1
2022-12-22;2;2;2
2022-12-21;1;1;2
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;1;1;3
2022-12-17;3;3;5
2022-12-16;4;4;4
2022-12-15;5;5;8
2022-12-14;8;8;57
2022-12-13;10;10;63
2022-12-12;19;19;38
2022-12-11;7;7;12
2022-12-10;11;11;65
2022-12-09;11;11;54
2022-12-08;8;8;26
2022-12-07;13;13;37
2022-12-06;32;32;44
2022-12-05;7;7;63
2022-12-04;8;8;22
2022-12-03;5;5;9
2022-12-02;7;7;14
2022-12-01;6;6;9
2022-11-30;4;4;5
2022-11-29;6;6;9
2022-11-28;6;6;11
2022-11-27;4;4;9
2022-11-26;3;3;6
2022-11-25;6;6;9
2022-11-24;6;6;12
2022-11-23;9;9;14
2022-11-22;9;9;23
2022-11-21;5;5;13
2022-11-20;11;11;20
2022-11-19;11;12;23
2022-11-18;7;7;11
2022-11-17;10;10;17
2022-11-16;7;7;9
2022-11-15;12;12;21
2022-11-14;8;8;19
2022-11-13;4;4;22
2022-11-12;10;10;26
2022-11-11;7;7;25
2022-11-10;14;14;31
2022-11-09;8;8;19
2022-11-08;9;9;37
2022-11-07;9;8;46
2022-11-06;6;6;13
2022-11-05;3;3;7
2022-11-04;8;6;20
2022-11-03;12;13;41
2022-11-02;6;6;6
2022-11-01;14;14;23
2022-10-31;16;15;47
2022-10-30;20;20;43
2022-10-29;19;20;61
2022-10-28;7;7;8
2022-10-27;5;5;5
2022-10-26;10;10;34
2022-10-25;7;7;9
2022-10-24;15;15;35
2022-10-23;15;15;30
2022-10-22;17;17;24
2022-10-21;18;18;46
2022-10-20;11;12;29
2022-10-19;1;1;2
2022-10-18;2;2;4
2022-10-17;7;7;19
2022-10-16;2;2;3
2022-10-15;7;7;11
2022-10-14;5;5;9
2022-10-13;9;9;59
2022-10-12;5;5;9
2022-10-11;5;5;6
2022-10-10;12;12;19
2022-10-09;4;4;13
2022-10-08;5;5;16
2022-10-07;8;8;20
2022-10-06;14;14;24
2022-10-05;7;7;44
2022-10-04;11;11;32
2022-10-03;8;8;11
2022-10-02;7;7;9
2022-10-01;8;8;11
2022-09-30;1;1;1
2022-09-29;10;10;15
2022-09-28;6;6;20
2022-09-27;3;3;29
2022-09-26;5;5;17
2022-09-25;4;4;4
2022-09-24;6;6;8
2022-09-23;9;9;37
2022-09-22;6;6;9
2022-09-21;3;3;5
2022-09-20;7;7;8
2022-09-19;13;13;37
2022-09-18;5;5;6
2022-09-17;10;10;13
2022-09-16;9;9;12
2022-09-15;4;4;9
2022-09-14;4;4;8
2022-09-13;2;2;2
2022-09-12;5;5;7
2022-09-11;5;5;12
2022-09-10;4;4;5
2022-09-09;3;3;5
2022-09-08;5;5;7
2022-09-07;4;4;7
2022-09-06;5;5;8
2022-09-05;10;10;14
2022-09-04;6;6;31
2022-09-03;11;10;28
2022-09-02;18;18;35
2022-09-01;8;8;43
2022-08-31;3;3;3
2022-08-30;1;1;2
2022-08-29;5;5;17
2022-08-28;6;6;15
2022-08-27;7;7;8
2022-08-26;5;5;6
2022-08-25;7;7;9
2022-08-24;7;7;8
2022-08-23;14;12;25
2022-08-22;9;9;11
2022-08-21;5;5;9
2022-08-20;3;3;3
2022-08-19;9;9;13
2022-08-18;13;11;28
2022-08-17;8;8;8
2022-08-16;6;6;9
2022-08-15;3;3;3
2022-08-14;5;5;10
2022-08-13;5;5;7
2022-08-12;6;6;12
2022-08-11;8;8;13
2022-08-10;10;9;13
2022-08-09;19;20;59
2022-08-08;5;5;5
2022-08-07;8;8;15
2022-08-06;2;2;2
2022-08-05;6;6;10
2022-08-04;6;6;9
2022-08-03;8;8;20
2022-08-02;5;5;5
2022-08-01;11;11;46
2022-07-31;6;6;6
2022-07-30;7;7;7
2022-07-29;7;7;8
2022-07-28;7;7;11
2022-07-27;8;8;12
2022-07-26;5;5;6
2022-07-25;10;10;23
2022-07-24;6;6;10
2022-07-23;6;6;7
2022-07-22;10;10;10
2022-07-21;8;8;30
2022-07-20;9;9;13
2022-07-19;9;9;21
2022-07-18;7;7;15
2022-07-17;8;8;31
2022-07-16;5;5;10
2022-07-15;9;9;24
2022-07-14;9;9;21
2022-07-13;9;9;26
2022-07-12;5;5;9
2022-07-11;15;13;37
2022-07-10;5;5;9
2022-07-09;3;3;3
2022-07-08;12;12;18
2022-07-07;8;8;33
2022-07-06;10;10;32
2022-07-05;14;13;31
2022-07-04;13;13;25
2022-07-03;6;6;8
2022-07-02;10;10;25
2022-07-01;6;6;6
2022-06-30;5;5;10
2022-06-29;8;8;16
2022-06-28;9;8;14
2022-06-27;10;10;21
2022-06-26;9;9;16
2022-06-25;3;3;4
2022-06-24;4;4;6
2022-06-23;7;7;10
2022-06-22;8;8;10
2022-06-21;5;5;38
2022-06-20;6;6;11
2022-06-19;18;18;59
2022-06-18;7;7;16
2022-06-17;12;12;28
2022-06-16;12;12;19
2022-06-15;13;12;27
2022-06-14;16;16;42
2022-06-13;12;12;17
2022-06-12;11;11;20
2022-06-11;10;10;13
2022-06-10;16;16;29
2022-06-09;16;16;32
2022-06-08;8;8;11
2022-06-07;11;11;14
2022-06-06;9;9;13
2022-06-05;12;12;21
2022-06-04;7;7;15
2022-06-03;10;10;29
2022-06-02;7;7;15
2022-06-01;8;8;13
2022-05-31;12;12;22
2022-05-30;24;24;43
2022-05-29;12;10;18
2022-05-28;6;6;15
2022-05-27;11;12;48
2022-05-26;10;10;65
2022-05-25;15;10;34
2022-05-24;7;6;15
2022-05-23;7;7;18
2022-05-22;8;8;9
2022-05-21;6;6;16
2022-05-20;7;7;9
2022-05-19;7;7;14
2022-05-18;8;8;12
2022-05-17;14;11;43
2022-05-16;11;10;23
2022-05-15;10;10;13
2022-05-14;8;8;12
2022-05-13;9;9;18
2022-05-12;8;8;12
2022-05-11;10;10;26
2022-05-10;10;10;15
2022-05-09;6;6;11
2022-05-08;7;7;18
2022-05-07;3;3;4
2022-05-06;13;13;22
2022-05-05;11;11;16
2022-05-04;5;5;7
2022-05-03;5;5;10
2022-05-02;12;10;19
2022-05-01;5;5;8
2022-04-30;6;6;8
2022-04-29;7;7;7
2022-04-28;3;3;4
2022-04-27;6;6;17
2022-04-26;6;5;14
2022-04-25;4;4;5
2022-04-24;7;7;11
2022-04-23;10;10;14
2022-04-22;7;7;16
2022-04-21;7;7;7
2022-04-20;9;9;25
2022-04-19;10;10;16
2022-04-18;7;7;7
2022-04-17;12;12;30
2022-04-16;12;12;20
2022-04-15;5;5;6
2022-04-14;7;8;111
2022-04-13;12;10;24
2022-04-12;10;10;18
2022-04-11;9;9;11
2022-04-10;18;18;24
2022-04-09;7;7;20
2022-04-08;20;20;35
2022-04-07;6;7;28
2022-04-06;7;7;19
2022-04-05;12;12;30
2022-04-04;11;11;19
2022-04-03;15;14;32
2022-04-02;22;21;25
2022-04-01;32;31;64
2022-03-31;7;7;45
2022-03-30;5;5;16
2022-03-29;9;10;56
2022-03-28;12;12;25
2022-03-27;13;13;62
2022-03-26;4;4;25
2022-03-25;10;10;15
2022-03-24;14;14;21
2022-03-23;21;20;59
2022-03-22;31;30;65
2022-03-21;11;11;56
2022-03-20;8;8;23
2022-03-19;9;9;42
2022-03-18;14;14;46
2022-03-17;12;12;25
2022-03-16;18;18;40
2022-03-15;7;7;14
2022-03-14;11;11;12
2022-03-13;9;9;16
2022-03-12;6;6;20
2022-03-11;11;11;17
2022-03-10;4;4;5
2022-03-09;8;8;28
2022-03-08;10;10;18
2022-03-07;8;8;14
2022-03-06;9;9;10
2022-03-05;7;7;9
2022-03-04;8;8;21
2022-03-03;9;10;22
2022-03-02;11;11;23
2022-03-01;10;10;21
2022-02-28;7;7;15
2022-02-27;7;7;16
2022-02-26;9;9;18
2022-02-25;8;8;22
2022-02-24;10;10;21
2022-02-23;6;6;10
2022-02-22;12;12;32
2022-02-21;13;13;21
2022-02-20;6;6;9
2022-02-19;9;9;11
2022-02-18;8;8;17
2022-02-17;14;13;22
2022-02-16;10;10;17
2022-02-15;23;23;33
2022-02-14;12;12;62
2022-02-13;17;16;40
2022-02-12;12;12;16
2022-02-11;14;14;44
2022-02-10;11;11;46
2022-02-09;9;9;15
2022-02-08;13;12;30
2022-02-07;10;10;27
2022-02-06;10;10;17
2022-02-05;12;12;30
2022-02-04;9;9;11
2022-02-03;16;16;26
2022-02-02;19;19;39
2022-02-01;38;38;105
2022-01-31;10;10;19
2022-01-30;8;8;23
2022-01-29;9;9;58
2022-01-28;6;5;18
2022-01-27;10;11;33
2022-01-26;7;8;25
2022-01-25;6;6;21
2022-01-24;8;9;21
2022-01-23;9;9;11
2022-01-22;8;9;16
2022-01-21;10;10;16
2022-01-20;8;8;9
2022-01-19;15;15;33
2022-01-18;12;12;54
2022-01-17;14;14;65
2022-01-16;5;5;8
2022-01-15;10;10;19
2022-01-14;11;11;45
2022-01-13;17;17;48
2022-01-12;11;11;20
2022-01-11;13;12;30
2022-01-10;22;23;95
2022-01-09;17;17;88
2022-01-08;9;9;22
2022-01-07;7;7;18
2022-01-06;14;17;42
2022-01-05;29;29;88
2022-01-04;33;35;213
2022-01-03;12;12;60
2022-01-02;13;13;31
2022-01-01;9;9;22
2021-12-31;11;11;30
2021-12-30;11;11;47
2021-12-29;11;11;26
2021-12-28;12;12;18
2021-12-27;8;8;15
2021-12-26;6;6;11
2021-12-25;10;10;20
2021-12-24;13;12;234
2021-12-23;6;6;8
2021-12-22;18;18;31
2021-12-21;8;8;76
2021-12-20;7;7;16
2021-12-19;8;8;13
2021-12-18;5;5;22
2021-12-17;12;12;28
2021-12-16;11;11;12
2021-12-15;12;12;104
2021-12-14;10;10;17
2021-12-13;7;7;11
2021-12-12;6;6;12
2021-12-11;6;6;22
2021-12-10;10;10;38
2021-12-09;7;7;19
2021-12-08;13;13;27
2021-12-07;19;19;49
2021-12-06;13;13;15
2021-12-05;15;14;37
2021-12-04;17;17;41
2021-12-03;17;13;33
2021-12-02;28;28;40
2021-12-01;37;37;89
2021-11-30;31;30;80
2021-11-29;30;30;82
2021-11-28;13;13;31
2021-11-27;11;11;42
2021-11-26;14;14;19
2021-11-25;11;11;14
2021-11-24;22;21;28
2021-11-23;12;13;47
2021-11-22;16;16;52
2021-11-21;8;8;14
2021-11-20;14;13;22
2021-11-19;11;11;27
2021-11-18;12;12;19
2021-11-17;8;8;16
2021-11-16;13;13;16
2021-11-15;8;8;11
2021-11-14;7;7;24
2021-11-13;9;9;28
2021-11-12;10;11;19
2021-11-11;5;5;14
2021-11-10;9;9;14
2021-11-09;14;14;30
2021-11-08;16;16;52
2021-11-07;13;11;22
2021-11-06;16;14;58
2021-11-05;11;10;23
2021-11-04;11;10;22
2021-11-03;15;15;30
2021-11-02;24;23;71
2021-11-01;11;10;27
2021-10-31;12;11;18
2021-10-30;7;7;15
2021-10-29;8;8;25
2021-10-28;11;11;25
2021-10-27;11;11;26
2021-10-26;13;12;27
2021-10-25;11;10;20
2021-10-24;12;10;34
2021-10-23;6;6;14
2021-10-22;9;9;20
2021-10-21;14;14;30
2021-10-20;7;7;12
2021-10-19;15;15;55
2021-10-18;6;6;12
2021-10-17;8;8;14
2021-10-16;11;10;18
2021-10-15;9;9;14
2021-10-14;11;11;29
2021-10-13;16;15;44
2021-10-12;14;14;19
2021-10-11;9;9;27
2021-10-10;12;12;27
2021-10-09;8;8;12
2021-10-08;16;15;32
2021-10-07;20;14;70
2021-10-06;17;17;32
2021-10-05;14;14;90
2021-10-04;27;23;61
2021-10-03;32;32;87
2021-10-02;20;20;64
2021-10-01;9;9;23
2021-09-30;17;16;39
2021-09-29;9;9;30
2021-09-28;11;11;20
2021-09-27;11;11;39
2021-09-26;13;12;47
2021-09-25;15;16;29
2021-09-24;19;19;54
2021-09-23;19;19;45
2021-09-22;37;37;163
2021-09-21;15;16;135
2021-09-20;15;15;35
2021-09-19;7;7;11
2021-09-18;4;4;7
2021-09-17;10;10;17
2021-09-16;16;16;36
2021-09-15;13;13;28
2021-09-14;10;10;13
2021-09-13;9;9;30
2021-09-12;12;12;24
2021-09-11;8;8;25
2021-09-10;14;13;31
2021-09-09;12;12;28
2021-09-08;13;13;28
2021-09-07;9;9;36
2021-09-06;12;12;29
2021-09-05;14;14;40
2021-09-04;11;11;18
2021-09-03;16;16;36
2021-09-02;36;33;62
2021-09-01;26;25;101
2021-08-31;12;12;23
2021-08-30;8;8;10
2021-08-29;7;7;15
2021-08-28;9;9;16
2021-08-27;12;11;35
2021-08-26;9;8;19
2021-08-25;10;12;28
2021-08-24;13;13;39
2021-08-23;10;9;62
2021-08-22;8;8;20
2021-08-21;11;11;31
2021-08-20;8;8;17
2021-08-19;7;7;13
2021-08-18;8;8;22
2021-08-17;16;15;84
2021-08-16;9;9;22
2021-08-15;8;8;21
2021-08-14;16;15;43
2021-08-13;12;11;43
2021-08-12;10;10;29
2021-08-11;17;16;52
2021-08-10;8;8;14
2021-08-09;14;14;28
2021-08-08;24;22;50
2021-08-07;10;10;40
2021-08-06;11;11;14
2021-08-05;16;17;24
2021-08-04;22;21;41
2021-08-03;10;10;62
2021-08-02;9;9;22
2021-08-01;13;12;23
2021-07-31;9;9;22
2021-07-30;8;9;29
2021-07-29;9;8;21
2021-07-28;15;15;33
2021-07-27;11;11;17
2021-07-26;10;10;29
2021-07-25;8;8;27
2021-07-24;12;11;21
2021-07-23;6;6;6
2021-07-22;7;7;14
2021-07-21;10;10;18
2021-07-20;8;8;15
2021-07-19;7;7;34
2021-07-18;6;6;6
2021-07-17;5;5;6
2021-07-16;6;6;7
2021-07-15;6;6;14
2021-07-14;8;8;20
2021-07-13;11;11;18
2021-07-12;7;7;16
2021-07-11;12;12;20
2021-07-10;17;17;48
2021-07-09;10;10;34
2021-07-08;12;11;50
2021-07-07;13;13;46
2021-07-06;23;23;56
2021-07-05;15;15;33
2021-07-04;29;32;69
2021-07-03;10;10;17
2021-07-02;13;13;21
2021-07-01;13;13;22
2021-06-30;14;14;22
2021-06-29;23;23;41
2021-06-28;29;29;62
2021-06-27;19;19;55
2021-06-26;17;16;26
2021-06-25;16;16;44
2021-06-24;16;18;32
2021-06-23;13;13;26
2021-06-22;15;15;21
2021-06-21;11;11;31
2021-06-20;14;14;24
2021-06-19;11;11;16
2021-06-18;13;13;28
2021-06-17;17;17;30
2021-06-16;15;15;19
2021-06-15;22;22;34
2021-06-14;14;14;29
2021-06-13;10;10;13
2021-06-12;11;11;32
2021-06-11;14;14;25
2021-06-10;15;15;26
2021-06-09;17;17;25
2021-06-08;9;9;26
2021-06-07;19;19;51
2021-06-06;15;15;30
2021-06-05;9;9;30
2021-06-04;17;18;36
2021-06-03;19;19;31
2021-06-02;26;26;45
2021-06-01;34;34;87
2021-05-31;13;13;31
2021-05-30;12;11;28
2021-05-29;18;18;36
2021-05-28;12;12;30
2021-05-27;12;12;20
2021-05-26;19;17;53
2021-05-25;21;20;39
2021-05-24;21;21;85
2021-05-23;15;16;32
2021-05-22;24;24;59
2021-05-21;13;13;15
2021-05-20;30;30;54
2021-05-19;27;29;80
2021-05-18;13;13;26
2021-05-17;18;18;35
2021-05-16;13;13;20
2021-05-15;12;12;31
2021-05-14;19;19;38
2021-05-13;16;16;69
2021-05-12;17;17;35
2021-05-11;18;19;44
2021-05-10;23;24;97
2021-05-09;17;17;46
2021-05-08;15;15;23
2021-05-07;17;16;20
2021-05-06;12;12;24
2021-05-05;13;13;28
2021-05-04;13;13;44
2021-05-03;22;21;44
2021-05-02;22;23;54
2021-05-01;23;22;66
2021-04-30;18;18;37
2021-04-29;13;13;17
2021-04-28;17;17;22
2021-04-27;12;12;28
2021-04-26;24;22;59
2021-04-25;25;25;43
2021-04-24;13;13;25
2021-04-23;20;21;56
2021-04-22;13;13;19
2021-04-21;22;22;51
2021-04-20;9;9;20
2021-04-19;13;13;29
2021-04-18;18;18;27
2021-04-17;18;18;42
2021-04-16;12;12;25
2021-04-15;12;12;23
2021-04-14;10;10;34
2021-04-13;9;10;14
2021-04-12;23;21;90
2021-04-11;13;14;15
2021-04-10;18;18;25
2021-04-09;16;16;66
2021-04-08;25;24;58
2021-04-07;37;38;99
2021-04-06;22;21;54
2021-04-05;17;17;30
2021-04-04;18;18;38
2021-04-03;7;7;13
2021-04-02;15;15;64
2021-04-01;20;20;39
2021-03-31;17;17;27
2021-03-30;11;11;16
2021-03-29;10;10;18
2021-03-28;14;13;21
2021-03-27;18;19;62
2021-03-26;16;16;41
2021-03-25;10;10;21
2021-03-24;17;16;35
2021-03-23;9;9;27
2021-03-22;16;16;74
2021-03-21;15;12;44
2021-03-20;11;11;14
2021-03-19;17;21;131
2021-03-18;11;11;20
2021-03-17;9;9;18
2021-03-16;9;9;39
2021-03-15;12;12;20
2021-03-14;15;15;28
2021-03-13;14;15;31
2021-03-12;14;14;22
2021-03-11;16;17;47
2021-03-10;15;14;23
2021-03-09;20;20;38
2021-03-08;15;16;26
2021-03-07;19;19;40
2021-03-06;7;7;9
2021-03-05;16;16;36
2021-03-04;17;17;58
2021-03-03;18;18;27
2021-03-02;28;28;75
2021-03-01;52;50;125
2021-02-28;19;20;39
2021-02-27;19;19;59
2021-02-26;12;11;50
2021-02-25;13;12;52
2021-02-24;13;13;26
2021-02-23;13;13;23
2021-02-22;19;19;48
2021-02-21;9;9;39
2021-02-20;12;12;41
2021-02-19;14;13;19
2021-02-18;14;17;58
2021-02-17;12;12;33
2021-02-16;10;9;44
2021-02-15;10;10;51
2021-02-14;10;10;32
2021-02-13;19;18;25
2021-02-12;28;27;48
2021-02-11;22;23;85
2021-02-10;12;12;19
2021-02-09;11;11;12
2021-02-08;10;9;23
2021-02-07;14;14;25
2021-02-06;10;10;36
2021-02-05;18;19;39
2021-02-04;15;15;23
2021-02-03;13;13;25
2021-02-02;20;20;30
2021-02-01;39;41;98
2021-01-31;17;16;30
2021-01-30;18;18;26
2021-01-29;14;14;63
2021-01-28;19;18;22
2021-01-27;18;17;48
2021-01-26;29;29;121
2021-01-25;21;21;68
2021-01-24;19;19;37
2021-01-23;36;36;100
2021-01-22;9;9;21
2021-01-21;14;14;55
2021-01-20;18;18;26
2021-01-19;18;16;36
2021-01-18;21;21;77
2021-01-17;18;18;48
2021-01-16;13;13;187
2021-01-15;26;24;89
2021-01-14;33;34;65
2021-01-13;46;47;131
2021-01-12;17;17;45
2021-01-11;16;16;35
2021-01-10;14;14;46
2021-01-09;12;13;23
2021-01-08;11;11;28
2021-01-07;15;15;58
2021-01-06;17;17;51
2021-01-05;13;13;34
2021-01-04;19;19;95
2021-01-03;29;27;68
2021-01-02;24;23;68
2021-01-01;43;43;103
2020-12-31;21;22;77
2020-12-30;16;16;48
2020-12-29;21;19;40
2020-12-28;12;12;17
2020-12-27;13;13;24
2020-12-26;14;14;56
2020-12-25;10;10;19
2020-12-24;14;14;22
2020-12-23;14;14;31
2020-12-22;14;14;17
2020-12-21;19;19;26
2020-12-20;15;14;34
2020-12-19;16;16;61
2020-12-18;20;19;42
2020-12-17;12;12;47
2020-12-16;20;19;98
2020-12-15;16;16;34
2020-12-14;18;18;34
2020-12-13;14;13;28
2020-12-12;13;12;21
2020-12-11;14;14;20
2020-12-10;16;15;41
2020-12-09;20;20;36
2020-12-08;13;13;22
2020-12-07;21;21;45
2020-12-06;14;14;25
2020-12-05;24;23;63
2020-12-04;35;37;64
2020-12-03;39;40;116
2020-12-02;16;16;56
2020-12-01;29;28;67
2020-11-30;41;42;116
2020-11-29;19;18;51
2020-11-28;10;10;18
2020-11-27;11;11;39
2020-11-26;12;12;28
2020-11-25;18;18;41
2020-11-24;16;16;42
2020-11-23;12;11;33
2020-11-22;11;11;22
2020-11-21;10;9;23
2020-11-20;10;10;37
2020-11-19;9;9;20
2020-11-18;14;14;51
2020-11-17;18;16;31
2020-11-16;21;21;40
2020-11-15;10;10;17
2020-11-14;14;14;19
2020-11-13;29;27;59
2020-11-12;43;44;99
2020-11-11;15;15;39
2020-11-10;15;14;35
2020-11-09;23;23;57
2020-11-08;17;17;34
2020-11-07;12;12;18
2020-11-06;19;20;50
2020-11-05;14;13;112
2020-11-04;10;10;16
2020-11-03;21;18;32
2020-11-02;30;29;45
2020-11-01;47;47;100
2020-10-31;19;17;106
2020-10-30;10;10;21
2020-10-29;18;17;43
2020-10-28;15;14;45
2020-10-27;9;9;12
2020-10-26;12;12;26
2020-10-25;15;15;65
2020-10-24;5;5;23
2020-10-23;4;4;12
2020-10-22;11;11;25
2020-10-21;11;10;21
2020-10-20;15;14;38
2020-10-19;18;19;52
2020-10-18;17;14;70
2020-10-17;11;10;50
2020-10-16;15;21;78
2020-10-15;20;19;47
2020-10-14;22;20;90
2020-10-13;18;22;64
2020-10-12;17;17;55
2020-10-11;15;15;49
2020-10-10;16;13;35
2020-10-09;19;15;38
2020-10-08;21;18;50
2020-10-07;31;29;98
2020-10-06;35;35;148
2020-10-05;15;14;71
2020-10-04;21;21;42
2020-10-03;40;39;104
2020-10-02;42;40;120
2020-10-01;55;53;148
2020-09-30;19;17;61
2020-09-29;10;10;77
2020-09-28;17;16;44
2020-09-27;13;12;47
2020-09-26;8;8;14
2020-09-25;8;7;17
2020-09-24;26;27;131
2020-09-23;10;9;18
2020-09-22;23;21;33
2020-09-21;14;13;78
2020-09-20;11;12;31
2020-09-19;7;7;11
2020-09-18;8;8;11
2020-09-17;7;8;88
2020-09-16;13;13;26
2020-09-15;12;12;43
2020-09-14;13;12;54
2020-09-13;11;11;27
2020-09-12;8;9;30
2020-09-11;14;14;52
2020-09-10;9;9;9
2020-09-09;10;10;37
2020-09-08;15;14;66
2020-09-07;11;11;31
2020-09-06;16;16;43
2020-09-05;10;10;18
2020-09-04;12;12;36
2020-09-03;7;7;9
2020-09-02;22;21;57
2020-09-01;39;39;108
2020-08-31;10;9;35
2020-08-30;8;7;14
2020-08-29;5;5;7
2020-08-28;4;4;21
2020-08-27;5;5;9
2020-08-26;6;6;10
2020-08-25;11;11;26
2020-08-24;18;17;53
2020-08-23;12;12;50
2020-08-22;4;4;4
2020-08-21;14;12;28
2020-08-20;13;13;25
2020-08-19;14;14;34
2020-08-18;12;12;34
2020-08-17;13;12;76
2020-08-16;9;9;17
2020-08-15;12;12;32
2020-08-14;18;18;49
2020-08-13;16;16;37
2020-08-12;13;13;59
2020-08-11;7;7;19
2020-08-10;10;10;33
2020-08-09;15;15;56
2020-08-08;12;11;22
2020-08-07;17;16;40
2020-08-06;18;17;32
2020-08-05;23;25;65
2020-08-04;15;14;37
2020-08-03;17;15;53
2020-08-02;15;14;28
2020-08-01;12;12;51
2020-07-31;24;24;37
2020-07-30;16;16;34
2020-07-29;13;13;22
2020-07-28;9;10;27
2020-07-27;8;8;12
2020-07-26;9;9;25
2020-07-25;12;11;33
2020-07-24;10;10;15
2020-07-23;14;14;28
2020-07-22;23;22;111
2020-07-21;17;16;25
2020-07-20;13;11;36
2020-07-19;11;11;14
2020-07-18;10;10;13
2020-07-17;17;16;36
2020-07-16;18;18;46
2020-07-15;22;22;59
2020-07-14;27;25;110
2020-07-13;15;13;33
2020-07-12;12;12;27
2020-07-11;10;10;29
2020-07-10;11;11;19
2020-07-09;9;9;21
2020-07-08;17;16;84
2020-07-07;17;16;38
2020-07-06;23;25;70
2020-07-05;20;21;52
2020-07-04;27;28;88
2020-07-03;5;5;30
2020-07-02;14;14;29
2020-07-01;6;7;16
2020-06-30;8;8;15
2020-06-29;17;17;46
2020-06-28;12;12;19
2020-06-27;3;3;11
2020-06-26;13;17;83
2020-06-25;10;10;20
2020-06-24;18;17;35
2020-06-23;36;35;118
2020-06-22;14;13;40
2020-06-21;14;14;25
2020-06-20;13;13;53
2020-06-19;17;17;62
2020-06-18;27;28;81
2020-06-17;13;12;23
2020-06-16;16;16;64
2020-06-15;10;9;30
2020-06-14;9;9;23
2020-06-13;12;11;25
2020-06-12;9;9;42
2020-06-11;16;16;42
2020-06-10;16;15;50
2020-06-09;26;25;89
2020-06-08;36;35;93
2020-06-07;19;18;40
2020-06-06;12;13;46
2020-06-05;10;8;29
2020-06-04;15;15;44
2020-06-03;21;18;57
2020-06-02;31;31;111
2020-06-01;32;33;109
2020-05-31;8;8;24
2020-05-30;7;7;16
2020-05-29;12;13;33
2020-05-28;15;14;75
2020-05-27;23;22;73
2020-05-26;32;33;141
2020-05-25;14;14;45
2020-05-24;10;9;26
2020-05-23;9;9;21
2020-05-22;14;13;37
2020-05-21;10;10;40
2020-05-20;15;15;34
2020-05-19;24;25;78
2020-05-18;33;33;121
2020-05-17;10;10;49
2020-05-16;10;10;29
2020-05-15;6;6;41
2020-05-14;17;15;45
2020-05-13;16;16;40
2020-05-12;19;18;60
2020-05-11;12;12;52
2020-05-10;9;9;14
2020-05-09;8;7;13
2020-05-08;16;17;76
2020-05-07;20;22;103
2020-05-06;11;11;14
2020-05-05;22;20;61
2020-05-04;23;24;86
2020-05-03;11;11;12
2020-05-02;10;10;39
2020-05-01;16;16;46
2020-04-30;19;19;28
2020-04-29;24;24;49
2020-04-28;10;10;19
2020-04-27;17;18;26
2020-04-26;15;15;34
2020-04-25;17;17;54
2020-04-24;18;18;53
2020-04-23;20;19;63
2020-04-22;23;24;112
2020-04-21;16;16;39
2020-04-20;15;15;22
2020-04-19;20;21;50
2020-04-18;20;20;42
2020-04-17;19;19;33
2020-04-16;19;19;64
2020-04-15;22;22;131
2020-04-14;22;22;43
2020-04-13;20;18;35
2020-04-12;20;20;36
2020-04-11;17;18;49
2020-04-10;19;21;61
2020-04-09;19;19;36
2020-04-08;18;18;37
2020-04-07;28;28;86
