﻿Дата;Хосты;Посетители;Хиты
2020-09-28;1;1;1
2020-09-24;1;1;1
2018-09-18;1;1;1
2018-08-27;1;1;1
2018-07-19;1;1;1
2018-07-11;1;1;1
2018-07-06;2;1;2
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-06-30;1;1;1
2018-06-27;2;2;2
2018-06-26;1;1;2
2018-06-25;4;7;10
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;3;5;6
2018-06-21;2;4;4
2018-06-20;1;3;4
2018-06-19;2;5;5
2018-06-18;2;4;4
2018-06-17;5;8;9
2018-06-16;2;9;13
2018-06-15;4;12;20
2018-06-14;2;15;22
2018-06-13;11;27;36
2018-06-12;6;22;28
2018-06-11;11;19;19
2018-06-10;9;27;30
2018-06-09;12;37;48
2018-06-08;11;13;15
2018-06-07;14;23;24
2018-06-06;13;16;18
2018-06-05;13;13;14
2018-06-04;7;7;8
2018-06-03;10;14;14
2018-06-02;14;18;18
2018-06-01;10;11;16
2018-05-31;7;8;9
2018-05-30;5;6;49
2018-05-29;10;10;16
2018-05-28;5;5;5
2018-05-27;3;3;4
2018-05-26;6;8;9
2018-05-25;3;3;3
2018-05-24;9;10;10
2018-05-23;9;12;12
2018-05-22;7;7;11
2018-05-20;1;1;1
2018-05-19;3;3;4
2018-05-18;2;2;4
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;2
2018-05-12;1;1;3
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;2;2;3
2018-05-08;13;12;20
2018-05-07;1;1;1
2018-05-06;7;8;12
2018-05-05;5;4;13
2018-05-04;4;4;9
2018-05-03;4;4;25
2018-05-02;3;3;5
2018-05-01;8;8;15
2018-04-27;1;1;1
2018-04-24;2;2;3
2018-04-21;1;1;1
2018-04-20;2;2;4
2018-04-16;2;2;5
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-07;1;1;3
2018-04-06;2;2;3
2018-04-05;1;1;1
2018-03-29;1;1;2
2018-03-27;1;1;1
2018-03-25;2;2;2
2018-03-22;2;2;2
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-16;1;1;3
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;2;2;2
2018-03-06;1;1;1
2018-03-03;2;2;2
2018-02-25;1;1;1
2018-02-24;4;4;4
2018-02-19;2;2;2
2018-02-17;4;4;4
2018-02-15;2;2;4
2018-02-14;1;1;1
2018-02-13;1;1;2
2018-02-11;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-01;2;2;2
2018-01-31;2;2;5
2018-01-23;2;2;2
2018-01-22;22;20;45
2018-01-21;33;33;60
2018-01-20;17;17;28
2018-01-19;19;20;35
2018-01-18;12;12;18
2018-01-17;16;16;27
2018-01-16;13;13;25
2018-01-15;14;14;25
2018-01-14;21;21;40
2018-01-13;9;8;13
2018-01-12;14;15;22
2018-01-11;6;6;9
2018-01-10;4;4;5
2018-01-09;4;4;12
2018-01-08;3;3;7
2018-01-07;3;3;4
2018-01-06;1;1;2
2018-01-05;3;4;9
2018-01-04;1;1;12
