﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2021-09-02;1;1;1
2021-08-29;1;1;1
2021-08-21;1;1;1
2021-08-18;1;1;1
2021-08-16;2;2;2
2021-08-15;1;1;1
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-07-31;1;1;1
2021-07-26;1;1;2
2021-07-24;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-17;1;1;1
2021-07-08;2;2;35
2021-07-06;1;1;5
2021-06-30;2;2;2
2021-06-29;1;1;1
2021-06-26;1;1;1
2021-06-22;2;2;3
2021-06-21;1;1;1
2021-06-17;1;1;2
2021-06-16;1;1;1
2021-06-13;1;1;4
2021-06-10;1;1;1
2021-06-08;1;1;1
2021-06-06;1;1;1
2021-06-02;1;1;1
2021-05-31;1;1;5
2021-05-29;1;1;1
2021-05-27;1;1;1
2021-05-24;2;2;2
2021-05-19;1;1;1
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-04-29;1;1;1
2021-04-25;1;1;1
2021-04-24;1;1;1
2021-04-22;1;1;1
2021-04-21;2;2;2
2021-04-17;1;1;1
2021-04-07;1;1;1
2021-04-04;1;1;2
2021-03-29;1;1;1
2021-03-26;2;2;2
2021-03-24;1;1;1
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-12;1;1;2
2021-03-10;1;1;1
2021-03-01;1;1;1
2021-02-24;1;1;1
2021-02-23;2;2;2
2021-02-21;3;3;8
2021-02-20;1;1;1
2021-02-18;1;1;2
2021-02-13;1;1;1
2021-02-09;1;1;1
2021-02-07;1;1;1
2021-02-02;1;1;1
2021-01-31;1;1;1
2021-01-25;1;1;1
2021-01-23;1;1;1
2021-01-18;1;1;1
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-06;1;1;2
2021-01-05;1;1;1
2020-12-31;1;1;1
2020-12-29;1;1;2
2020-12-26;1;1;1
2020-12-24;1;1;1
2020-12-19;3;3;45
2020-12-15;1;1;1
2020-12-10;2;2;2
2020-12-08;1;1;1
2020-12-05;1;1;1
2020-12-02;1;1;1
2020-12-01;2;2;8
2020-11-30;1;1;3
2020-11-24;1;1;1
2020-11-19;2;2;2
2020-11-17;1;1;1
2020-11-16;1;1;2
2020-11-15;1;1;4
2020-11-14;1;1;1
2020-11-13;1;1;1
2020-11-10;4;4;9
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-06;1;1;1
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-10-25;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;1;1;2
2020-10-15;1;1;4
2020-10-13;3;3;8
2020-10-12;1;1;1
2020-10-10;1;1;1
2020-10-09;3;3;5
2020-10-05;2;2;2
2020-10-04;4;4;4
2020-10-03;2;2;2
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-27;2;2;2
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-09-14;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;2
2020-09-07;1;1;1
2020-09-04;1;1;2
2020-09-03;3;2;4
2020-09-01;1;1;1
2020-08-29;2;2;2
2020-08-28;1;1;2
2020-08-26;2;2;2
2020-08-25;1;1;1
2020-08-21;1;1;1
2020-08-17;1;1;1
2020-08-11;1;1;4
2020-08-01;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-25;2;2;2
2020-07-19;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-04;1;1;1
2020-07-02;2;3;7
2020-07-01;1;1;1
2020-06-25;1;1;1
2020-06-21;1;1;1
2020-06-12;2;2;29
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-13;2;2;2
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-05;1;1;1
2020-04-29;1;1;1
2020-04-26;3;3;3
2020-04-19;1;1;1
2020-04-16;1;1;3
2020-04-12;1;1;1
2020-04-09;2;2;6
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-03-31;2;2;3
2020-03-29;1;1;1
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-24;2;2;2
2020-03-19;1;1;1
2020-03-13;1;1;1
2020-03-09;2;2;3
2020-03-04;1;1;1
2020-03-02;2;2;5
2020-03-01;2;2;3
2020-02-26;1;1;2
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-17;1;1;1
2020-02-14;1;2;21
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-05;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-01-25;1;1;1
2020-01-24;3;3;9
2020-01-21;1;1;1
2020-01-19;1;1;1
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-13;2;2;2
2020-01-08;1;1;1
2020-01-05;1;1;1
2019-12-31;1;1;1
2019-12-25;1;1;1
2019-12-23;1;1;1
2019-12-22;2;2;5
2019-12-21;2;2;4
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;2;2;2
2019-12-16;2;2;2
2019-12-15;1;1;1
2019-12-13;1;1;2
2019-12-12;2;2;4
2019-12-11;3;3;5
2019-12-10;1;1;1
2019-12-09;1;1;1
2019-12-08;1;1;1
2019-12-05;1;1;1
2019-12-02;2;2;2
2019-11-26;3;3;5
2019-11-25;2;2;2
2019-11-22;1;1;1
2019-11-16;1;1;1
2019-11-15;2;2;2
2019-11-14;1;1;1
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-10;2;2;2
2019-11-09;2;2;5
2019-11-08;1;1;1
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-11-04;2;1;3
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-28;2;2;2
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-19;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;2;2;7
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-06;2;2;2
2019-10-04;2;2;3
2019-10-03;2;2;5
2019-09-30;1;1;2
2019-09-26;1;1;1
2019-09-25;2;2;24
2019-09-20;6;6;7
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-15;1;1;1
2019-09-14;2;2;2
2019-09-13;1;1;1
2019-09-12;1;1;2
2019-09-11;1;1;2
2019-09-09;3;3;6
2019-09-03;1;1;1
2019-09-01;1;1;2
2019-08-27;2;2;3
2019-08-25;1;1;1
2019-08-20;2;2;6
2019-08-19;1;2;17
2019-08-18;1;1;1
2019-08-10;1;1;1
2019-08-06;1;1;4
2019-08-03;1;1;1
2019-08-02;1;1;2
2019-07-31;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-25;1;1;1
2019-07-20;1;1;5
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-11;1;1;6
2019-07-06;2;2;3
2019-07-04;1;1;2
2019-07-01;3;4;9
2019-06-29;2;2;3
2019-06-27;1;1;1
2019-06-21;1;1;2
2019-06-17;1;1;10
2019-06-14;1;1;1
2019-06-13;2;2;2
2019-06-06;1;1;3
2019-06-05;1;3;20
2019-06-01;2;2;5
2019-05-31;1;1;2
2019-05-30;1;1;1
2019-05-28;1;1;1
2019-05-19;1;1;1
2019-05-16;1;1;1
2019-05-15;2;2;2
2019-05-11;2;2;6
2019-05-10;1;1;2
2019-05-08;3;3;8
2019-05-07;1;1;2
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-04-28;1;1;1
2019-04-26;1;1;1
2019-04-19;1;1;4
2019-04-15;3;3;3
2019-04-13;1;1;1
2019-04-10;3;2;4
2019-04-09;1;1;3
2019-04-07;2;2;2
2019-04-06;1;1;1
2019-03-30;2;1;7
2019-03-29;1;1;1
2019-03-22;1;1;1
2019-03-21;1;1;2
2019-03-08;1;1;1
2019-03-06;1;1;1
2019-03-05;2;2;6
2019-03-01;1;1;1
2019-02-28;3;2;4
2019-02-27;1;1;1
2019-02-25;1;1;3
2019-02-23;1;1;2
2019-02-22;1;1;1
2019-02-21;1;1;3
2019-02-19;3;3;3
2019-02-16;1;1;1
2019-02-15;1;1;1
2019-02-14;2;2;2
2019-02-12;2;2;4
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-09;1;1;2
2019-02-07;4;4;6
2019-02-06;1;1;1
2019-02-04;2;2;2
2019-01-31;1;1;1
2019-01-30;1;1;2
2019-01-29;2;2;4
2019-01-28;1;1;1
2019-01-27;2;2;6
2019-01-26;3;3;3
2019-01-25;2;2;19
2019-01-24;1;1;1
2019-01-19;6;6;6
2019-01-18;2;2;2
2019-01-17;2;2;3
2019-01-16;4;4;8
2019-01-14;2;2;2
2019-01-12;1;1;10
2019-01-11;1;1;1
2019-01-10;2;2;2
2019-01-09;1;1;1
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-03;2;1;3
2019-01-02;1;1;1
2018-12-26;2;3;9
2018-12-22;1;1;5
2018-12-21;2;2;8
2018-12-19;1;1;2
2018-12-16;3;3;4
2018-12-14;2;2;2
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;2;4;4
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-04;2;2;3
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-26;1;1;1
2018-11-25;6;6;9
2018-11-23;1;1;1
2018-11-18;1;1;6
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;6
2018-11-11;1;1;1
2018-11-07;2;2;8
2018-11-06;2;2;2
2018-11-05;2;2;2
2018-11-04;3;5;5
2018-10-31;1;1;1
2018-10-30;3;3;3
2018-10-28;1;1;1
2018-10-27;2;2;3
2018-10-23;1;1;2
2018-10-22;1;1;1
2018-10-18;1;1;2
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-10;1;1;1
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-04;1;1;1
2018-10-01;2;2;2
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-21;1;1;1
2018-09-17;3;3;7
2018-09-16;1;1;2
2018-09-15;3;3;3
2018-09-14;2;2;2
2018-09-13;3;2;3
2018-09-11;2;2;6
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;2;2;11
2018-08-31;1;1;1
2018-08-27;1;1;1
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-20;1;1;1
2018-08-17;2;2;4
2018-08-15;1;1;2
2018-08-13;1;1;1
2018-08-07;1;1;3
2018-08-04;1;1;11
2018-08-03;1;1;1
2018-08-01;1;1;3
2018-07-23;2;2;3
2018-07-20;1;1;8
2018-07-15;1;1;1
2018-07-13;2;2;3
2018-07-12;1;1;2
2018-07-10;1;1;7
2018-07-09;1;1;1
2018-07-08;2;2;16
2018-07-05;1;1;4
2018-07-04;4;4;16
2018-07-03;2;2;2
2018-06-29;2;2;11
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-23;2;2;2
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-16;1;1;5
2018-06-15;1;1;1
2018-06-13;1;1;1
2018-06-11;2;2;7
2018-06-10;3;2;3
2018-06-09;1;1;1
2018-06-05;1;1;1
2018-06-04;3;2;15
2018-06-02;1;1;1
2018-05-30;5;4;10
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-23;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-17;1;1;8
2018-05-15;2;2;7
2018-05-14;1;1;2
2018-05-13;2;3;10
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;3
2018-05-06;1;1;1
2018-05-05;1;1;5
2018-05-04;1;1;15
2018-05-02;1;1;2
2018-04-30;2;2;6
2018-04-28;2;2;2
2018-04-26;2;2;3
2018-04-25;1;1;1
2018-04-23;1;1;1
2018-04-22;2;2;13
2018-04-20;1;1;2
2018-04-19;3;3;3
2018-04-18;2;2;8
2018-04-15;1;1;2
2018-04-14;4;4;8
2018-04-13;2;2;7
2018-04-11;2;2;5
2018-04-08;1;1;1
2018-04-04;1;1;6
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-30;3;3;19
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-20;2;2;18
2018-03-19;4;4;15
2018-03-18;3;3;4
2018-03-17;2;2;8
2018-03-16;1;1;9
2018-03-13;3;3;3
2018-03-12;5;4;5
2018-03-10;1;1;4
2018-03-09;1;1;10
2018-03-06;2;2;3
2018-03-05;2;2;4
2018-03-04;1;1;1
2018-03-02;1;1;1
2018-03-01;4;4;4
2018-02-28;3;3;3
2018-02-27;2;2;3
2018-02-26;2;2;5
2018-02-25;3;3;5
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-22;3;3;13
2018-02-21;2;2;2
2018-02-20;4;4;9
2018-02-19;2;2;2
2018-02-18;3;3;15
2018-02-17;1;1;1
2018-02-16;2;1;10
2018-02-15;1;1;6
2018-02-14;3;3;3
2018-02-13;1;1;1
2018-02-12;1;1;3
2018-02-09;1;1;7
2018-02-07;1;1;3
2018-02-06;2;2;3
2018-02-05;2;3;7
2018-02-04;2;2;5
2018-02-03;4;4;8
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-30;4;5;10
2018-01-29;2;2;7
2018-01-26;1;1;1
2018-01-24;2;2;2
2018-01-23;1;1;1
2018-01-22;1;1;2
2018-01-21;1;1;2
2018-01-20;1;1;4
2018-01-18;1;1;2
2018-01-16;2;2;2
2018-01-15;2;2;4
2018-01-14;1;1;1
2018-01-13;1;1;2
2018-01-12;3;3;10
2018-01-10;1;1;4
2018-01-09;2;2;2
2018-01-08;2;2;10
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-02;2;2;5
2017-12-30;3;3;6
2017-12-29;2;2;5
2017-12-28;2;2;2
2017-12-27;1;1;1
2017-12-26;1;1;4
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-19;2;2;2
2017-12-18;1;1;3
2017-12-17;1;1;2
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-12;2;2;4
2017-12-11;3;3;14
2017-12-10;2;2;7
2017-12-09;2;2;12
2017-12-08;3;3;4
2017-12-05;2;2;2
2017-12-04;3;3;6
2017-12-03;2;2;6
2017-12-02;1;1;3
2017-12-01;1;1;2
2017-11-30;6;6;22
2017-11-29;2;2;7
2017-11-28;3;3;6
2017-11-27;5;5;15
2017-11-26;6;6;38
2017-11-25;4;4;5
2017-11-21;2;2;4
2017-11-20;1;1;1
2017-11-19;3;4;21
2017-11-18;4;4;23
2017-11-17;2;2;2
2017-11-16;3;3;6
2017-11-15;1;1;2
2017-11-14;3;3;5
2017-11-13;1;1;1
2017-11-12;1;1;9
2017-11-11;2;2;4
2017-11-10;4;4;8
2017-11-09;1;1;1
2017-11-07;2;2;2
2017-11-06;3;3;3
2017-11-04;4;4;4
2017-11-03;1;1;2
2017-11-02;6;6;27
2017-11-01;2;2;4
2017-10-31;2;2;2
2017-10-29;4;4;32
2017-10-28;1;1;5
2017-10-27;3;3;15
2017-10-26;3;3;3
2017-10-25;2;2;8
2017-10-24;2;2;4
2017-10-23;4;4;7
2017-10-22;4;4;8
2017-10-21;2;2;6
2017-10-20;1;1;1
2017-10-19;3;3;7
2017-10-18;2;2;14
2017-10-17;2;2;16
2017-10-16;1;1;2
2017-10-14;1;1;1
2017-10-12;2;2;14
2017-10-10;3;3;8
2017-10-08;2;2;6
2017-10-07;2;2;4
2017-10-05;4;4;9
2017-10-04;4;4;8
2017-10-03;1;1;1
2017-10-02;1;1;2
2017-10-01;2;2;4
2017-09-30;7;7;9
2017-09-29;4;4;20
2017-09-28;2;2;3
2017-09-27;4;3;17
2017-09-26;3;2;4
2017-09-24;6;6;28
2017-09-23;1;1;1
2017-09-21;6;6;16
2017-09-20;3;3;3
2017-09-19;2;2;7
2017-09-18;2;2;11
2017-09-17;1;1;1
2017-09-16;3;3;5
2017-09-15;5;5;13
2017-09-14;4;4;13
2017-09-13;2;2;4
2017-09-12;3;3;5
2017-09-11;2;2;8
2017-09-10;4;4;6
2017-09-09;2;2;5
2017-09-08;8;8;26
2017-09-07;4;4;4
2017-09-06;1;1;3
2017-09-05;1;1;1
2017-09-03;2;2;4
2017-09-01;1;1;1
2017-08-31;2;2;4
2017-08-30;4;4;28
2017-08-29;2;3;14
2017-08-28;2;1;10
2017-08-27;6;5;44
2017-08-26;1;1;2
2017-08-25;2;2;5
2017-08-24;4;4;15
2017-08-23;1;1;1
2017-08-22;1;1;2
2017-08-21;1;1;1
2017-08-20;3;6;27
2017-08-19;2;2;8
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;7;5;16
2017-08-14;1;1;8
2017-08-13;1;1;1
2017-08-12;3;3;6
2017-08-11;2;2;2
2017-08-10;1;1;1
2017-08-09;2;2;4
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;2;2;7
2017-08-04;2;2;5
2017-08-02;4;4;4
2017-08-01;1;1;1
2017-07-31;2;2;15
2017-07-29;6;6;8
2017-07-28;4;4;15
2017-07-27;3;3;5
2017-07-26;1;1;4
2017-07-25;3;3;10
2017-07-23;2;1;10
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;2
2017-07-19;3;3;10
2017-07-18;5;5;7
2017-07-17;1;1;10
2017-07-16;3;1;6
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;5;5;12
2017-07-11;3;3;8
2017-07-10;5;4;11
2017-07-09;2;2;8
2017-07-08;2;2;6
2017-07-07;3;3;9
2017-07-06;2;2;2
2017-07-04;1;1;1
2017-07-02;3;3;6
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;2;2;4
2017-06-27;6;6;12
2017-06-26;1;1;1
2017-06-25;2;2;7
2017-06-24;2;2;10
2017-06-23;1;1;1
2017-06-22;2;2;4
2017-06-21;1;1;6
2017-06-20;3;3;4
2017-06-19;1;1;5
2017-06-18;1;1;3
2017-06-17;6;6;8
2017-06-16;1;1;1
2017-06-14;1;1;2
2017-06-13;2;2;2
2017-06-12;3;3;8
2017-06-10;1;1;2
2017-06-09;1;1;1
2017-06-08;3;4;16
2017-06-07;2;2;3
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-03;4;4;21
2017-06-02;2;2;2
2017-06-01;3;3;6
2017-05-31;1;1;1
2017-05-30;3;3;8
2017-05-29;2;1;2
2017-05-27;2;2;5
2017-05-26;3;3;6
2017-05-25;3;2;3
2017-05-24;2;2;3
2017-05-17;2;2;4
2017-05-16;3;3;3
2017-05-15;3;3;6
2017-05-12;1;1;2
2017-05-11;1;1;1
2017-05-10;4;4;6
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-05;4;3;6
2017-05-04;2;2;2
2017-05-03;2;2;2
2017-05-01;1;1;2
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;5;5;6
2017-04-25;1;1;2
2017-04-24;2;2;4
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;4;4;9
2017-04-19;5;5;9
2017-04-18;2;2;2
2017-04-14;1;2;2
2017-04-13;2;6;22
2017-04-12;3;3;4
2017-04-11;4;5;12
2017-04-10;1;1;2
2017-04-08;2;2;3
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;3;3;4
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;3;3;7
2017-03-29;1;1;1
2017-03-28;5;5;6
2017-03-27;3;3;6
2017-03-26;2;2;2
2017-03-25;2;2;5
2017-03-23;3;3;4
2017-03-22;4;4;14
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;3;3;3
2017-03-17;3;3;4
2017-03-16;4;4;9
2017-03-15;3;3;5
2017-03-14;2;2;2
2017-03-13;2;2;3
2017-03-12;2;2;3
2017-03-11;1;1;1
2017-03-09;1;1;1
2017-03-07;3;3;5
2017-03-06;3;3;3
2017-03-04;1;1;2
2017-03-03;4;4;6
2017-03-01;4;4;9
2017-02-28;5;5;12
2017-02-27;1;1;1
2017-02-26;2;2;7
2017-02-25;4;4;8
2017-02-24;1;1;2
2017-02-23;1;1;5
2017-02-22;1;1;4
2017-02-21;5;5;8
2017-02-20;4;4;13
2017-02-19;3;3;6
2017-02-18;1;1;1
2017-02-17;3;2;4
2017-02-16;7;9;24
2017-02-15;1;1;1
2017-02-14;5;5;6
2017-02-13;7;7;15
2017-02-12;5;7;29
2017-02-11;8;10;43
2017-02-10;4;4;12
2017-02-09;2;2;7
2017-02-08;2;2;2
2017-02-07;2;2;4
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;2
2017-02-02;2;2;4
2017-02-01;3;3;4
2017-01-31;2;2;9
2017-01-30;1;1;6
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;2;2;4
2017-01-26;2;2;3
2017-01-25;3;3;5
2017-01-24;1;1;1
2017-01-23;2;2;3
2017-01-22;1;1;19
2017-01-21;1;1;11
2017-01-20;3;3;5
2017-01-19;1;1;1
2017-01-18;3;3;4
2017-01-17;6;6;14
2017-01-16;4;4;6
2017-01-15;2;2;5
2017-01-14;3;3;16
2017-01-13;3;3;5
2017-01-12;8;8;22
2017-01-10;1;1;1
2017-01-09;2;2;2
2017-01-08;1;1;4
2017-01-06;1;1;1
2017-01-05;3;3;9
2017-01-04;4;4;5
2017-01-03;5;5;10
2016-12-30;3;5;10
2016-12-29;3;4;11
2016-12-28;3;3;5
2016-12-27;8;13;81
2016-12-26;2;2;2
2016-12-22;1;1;1
2016-12-18;1;2;37
