﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-01-26;1;1;1
2022-11-10;2;2;2
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-09-14;1;1;1
2018-05-10;1;1;1
2018-05-09;1;1;2
2018-04-26;1;1;2
2018-04-23;1;1;3
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-20;1;1;2
2018-04-07;1;1;1
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-08;19;21;59
2018-03-07;585;618;2325
2018-03-06;837;884;2960
2018-03-05;943;1015;3572
2018-03-04;954;1020;3560
2018-03-03;1027;1105;3884
2018-03-02;957;1018;3323
2018-03-01;1043;1107;3803
2018-02-28;910;976;3738
2018-02-27;993;1052;4056
2018-02-26;1105;1181;4659
2018-02-25;1190;1278;4712
2018-02-24;1088;1178;4321
2018-02-23;1016;1107;4138
2018-02-22;1222;1295;4477
2018-02-21;1113;1229;4621
2018-02-20;1135;1234;4755
2018-02-19;1175;1284;4763
2018-02-18;1130;1239;4576
2018-02-17;1064;1129;4674
2018-02-16;1251;1327;4265
2018-02-15;1178;1146;5088
2018-02-14;1089;1197;4370
2018-02-13;1409;1487;4821
2018-02-12;1072;1160;4038
2018-02-11;1171;1259;4583
2018-02-10;1160;1257;4836
2018-02-09;1034;1112;3922
2018-02-08;1127;1226;4130
2018-02-07;1121;1201;4448
2018-02-06;1146;1224;4694
2018-02-05;1076;1184;4570
2018-02-04;1231;1322;4708
2018-02-03;1153;1255;4888
2018-02-02;1204;1283;4959
2018-02-01;1241;1321;5021
2018-01-31;1193;1276;4357
2018-01-30;1219;1286;4645
2018-01-29;1174;1287;4551
2018-01-28;1212;1341;4358
2018-01-27;1254;1354;4856
2018-01-26;1186;1305;4703
2018-01-25;1186;1303;4367
2018-01-24;1223;1334;4413
2018-01-23;1200;1304;4614
2018-01-22;1269;1382;5091
2018-01-21;1176;1279;4659
2018-01-20;1197;1297;4768
2018-01-19;1218;1313;5015
2018-01-18;1149;1231;4547
2018-01-17;1146;1248;4656
2018-01-16;1107;1223;4313
2018-01-15;1123;1210;4511
2018-01-14;1120;1212;4253
2018-01-13;953;1009;3835
2018-01-12;971;1036;3428
2018-01-11;986;1054;3566
2018-01-10;1002;1095;3914
2018-01-09;1009;1077;3947
2018-01-08;1041;1121;3786
2018-01-07;970;1055;3519
2018-01-06;986;1061;3696
2018-01-05;956;1024;3487
2018-01-04;990;1065;3402
2018-01-03;1004;1091;3744
2018-01-02;1083;1181;4090
2018-01-01;882;949;3246
2017-12-31;816;863;2943
2017-12-30;866;941;3549
2017-12-29;975;1026;3515
2017-12-28;1031;1108;3728
2017-12-27;947;1037;3495
2017-12-26;1063;1140;3879
2017-12-25;1072;1156;4017
2017-12-24;1109;1189;4013
2017-12-23;1128;1211;4126
2017-12-22;1232;1310;4387
2017-12-21;1193;1292;4465
2017-12-20;1167;1234;4804
2017-12-19;1157;1218;4203
2017-12-18;1163;1234;4360
2017-12-17;1252;1324;4653
2017-12-16;1159;1251;4424
2017-12-15;1015;1103;4160
2017-12-14;1258;1334;4773
2017-12-13;1170;1264;4496
2017-12-12;1201;1289;4333
2017-12-11;1130;1226;4885
2017-12-10;1314;1386;5208
2017-12-09;1228;1332;4473
2017-12-08;1274;1370;5131
2017-12-07;1281;1385;5178
2017-12-06;1311;1424;4898
2017-12-05;1354;1460;5185
2017-12-04;1352;1468;5317
2017-12-03;1414;1517;5352
2017-12-02;1268;1357;4671
2017-12-01;1340;1430;5114
2017-11-30;1341;1431;5361
2017-11-29;1224;1326;5057
2017-11-28;1250;1345;4660
2017-11-27;1376;1473;5954
2017-11-26;1575;1704;6229
2017-11-25;1318;1417;5299
2017-11-24;1319;1443;5698
2017-11-23;1390;1495;5676
2017-11-22;1455;1568;5422
2017-11-21;1490;1636;5669
2017-11-20;1462;1580;5904
2017-11-19;1423;1552;5807
2017-11-18;1293;1410;5313
2017-11-17;1409;1528;5580
2017-11-16;1468;1595;5736
2017-11-15;1421;1527;5455
2017-11-14;1419;1520;5563
2017-11-13;1404;1510;5894
2017-11-12;1452;1556;5587
2017-11-11;1476;1578;5851
2017-11-10;1432;1520;5239
2017-11-09;1502;1634;6064
2017-11-08;1478;1579;5941
2017-11-07;1607;1726;6060
2017-11-06;1713;1824;6783
2017-11-05;1725;1847;7201
2017-11-04;1657;1745;6400
2017-11-03;1565;1668;5993
2017-11-02;1709;1850;6796
2017-11-01;1677;1828;6993
2017-10-31;1709;1807;6848
2017-10-30;1776;1904;6977
2017-10-29;1962;2127;8479
2017-10-28;1714;1844;6784
2017-10-27;1700;1809;7391
2017-10-26;1757;1855;6707
2017-10-25;1686;1808;7506
2017-10-24;1673;1794;6853
2017-10-23;1705;1828;7459
2017-10-22;1724;1854;6980
2017-10-21;1525;1661;6727
2017-10-20;1438;1545;6094
2017-10-19;1578;1677;7133
2017-10-18;1545;1648;6235
2017-10-17;1592;1687;7915
2017-10-16;1635;1739;6877
2017-10-15;1696;1810;7614
2017-10-14;1649;1730;6566
2017-10-13;1599;1697;7576
2017-10-12;1603;1718;6330
2017-10-11;1577;1690;6396
2017-10-10;1582;1699;6223
2017-10-09;1551;1641;6522
2017-10-08;1599;1685;6290
2017-10-07;1661;1727;6901
2017-10-06;1908;1981;8433
2017-10-05;1885;2010;8342
2017-10-04;1850;1956;7680
2017-10-03;1806;1940;8165
2017-10-02;1779;1877;7340
2017-10-01;1677;1781;6921
2017-09-30;1612;1724;6724
2017-09-29;1539;1660;6268
2017-09-28;1018;1073;4107
2017-09-27;1604;1703;6271
2017-09-26;1672;1780;6868
2017-09-25;1939;2024;8784
2017-09-24;1891;2006;7562
2017-09-23;1934;2070;8211
2017-09-22;1815;1943;7826
2017-09-21;1884;2037;8000
2017-09-20;1875;2008;8394
2017-09-19;1955;2090;8442
2017-09-18;1891;1975;8046
2017-09-17;1913;1982;7971
2017-09-16;1787;1885;7219
2017-09-15;1759;1843;7134
2017-09-14;1687;1791;6886
2017-09-13;1856;1976;7545
2017-09-12;1878;1991;8267
2017-09-11;1943;2046;8611
2017-09-10;1859;1939;7471
2017-09-09;1806;1927;7065
2017-09-08;2020;2115;8169
2017-09-07;1941;2019;7696
2017-09-06;2043;2137;7850
2017-09-05;2057;2165;8544
2017-09-04;2138;2249;9385
2017-09-03;2146;2236;8631
2017-09-02;1986;2080;8092
2017-09-01;1898;2004;7718
2017-08-31;1916;2026;7895
2017-08-30;2053;2113;8224
2017-08-29;1382;1406;6400
2017-08-28;2033;2109;8550
2017-08-27;2067;2158;8759
2017-08-26;1837;1933;7706
2017-08-25;1852;1942;7859
2017-08-24;1830;1919;7550
2017-08-23;1871;1946;7673
2017-08-22;1785;1858;7434
2017-08-21;1906;1959;7819
2017-08-20;1990;2078;8538
2017-08-19;1822;1891;7343
2017-08-18;1994;2101;9184
2017-08-17;1994;2099;8227
2017-08-16;1944;2052;8418
2017-08-15;1957;2053;8715
2017-08-14;2033;2095;8266
2017-08-13;2058;2157;8977
2017-08-12;2006;2062;8359
2017-08-11;1809;1884;7006
2017-08-10;1941;2006;7868
2017-08-09;1967;2032;8352
2017-08-08;2040;2103;8156
2017-08-07;2038;2136;7969
2017-08-06;1970;2049;8812
2017-08-05;2016;2114;7630
2017-08-04;1924;1999;7985
2017-08-03;2065;2130;8126
2017-08-02;2052;2112;8462
2017-08-01;2208;2258;8645
2017-07-31;1892;1966;7919
2017-07-30;1989;2077;8008
2017-07-29;1752;1822;6985
2017-07-28;1819;1862;7475
2017-07-27;1872;1914;7814
2017-07-26;1917;1953;7005
2017-07-25;1885;1931;7858
2017-07-24;1876;1940;7712
2017-07-23;1723;1791;6573
2017-07-22;1586;1681;6273
2017-07-21;1588;1624;6025
2017-07-20;1613;1673;6283
2017-07-19;1761;1802;6724
2017-07-18;1723;1784;6504
2017-07-17;1762;1834;6526
2017-07-16;1992;2040;7837
2017-07-15;1757;1817;7046
2017-07-14;1767;1833;7339
2017-07-13;1700;1761;6982
2017-07-12;1750;1806;7013
2017-07-11;1716;1792;6356
2017-07-10;1680;1728;6718
2017-07-09;2004;2047;7681
2017-07-08;1916;2001;7972
2017-07-07;1848;1907;7066
2017-07-06;2212;2291;8927
2017-07-05;2823;2910;10721
2017-07-04;2495;2576;9310
2017-07-03;2639;2755;10884
2017-07-02;2565;2655;10597
2017-07-01;2355;2410;9773
2017-06-30;2337;2422;9602
2017-06-29;2195;2280;8611
2017-06-28;2237;2323;7831
2017-06-27;2367;2455;8650
2017-06-26;2329;2419;8950
2017-06-25;2196;2270;8318
2017-06-24;2144;2222;8364
2017-06-23;2285;2366;8409
2017-06-22;2241;2319;8319
2017-06-21;1544;1626;6666
2017-06-20;1460;1523;6082
2017-06-19;1342;1415;5629
2017-06-18;1433;1496;5777
2017-06-17;1260;1328;5612
2017-06-16;1263;1323;6174
2017-06-15;1218;1289;5314
2017-06-14;1386;1421;5608
2017-06-13;1290;1323;5253
2017-06-12;1357;1395;5742
2017-06-11;1371;1426;5668
2017-06-10;1183;1241;4828
2017-06-09;1289;1322;5617
2017-06-08;1294;1337;5640
2017-06-07;1254;1295;4860
2017-06-06;1243;1311;5028
2017-06-05;1227;1271;4843
2017-06-04;1251;1307;4876
2017-06-03;1068;1125;4371
2017-06-02;1157;1180;4696
2017-06-01;1159;1209;4414
2017-05-31;1204;1255;4496
2017-05-30;1201;1238;4887
2017-05-29;1346;1359;5392
2017-05-28;1357;1407;5689
2017-05-27;1268;1298;4968
2017-05-26;1190;1242;5263
2017-05-25;1371;1402;5820
2017-05-24;1242;1274;4914
2017-05-23;1410;1387;5370
2017-05-22;1345;1367;6305
2017-05-21;1387;1421;5729
2017-05-20;1275;1302;5435
2017-05-19;1259;1280;4958
2017-05-18;1397;1442;5509
2017-05-17;1336;1352;5603
2017-05-16;1337;1381;5130
2017-05-15;1493;1516;5860
2017-05-14;1613;1665;7037
2017-05-13;1496;1559;5804
2017-05-12;1495;1526;6161
2017-05-11;1582;1640;6571
2017-05-10;1663;1732;6969
2017-05-09;1698;1755;6687
2017-05-08;1746;1803;6846
2017-05-07;1558;1603;6489
2017-05-06;1476;1520;6110
2017-05-05;1522;1562;6093
2017-05-04;1506;1545;6336
2017-05-03;1530;1556;6118
2017-05-02;1409;1456;5976
2017-05-01;1383;1427;5665
2017-04-30;1506;1522;6613
2017-04-29;1318;1360;5181
2017-04-28;1402;1444;6067
2017-04-27;1387;1400;5177
2017-04-26;1395;1411;5318
2017-04-25;1548;1577;5864
2017-04-24;1941;1969;7879
2017-04-23;1749;1788;7835
2017-04-22;1528;1569;6120
2017-04-21;1390;1439;6582
2017-04-20;1327;1368;5711
2017-04-19;1195;1210;4995
2017-04-18;1322;1366;5844
2017-04-17;1439;1476;6237
2017-04-16;1313;1336;5697
2017-04-15;1195;1244;5429
2017-04-14;1160;1168;4772
2017-04-13;1136;1169;5453
2017-04-12;1120;1154;4937
2017-04-11;1160;1187;5189
2017-04-10;1168;1193;5440
2017-04-09;1323;1369;5982
2017-04-08;1286;1314;5636
2017-04-07;1176;1210;5089
2017-04-06;1310;1333;6109
2017-04-05;1386;1440;5955
2017-04-04;1185;1247;5198
2017-04-03;1375;1406;6481
2017-04-02;1269;1300;5484
2017-04-01;918;930;3789
2017-03-31;1027;1059;4380
2017-03-30;928;953;4437
2017-03-29;856;861;3570
2017-03-28;993;998;4319
2017-03-27;1000;1025;5028
2017-03-26;924;947;3925
2017-03-25;925;945;3947
2017-03-24;882;886;3626
2017-03-23;866;865;3858
2017-03-22;891;898;3635
2017-03-21;796;799;3791
2017-03-20;848;871;4070
2017-03-19;906;920;3754
2017-03-18;900;919;3997
2017-03-17;848;868;3847
2017-03-16;863;889;3903
2017-03-15;887;897;4440
2017-03-14;827;834;3914
2017-03-13;832;827;3765
2017-03-12;851;872;3403
2017-03-11;879;888;3725
2017-03-10;834;862;3518
2017-03-09;957;962;4233
2017-03-08;817;832;3830
2017-03-07;952;963;4258
2017-03-06;1087;1111;4634
2017-03-05;1009;1024;4079
2017-03-04;1079;1076;5361
2017-03-03;922;958;3754
2017-03-02;1020;1042;4997
2017-03-01;916;919;3877
2017-02-28;829;835;4085
2017-02-27;811;836;3603
2017-02-26;865;893;3900
2017-02-25;857;872;3856
2017-02-24;798;808;3843
2017-02-23;738;745;3117
2017-02-22;769;800;3851
2017-02-21;708;716;3323
2017-02-20;741;745;3087
2017-02-19;820;853;3811
2017-02-18;755;781;3002
2017-02-17;662;673;2824
2017-02-16;631;644;2865
2017-02-15;635;652;2757
2017-02-14;611;619;2445
2017-02-13;660;668;3189
2017-02-12;711;716;3106
2017-02-11;638;641;2552
2017-02-10;662;676;2759
2017-02-09;541;539;2437
2017-02-08;571;575;2786
2017-02-07;502;507;2249
2017-02-06;453;461;1848
2017-02-05;540;542;2945
2017-02-04;510;528;2557
2017-02-03;528;531;2200
2017-02-02;476;465;2028
2017-02-01;467;470;2199
2017-01-31;463;466;1735
2017-01-30;660;663;3174
2017-01-29;629;632;2630
2017-01-28;558;564;2676
2017-01-27;687;685;3117
2017-01-26;669;661;2997
2017-01-25;606;597;2535
2017-01-24;675;679;2726
2017-01-23;638;646;2392
2017-01-22;665;675;2808
2017-01-21;710;700;3132
2017-01-20;649;662;2998
2017-01-19;78;78;222
