﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-05;1;1;1
2024-02-21;1;1;1
2024-02-15;1;1;1
2024-02-02;6;6;6
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-28;1;1;1
2024-01-27;2;2;2
2024-01-26;3;3;3
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-07-01;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-05;2;2;2
2022-07-12;7;7;7
2022-07-08;2;2;2
2022-07-07;4;4;4
2022-07-01;2;2;2
2022-06-30;1;1;1
2022-06-27;3;3;3
2022-06-26;1;1;1
2022-06-24;2;2;2
2022-06-23;2;2;2
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;2;2;2
2022-06-18;2;2;2
2022-06-17;1;1;1
2022-06-12;1;1;1
2022-06-10;1;1;1
2022-06-08;3;3;3
2022-05-29;1;1;1
2022-05-23;1;1;1
2022-05-17;2;2;2
2022-05-16;2;2;2
2022-05-12;2;2;2
2022-05-09;1;1;1
2022-05-08;3;3;3
2022-05-04;2;2;2
2022-05-03;1;1;1
2022-04-30;1;1;1
2022-04-27;1;1;1
2022-04-24;3;3;3
2022-04-22;4;4;4
2022-04-16;1;1;1
2022-04-12;1;1;1
2022-04-11;1;1;1
2022-03-03;1;1;1
2021-12-29;1;1;1
2021-12-27;1;1;1
2021-12-25;1;1;1
2021-12-23;4;4;6
2021-12-22;1;1;1
2021-12-21;2;2;2
2021-12-20;4;4;10
2021-12-17;4;4;10
2021-12-15;1;1;1
2021-12-14;4;4;6
2021-12-13;1;1;1
2021-12-12;3;3;3
2021-12-11;3;3;6
2021-12-10;1;1;1
2021-12-09;1;1;1
2021-12-08;4;4;7
2021-12-07;1;1;1
2021-12-05;4;4;6
2021-12-04;2;2;2
2021-12-02;5;5;7
2021-12-01;1;1;1
2021-11-29;4;4;6
2021-11-28;1;1;1
2021-11-26;3;3;6
2021-11-25;1;1;1
2021-11-23;5;5;10
2021-11-22;1;1;1
2021-11-21;2;2;2
2021-11-20;6;6;9
2021-11-19;3;3;3
2021-11-18;2;2;2
2021-11-17;7;7;10
2021-11-15;1;1;1
2021-11-14;1;1;6
2021-11-13;1;1;1
2021-11-12;2;2;3
2021-11-11;5;5;9
2021-11-09;2;2;8
2021-11-08;7;7;12
2021-11-06;1;1;1
2021-11-05;4;4;7
2021-11-02;4;4;6
2021-10-30;4;4;6
2021-10-28;2;2;3
2021-10-27;4;4;9
2021-10-26;1;1;1
2021-10-24;4;4;9
2021-10-22;1;1;1
2021-10-21;5;5;16
2021-10-20;1;1;1
2021-10-19;13;13;13
2021-10-18;5;5;17
2021-10-17;1;1;1
2021-10-16;1;1;1
2021-10-15;9;9;24
2021-10-14;1;1;1
2021-10-12;9;9;26
2021-10-11;1;1;2
2021-10-10;1;1;1
2021-10-09;3;3;25
2021-10-08;3;3;3
2021-10-07;6;6;6
2021-10-06;4;4;27
2021-10-05;1;1;1
2021-10-03;3;3;25
2021-10-02;1;1;1
2021-09-30;9;9;25
2021-09-28;1;1;6
2021-09-27;6;6;13
2021-09-26;2;2;2
2021-09-24;4;4;19
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;4;4;25
2021-09-20;2;2;2
2021-09-19;3;3;3
2021-09-18;1;1;24
2021-09-17;4;4;4
2021-09-16;2;2;2
2021-09-15;1;1;24
2021-09-14;2;2;4
2021-09-13;2;2;3
2021-09-12;2;2;29
2021-09-09;2;2;22
2021-09-08;1;1;1
2021-09-07;2;2;2
2021-09-06;3;3;26
2021-09-05;1;1;1
2021-09-03;3;3;22
2021-09-02;1;1;1
2021-08-31;1;1;15
2021-08-28;1;1;18
2021-08-27;1;1;1
2021-08-25;2;2;25
2021-08-23;2;2;2
2021-08-22;1;1;24
2021-08-20;1;1;1
2021-08-19;2;2;28
2021-08-18;2;2;4
2021-08-17;1;1;1
2021-08-16;3;3;25
2021-08-13;3;3;25
2021-08-12;1;1;1
2021-08-10;4;4;25
2021-08-09;2;2;5
2021-08-08;1;1;1
2021-08-07;3;3;25
2021-08-06;3;3;3
2021-08-05;3;3;3
2021-08-04;1;1;24
2021-08-03;1;1;1
2021-08-01;2;2;24
2021-07-29;2;2;16
2021-07-28;1;1;1
2021-07-26;1;1;15
2021-07-24;5;5;6
2021-07-23;1;1;9
2021-07-22;2;2;2
2021-07-21;2;2;2
2021-07-20;5;5;16
2021-07-19;1;1;1
2021-07-17;1;1;18
2021-07-15;1;1;1
2021-07-14;3;3;21
2021-07-13;1;1;1
2021-07-12;1;1;1
2021-07-11;1;1;18
2021-07-10;1;1;1
2021-07-09;2;2;2
2021-07-08;2;2;18
2021-07-06;1;1;1
2021-07-05;2;2;16
2021-07-04;1;1;1
2021-07-03;3;3;3
2021-07-02;2;2;7
2021-06-29;1;1;12
2021-06-28;2;2;3
2021-06-27;1;1;1
2021-06-26;2;2;12
2021-06-24;1;1;1
2021-06-23;2;2;27
2021-06-22;2;2;3
2021-06-21;4;4;4
2021-06-20;3;3;30
2021-06-19;1;1;1
2021-06-18;2;2;2
2021-06-17;5;5;28
2021-06-15;5;5;5
2021-06-14;3;3;30
2021-06-13;2;2;2
2021-06-12;1;1;1
2021-06-11;4;4;35
2021-06-10;4;4;5
2021-06-09;3;3;8
2021-06-08;3;3;25
2021-06-07;4;5;6
2021-06-06;1;1;1
2021-06-05;8;8;28
2021-06-04;1;1;2
2021-06-03;2;2;2
2021-06-02;7;7;27
2021-06-01;1;1;2
2021-05-31;1;1;1
2021-05-30;6;6;27
2021-05-29;1;1;2
2021-05-28;1;1;1
2021-05-27;6;6;41
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;2;2;20
2021-05-22;1;1;1
2021-05-21;3;3;25
2021-05-20;3;3;4
2021-05-19;2;2;2
2021-05-18;2;2;25
2021-05-15;4;4;24
2021-05-14;1;1;1
2021-05-13;3;4;6
2021-05-12;5;5;23
2021-05-11;1;1;1
2021-05-10;3;3;5
2021-05-09;8;6;31
2021-05-06;3;3;25
2021-05-04;1;1;1
2021-05-03;5;5;26
2021-05-02;1;1;1
2021-05-01;4;4;4
2021-04-30;3;3;26
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;5;5;25
2021-04-26;3;3;8
2021-04-25;1;1;2
2021-04-24;5;5;27
2021-04-23;2;2;2
2021-04-21;2;2;24
2021-04-20;2;2;3
2021-04-19;1;1;1
2021-04-18;4;4;25
2021-04-16;3;2;4
2021-04-15;4;4;26
2021-04-14;4;4;5
2021-04-13;1;1;2
2021-04-12;4;4;20
2021-04-11;1;1;1
2021-04-10;2;4;5
2021-04-09;4;4;27
2021-04-08;5;5;20
2021-04-07;2;2;2
2021-04-06;6;5;22
2021-04-05;3;2;3
2021-04-04;1;1;1
2021-04-03;11;6;29
2021-04-02;2;2;2
2021-04-01;9;9;14
2021-03-31;4;4;4
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-28;2;2;2
2021-03-27;4;4;5
2021-03-26;3;3;3
2021-03-25;3;3;3
2021-03-24;3;3;3
2021-03-23;2;2;3
2021-03-22;3;3;3
2021-03-21;2;2;11
2021-03-20;6;8;119
2021-03-19;2;2;147
2021-03-18;1;1;1
2021-03-17;1;2;2
2021-03-16;1;1;2
2021-03-13;1;1;1
2021-03-12;7;7;134
2021-03-11;1;1;1
2021-03-10;3;3;3
2021-03-09;2;2;2
2021-03-08;2;2;2
2021-03-07;1;1;1
2021-03-05;2;2;2
2021-03-04;1;2;2
2021-03-02;2;2;3
2021-02-28;2;2;30
2021-02-27;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-20;3;3;3
2021-02-19;3;3;4
2021-02-18;1;1;1
2021-02-17;2;2;2
2021-02-14;1;1;1
2021-02-12;1;1;1
2021-02-11;2;2;3
2021-02-10;1;1;1
2021-02-08;3;3;11
2021-02-07;1;1;1
2021-02-05;3;3;3
2021-02-03;2;2;2
2021-02-02;1;1;1
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;2;2;2
2021-01-27;2;2;2
2021-01-25;2;2;10
2021-01-24;2;2;2
2021-01-23;8;7;21
2021-01-20;1;1;1
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-15;3;3;3
2021-01-14;2;2;2
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-09;1;1;1
2021-01-06;4;4;4
2021-01-05;1;1;1
2021-01-03;2;2;2
2021-01-01;2;2;4
2020-12-31;1;1;1
2020-12-30;3;3;3
2020-12-28;1;1;1
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-23;2;2;4
2020-12-22;1;1;1
2020-12-20;4;4;5
2020-12-19;1;1;1
2020-12-17;2;2;2
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-12;2;2;2
2020-12-11;2;2;2
2020-12-09;3;3;3
2020-12-08;3;3;3
2020-12-07;1;1;1
2020-12-06;4;4;4
2020-12-05;1;1;1
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-11-30;2;2;2
2020-11-28;2;2;2
2020-11-27;3;3;3
2020-11-26;2;2;2
2020-11-22;2;2;2
2020-11-21;4;3;12
2020-11-20;1;1;1
2020-11-19;2;2;2
2020-11-18;2;2;2
2020-11-16;1;1;1
2020-11-15;4;4;4
2020-11-14;1;1;1
2020-11-13;1;1;1
2020-11-12;3;3;4
2020-11-11;3;3;3
2020-11-10;3;3;3
2020-11-09;3;3;3
2020-11-08;10;10;11
2020-11-07;4;4;26
2020-11-06;4;4;7
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-25;1;1;1
2020-10-23;2;2;3
2020-10-20;1;1;1
2020-10-19;2;2;2
2020-10-16;1;1;1
2020-10-11;3;3;4
2020-10-10;2;2;2
2020-10-08;1;1;1
2020-10-07;2;2;3
2020-10-05;6;6;6
2020-10-04;2;2;2
2020-10-03;7;7;7
2020-10-02;5;7;7
2020-10-01;2;2;2
2020-09-30;2;2;2
2020-09-29;1;1;1
2020-09-28;2;2;2
2020-09-27;3;3;3
2020-09-26;1;1;1
2020-09-25;2;2;3
2020-09-24;4;4;4
2020-09-23;2;2;2
2020-09-22;3;3;6
2020-09-21;5;5;5
2020-09-20;2;2;3
2020-09-19;5;5;6
2020-09-18;3;3;3
2020-09-17;5;5;10
2020-09-16;2;2;2
2020-09-15;5;5;9
2020-09-14;3;3;3
2020-09-13;4;4;4
2020-09-12;2;2;2
2020-09-11;2;2;2
2020-09-10;2;2;5
2020-09-09;3;3;5
2020-09-08;4;4;7
2020-09-07;2;2;2
2020-09-06;4;4;10
2020-09-05;3;3;4
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-02;2;2;2
2020-09-01;2;2;2
2020-08-31;2;2;2
2020-08-30;3;3;3
2020-08-29;2;2;2
2020-08-28;1;1;1
2020-08-27;2;2;2
2020-08-26;2;2;2
2020-08-25;2;2;2
2020-08-24;2;2;3
2020-08-23;3;3;6
2020-08-22;8;8;14
2020-08-21;1;1;1
2020-08-20;5;5;6
2020-08-19;1;1;1
2020-08-18;3;3;4
2020-08-17;1;1;1
2020-08-16;2;2;2
2020-08-15;3;3;3
2020-08-14;2;2;2
2020-08-13;2;2;2
2020-08-12;2;2;2
2020-08-11;3;3;3
2020-08-10;1;1;1
2020-08-09;3;3;3
2020-08-08;4;4;5
2020-08-07;3;3;3
2020-08-06;3;7;10
2020-08-05;4;4;6
2020-08-04;3;3;4
2020-08-03;2;2;2
2020-08-02;5;5;5
2020-08-01;5;5;5
2020-07-31;4;4;5
2020-07-30;5;7;8
2020-07-29;5;5;8
2020-07-28;5;5;7
2020-07-27;9;11;13
2020-07-26;7;7;13
2020-07-25;5;5;6
2020-07-24;6;8;9
2020-07-23;5;5;8
2020-07-22;5;7;11
2020-07-21;4;4;4
2020-07-20;3;3;10
2020-07-19;1;1;1
2020-07-18;3;3;3
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;2;2;2
2020-07-14;2;2;2
2020-07-13;2;2;2
2020-07-12;3;3;7
2020-07-11;5;5;10
2020-07-10;6;6;33
2020-07-09;3;3;4
2020-07-08;5;6;6
2020-07-07;2;2;2
2020-07-06;1;1;1
2020-07-05;2;2;3
2020-07-04;2;2;2
2020-07-03;2;2;3
2020-07-02;7;7;7
2020-07-01;4;5;5
2020-06-30;26;26;69
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-27;2;2;2
2020-06-26;2;2;2
2020-06-25;5;7;10
2020-06-24;4;4;4
2020-06-23;6;6;6
2020-06-22;3;3;4
2020-06-21;7;7;11
2020-06-20;2;2;2
2020-06-19;3;3;5
2020-06-18;4;4;5
2020-06-17;1;1;1
2020-06-16;3;3;3
2020-06-15;2;2;8
2020-06-14;2;2;7
2020-06-13;5;5;5
2020-06-12;3;5;5
2020-06-11;1;1;1
2020-06-10;3;3;5
2020-06-09;2;2;2
2020-06-08;2;2;2
2020-06-07;4;4;4
2020-06-06;3;3;4
2020-06-05;3;3;3
2020-06-04;5;5;5
2020-06-03;4;6;12
2020-06-02;2;2;2
2020-06-01;2;2;2
2020-05-31;5;5;5
2020-05-30;4;4;8
2020-05-29;2;2;2
2020-05-28;1;1;1
2020-05-27;2;2;2
2020-05-26;3;3;3
2020-05-25;2;2;2
2020-05-24;2;2;2
2020-05-23;5;5;15
2020-05-22;3;3;3
2020-05-21;3;3;4
2020-05-20;3;3;3
2020-05-19;4;4;4
2020-05-18;4;4;4
2020-05-17;2;2;2
2020-05-16;4;4;5
2020-05-15;4;4;4
2020-05-14;4;4;4
2020-05-13;1;1;1
2020-05-12;4;4;4
2020-05-11;3;3;4
2020-05-10;6;6;8
2020-05-09;5;5;5
2020-05-08;5;5;6
2020-05-07;1;1;1
2020-05-06;2;2;2
2020-05-05;1;1;1
2020-05-04;3;3;3
2020-05-03;2;2;2
2020-05-02;3;3;4
2020-05-01;3;3;3
2020-04-30;4;4;9
2020-04-29;3;3;3
2020-04-28;3;3;3
2020-04-27;2;2;2
2020-04-26;3;3;4
2020-04-25;1;1;1
2020-04-24;3;3;3
2020-04-23;5;5;5
2020-04-22;3;3;3
2020-04-21;2;2;7
2020-04-20;2;2;2
2020-04-19;1;1;1
2020-04-18;3;3;3
2020-04-17;3;3;6
2020-04-16;4;4;19
2020-04-15;2;2;2
2020-04-14;3;3;3
2020-04-13;2;2;2
2020-04-12;1;1;1
2020-04-11;3;3;3
2020-04-10;2;2;2
2020-04-09;3;3;3
2020-04-08;6;6;6
2020-04-07;1;1;1
2020-04-06;2;2;2
2020-04-05;2;2;2
2020-04-04;1;1;1
2020-04-03;4;4;6
2020-04-02;2;2;7
2020-04-01;1;1;1
2020-03-31;4;4;5
2020-03-30;2;2;2
2020-03-29;2;2;2
2020-03-28;1;1;1
2020-03-27;2;2;2
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-24;2;2;3
2020-03-23;1;1;1
2020-03-22;6;6;13
2020-03-21;6;6;9
2020-03-20;3;3;15
2020-03-19;3;3;3
2020-03-18;5;4;5
2020-03-17;3;3;3
2020-03-16;1;1;1
2020-03-15;2;2;2
2020-03-14;6;6;10
2020-03-13;3;4;5
2020-03-12;7;7;7
2020-03-11;3;3;3
2020-03-10;1;1;1
2020-03-09;2;2;2
2020-03-08;4;4;5
2020-03-07;8;8;10
2020-03-06;3;3;3
2020-03-05;4;3;4
2020-03-04;1;1;1
2020-03-03;2;2;3
2020-03-02;3;3;3
2020-03-01;2;2;2
2020-02-29;2;2;2
2020-02-28;3;3;3
2020-02-27;4;4;4
2020-02-26;4;4;4
2020-02-25;3;3;3
2020-02-24;4;4;9
2020-02-23;3;3;3
2020-02-22;3;3;3
2020-02-21;1;1;1
2020-02-20;2;2;2
2020-02-19;2;2;2
2020-02-18;1;1;1
2020-02-17;4;4;4
2020-02-16;3;3;3
2020-02-15;2;2;2
2020-02-14;2;2;2
2020-02-13;2;2;2
2020-02-12;12;12;16
2020-02-11;3;3;3
2020-02-10;3;3;18
2020-02-09;3;3;3
2020-02-08;3;3;3
2020-02-07;4;6;7
2020-02-06;2;2;2
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-02-03;2;2;2
2020-02-02;2;2;8
2020-02-01;13;13;17
2020-01-31;1;1;2
2020-01-30;7;7;26
2020-01-29;1;1;3
2020-01-28;2;2;2
2020-01-27;3;3;4
2020-01-26;3;3;3
2020-01-25;4;4;5
2020-01-24;1;1;1
2020-01-23;2;2;3
2020-01-22;2;2;2
2020-01-21;3;3;3
2020-01-20;2;2;2
2020-01-18;2;2;2
2020-01-17;2;2;2
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-12;2;2;4
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-06;2;2;2
2020-01-05;3;3;10
2020-01-04;2;2;2
2020-01-03;2;2;3
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-28;10;10;11
2019-12-27;3;3;4
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;4;4;5
2019-12-21;2;2;3
2019-12-20;2;2;2
2019-12-19;1;2;3
2019-12-18;2;2;2
2019-12-15;6;6;8
2019-12-14;2;2;2
2019-12-13;1;1;9
2019-12-12;6;6;9
2019-12-11;1;1;2
2019-12-10;1;1;1
2019-12-09;3;3;5
2019-12-08;7;7;25
2019-12-07;1;1;1
2019-12-06;2;2;8
2019-12-05;2;3;3
2019-12-04;4;4;5
2019-12-03;2;2;3
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;3;2;3
2019-11-29;3;3;5
2019-11-27;3;3;3
2019-11-25;1;1;1
2019-11-24;4;4;4
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-16;6;6;8
2019-11-15;1;1;1
2019-11-13;1;1;1
2019-11-12;7;7;30
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;3;2;4
2019-11-07;1;1;1
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-11-04;3;1;5
2019-11-03;2;2;2
2019-11-02;2;2;2
2019-11-01;5;4;6
2019-10-31;4;2;9
2019-10-30;4;3;8
2019-10-29;3;3;3
2019-10-28;5;4;5
2019-10-27;7;7;7
2019-10-26;4;4;4
2019-10-25;2;2;2
2019-10-24;2;2;2
2019-10-23;5;5;5
2019-10-20;2;2;2
2019-10-19;2;2;2
2019-10-18;6;5;7
2019-10-17;1;1;8
2019-10-15;2;2;2
2019-10-14;2;2;3
2019-10-12;1;1;1
2019-10-11;4;4;6
2019-10-09;2;2;16
2019-10-08;1;1;1
2019-10-07;4;5;5
2019-10-06;2;2;2
2019-10-04;2;1;2
2019-10-03;2;2;2
2019-10-02;5;4;5
2019-10-01;3;3;4
2019-09-30;3;3;9
2019-09-29;2;2;3
2019-09-28;1;1;1
2019-09-27;3;3;3
2019-09-26;10;9;19
2019-09-25;5;4;5
2019-09-24;3;3;3
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-20;3;3;3
2019-09-19;2;2;2
2019-09-18;2;2;2
2019-09-17;3;3;3
2019-09-16;3;3;3
2019-09-15;1;1;2
2019-09-14;2;2;2
2019-09-13;1;1;1
2019-09-12;2;2;3
2019-09-11;4;4;5
2019-09-10;3;3;3
2019-09-09;2;2;2
2019-09-07;1;1;2
2019-09-06;2;2;2
2019-09-04;3;3;4
2019-09-03;3;3;4
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-31;3;3;9
2019-08-30;2;2;2
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-26;3;3;6
2019-08-25;7;6;16
2019-08-24;2;2;2
2019-08-23;5;5;5
2019-08-22;2;2;2
2019-08-21;3;3;3
2019-08-20;4;4;4
2019-08-18;2;2;2
2019-08-17;2;2;2
2019-08-16;5;5;7
2019-08-15;4;4;4
2019-08-14;5;5;5
2019-08-13;3;3;3
2019-08-12;2;2;3
2019-08-11;4;4;10
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;2;2;2
2019-08-07;4;4;5
2019-08-06;21;19;35
2019-08-05;3;3;3
2019-08-03;3;3;3
2019-08-02;5;5;5
2019-08-01;1;1;1
2019-07-31;3;3;3
2019-07-30;3;3;5
2019-07-29;4;4;4
2019-07-28;3;3;3
2019-07-27;1;1;1
2019-07-26;1;1;2
2019-07-25;3;3;3
2019-07-24;3;3;3
2019-07-23;1;1;2
2019-07-22;4;4;4
2019-07-21;2;2;2
2019-07-20;3;3;3
2019-07-19;5;5;9
2019-07-18;1;1;1
2019-07-17;2;2;3
2019-07-16;1;1;1
2019-07-15;5;5;5
2019-07-14;9;8;14
2019-07-13;3;3;4
2019-07-12;4;3;5
2019-07-11;3;3;5
2019-07-10;1;1;1
2019-07-09;5;7;9
2019-07-08;1;1;1
2019-07-07;2;2;2
2019-07-06;2;2;2
2019-07-05;5;5;5
2019-07-04;4;5;8
2019-07-03;3;3;3
2019-07-02;3;3;12
2019-07-01;6;6;7
2019-06-30;5;5;7
2019-06-29;3;3;4
2019-06-28;4;4;4
2019-06-27;3;3;13
2019-06-26;10;11;52
2019-06-25;7;8;21
2019-06-24;2;3;3
2019-06-23;4;7;7
2019-06-22;4;5;6
2019-06-21;6;6;10
2019-06-20;3;4;6
2019-06-19;2;2;2
2019-06-18;2;4;4
2019-06-17;2;7;8
2019-06-16;1;5;5
2019-06-15;4;4;7
2019-06-14;2;2;2
2019-06-13;1;1;3
2019-06-12;1;3;4
2019-06-11;6;6;6
2019-06-10;7;8;21
2019-06-09;4;9;12
2019-06-08;3;3;5
2019-06-07;8;10;11
2019-06-06;7;7;11
2019-06-05;5;5;5
2019-06-04;2;2;2
2019-06-03;1;1;2
2019-06-02;10;9;16
2019-06-01;1;1;1
2019-05-31;2;2;3
2019-05-30;5;6;8
2019-05-29;5;5;16
2019-05-28;6;6;7
2019-05-27;4;4;4
2019-05-26;5;5;5
2019-05-25;4;5;7
2019-05-24;3;8;9
2019-05-23;6;6;6
2019-05-22;5;6;7
2019-05-21;9;11;16
2019-05-20;8;9;13
2019-05-19;9;8;19
2019-05-18;9;11;16
2019-05-17;6;10;17
2019-05-16;6;5;6
2019-05-15;7;9;41
2019-05-14;4;5;7
2019-05-13;6;9;12
2019-05-12;5;6;18
2019-05-11;4;5;6
2019-05-10;5;7;11
2019-05-09;3;4;6
2019-05-08;7;7;7
2019-05-07;6;13;16
2019-05-06;12;14;22
2019-05-05;8;7;21
2019-05-04;6;8;23
2019-05-03;6;6;13
2019-05-02;9;9;39
2019-05-01;20;15;65
2019-04-30;4;4;5
2019-04-29;3;1;3
2019-04-28;3;3;3
2019-04-27;2;2;2
2019-04-26;5;5;7
2019-04-25;5;5;11
2019-04-24;3;3;3
2019-04-23;5;3;14
2019-04-22;1;1;1
2019-04-21;6;6;9
2019-04-20;4;4;4
2019-04-19;2;2;2
2019-04-18;3;3;3
2019-04-17;7;7;13
2019-04-16;6;6;8
2019-04-15;5;5;14
2019-04-14;7;8;16
2019-04-13;5;6;17
2019-04-12;3;3;5
2019-04-11;2;2;3
2019-04-10;1;1;1
2019-04-09;12;9;30
2019-04-08;3;4;8
2019-04-07;3;3;3
2019-04-05;1;1;1
2019-04-04;9;9;15
2019-04-03;4;5;5
2019-04-02;3;3;3
2019-04-01;3;3;10
2019-03-31;13;13;17
2019-03-30;2;2;3
2019-03-29;7;8;14
2019-03-28;9;8;22
2019-03-27;5;5;5
2019-03-26;12;11;16
2019-03-25;2;2;2
2019-03-24;4;5;8
2019-03-23;4;3;9
2019-03-22;1;1;1
2019-03-21;7;7;8
2019-03-20;6;6;7
2019-03-19;2;3;5
2019-03-18;7;8;10
2019-03-17;15;13;23
2019-03-16;3;4;6
2019-03-15;3;3;6
2019-03-14;4;4;5
2019-03-13;6;5;11
2019-03-12;6;4;7
2019-03-11;8;6;22
2019-03-10;8;6;21
2019-03-09;3;3;3
2019-03-08;6;5;9
2019-03-07;6;5;11
2019-03-06;3;3;3
2019-03-05;6;5;6
2019-03-04;7;6;8
2019-03-03;15;13;29
2019-03-02;5;5;5
2019-03-01;6;4;13
2019-02-28;4;4;4
2019-02-27;7;5;36
2019-02-26;5;4;5
2019-02-25;6;6;6
2019-02-24;6;4;6
2019-02-23;6;5;12
2019-02-22;11;10;28
2019-02-21;2;2;2
2019-02-20;2;2;4
2019-02-19;3;4;5
2019-02-18;8;6;10
2019-02-17;2;2;2
2019-02-16;6;5;7
2019-02-15;14;12;21
2019-02-14;6;6;7
2019-02-13;2;1;2
2019-02-12;4;3;4
2019-02-11;5;3;9
2019-02-10;3;3;3
2019-02-09;8;7;14
2019-02-08;3;3;4
2019-02-07;6;6;14
2019-02-06;5;5;7
2019-02-05;5;5;5
2019-02-04;5;3;8
2019-02-03;4;4;5
2019-02-02;4;4;5
2019-02-01;10;9;38
2019-01-31;4;3;7
2019-01-30;7;7;20
2019-01-29;8;8;16
2019-01-28;2;2;2
2019-01-27;6;5;7
2019-01-26;3;3;4
2019-01-25;1;1;1
2019-01-24;2;2;2
2019-01-23;7;7;7
2019-01-22;3;3;3
2019-01-21;4;4;4
2019-01-20;3;2;9
2019-01-19;1;1;2
2019-01-18;7;7;8
2019-01-17;4;4;16
2019-01-16;4;4;8
2019-01-15;3;3;3
2019-01-14;7;7;9
2019-01-13;4;5;18
2019-01-12;10;10;17
2019-01-11;9;9;10
2019-01-10;6;5;11
2019-01-09;6;6;9
2019-01-08;5;5;6
2019-01-07;3;3;4
2019-01-06;4;4;4
2019-01-05;7;7;14
2019-01-04;11;9;15
2019-01-03;7;9;17
2019-01-02;8;7;18
2019-01-01;2;2;6
2018-12-31;8;9;14
2018-12-30;7;7;11
2018-12-29;9;8;36
2018-12-28;10;8;21
2018-12-27;9;9;16
2018-12-26;12;11;16
2018-12-25;4;5;13
2018-12-24;8;7;40
2018-12-23;16;14;41
2018-12-22;17;20;38
2018-12-21;15;17;86
2018-12-20;9;9;24
2018-12-19;12;13;19
2018-12-18;5;4;30
2018-12-17;6;7;15
2018-12-16;3;3;15
2018-12-15;6;6;21
2018-12-14;6;6;15
2018-12-13;6;6;11
2018-12-12;5;5;6
2018-12-11;3;3;8
2018-12-10;10;11;39
2018-12-09;6;6;6
2018-12-08;2;2;2
2018-12-07;7;6;22
2018-12-06;7;7;13
2018-12-05;7;7;14
2018-12-04;5;5;20
2018-12-03;7;7;12
2018-12-02;11;8;36
2018-12-01;18;15;27
2018-11-30;2;2;2
2018-11-29;7;7;15
2018-11-28;6;4;10
2018-11-27;9;7;18
2018-11-26;2;2;4
2018-11-25;4;5;7
2018-11-24;4;4;10
2018-11-23;3;2;34
2018-11-22;6;5;15
2018-11-21;5;5;5
2018-11-20;5;5;5
2018-11-19;6;6;6
2018-11-18;10;10;13
2018-11-17;10;10;10
2018-11-16;4;4;4
2018-11-15;5;5;175
2018-11-14;10;9;14
2018-11-13;8;8;48
2018-11-12;6;6;7
2018-11-11;7;7;8
2018-11-10;5;4;10
2018-11-09;7;7;7
2018-11-08;5;5;5
2018-11-07;4;3;6
2018-11-06;7;8;12
2018-11-05;7;7;27
2018-11-04;11;11;20
2018-11-03;11;11;50
2018-11-02;7;5;19
2018-11-01;7;7;11
2018-10-31;5;5;6
2018-10-30;8;8;10
2018-10-29;4;4;10
2018-10-28;5;5;12
2018-10-27;5;5;7
2018-10-26;3;3;3
2018-10-25;5;4;11
2018-10-24;7;7;8
2018-10-23;5;4;8
2018-10-22;8;7;15
2018-10-21;5;5;12
2018-10-20;10;10;15
2018-10-19;8;6;19
2018-10-18;9;9;18
