﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-04-18;1;1;2
2023-10-13;1;1;2
2023-10-03;1;1;1
2023-09-30;1;1;2
2023-09-29;1;1;1
2023-09-27;1;1;1
2023-09-16;1;1;1
2023-02-06;1;1;1
2023-01-07;1;1;2
2022-11-23;1;1;1
2022-11-04;1;1;1
2021-12-06;1;1;1
2021-07-20;1;1;1
2021-02-27;1;1;1
2020-12-24;1;1;1
2020-09-24;2;2;2
2020-04-21;1;1;1
2020-03-02;1;1;1
2020-01-27;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2019-12-02;1;1;3
2019-11-26;1;1;2
2019-10-06;1;1;1
2019-09-05;1;1;1
2019-08-20;1;1;1
2019-07-11;1;1;3
2019-06-30;1;1;1
2019-06-28;1;1;7
2019-06-06;1;1;2
2019-05-27;1;1;1
2019-04-07;3;3;6
2019-04-01;1;1;5
2019-03-22;1;1;1
2019-03-21;1;1;1
2019-03-19;1;1;2
2019-03-08;1;1;1
2019-03-02;1;1;1
2019-02-28;2;2;2
2019-02-20;1;1;1
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-11;1;1;2
2019-02-04;1;1;1
2019-01-28;1;1;2
2019-01-27;2;2;3
2019-01-25;1;1;1
2019-01-23;1;1;1
2019-01-19;2;2;2
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-11;3;3;3
2019-01-05;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-27;1;1;1
2018-12-26;3;3;5
2018-12-24;1;1;1
2018-12-21;1;1;1
2018-12-18;1;1;1
2018-12-15;1;1;1
2018-12-13;1;1;2
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-07;1;1;1
2018-12-03;1;1;1
2018-12-01;1;1;1
2018-11-27;2;2;2
2018-11-23;1;1;1
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-06;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-28;1;1;1
2018-10-22;1;1;1
2018-10-19;1;1;2
2018-10-17;1;1;1
2018-10-14;1;1;1
2018-10-13;3;3;3
2018-10-12;1;1;4
2018-10-11;1;1;1
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-04;3;3;3
2018-10-03;1;1;1
2018-09-29;1;1;1
2018-09-24;3;3;3
2018-09-22;2;2;3
2018-09-19;1;1;2
2018-09-18;2;2;3
2018-09-17;1;1;1
2018-09-16;4;4;5
2018-09-14;1;1;1
2018-09-13;3;3;3
2018-09-12;3;3;3
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-08;2;2;2
2018-09-07;2;2;3
2018-09-06;3;3;3
2018-09-05;2;2;2
2018-09-04;3;3;3
2018-09-02;2;2;2
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-28;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-23;2;2;2
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-15;1;1;1
2018-08-14;2;2;2
2018-08-13;1;1;1
2018-08-11;2;2;2
2018-08-10;3;3;11
2018-08-09;3;3;3
2018-08-06;2;2;2
2018-08-04;2;2;2
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-28;1;1;1
2018-07-26;3;3;3
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;3;3;3
2018-07-18;1;1;1
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;2;2;2
2018-07-11;1;1;1
2018-07-09;1;1;1
2018-07-06;1;1;1
2018-07-04;1;1;1
2018-07-03;3;3;3
2018-06-30;1;1;1
2018-06-29;1;1;3
2018-06-28;3;3;3
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-24;3;3;3
2018-06-23;1;1;1
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;2;2;2
2018-06-14;2;2;2
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-06;2;2;2
2018-06-04;3;3;3
2018-06-01;2;2;2
2018-05-30;2;2;2
2018-05-27;1;1;1
2018-05-25;1;1;3
2018-05-24;2;2;2
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;3
2018-05-18;1;1;1
2018-05-17;2;2;16
2018-05-16;2;2;4
2018-05-15;2;2;15
2018-05-14;2;2;8
2018-05-13;1;1;1
2018-05-11;1;1;1
2018-05-06;1;1;1
2018-05-03;3;3;3
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-28;1;1;1
2018-04-26;1;1;1
2018-04-24;2;2;2
2018-04-23;4;4;4
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;3;3;3
2018-04-18;2;2;2
2018-04-16;2;2;2
2018-04-15;1;1;1
2018-04-14;2;2;2
2018-04-13;3;3;3
2018-04-12;3;3;4
2018-04-10;3;3;3
2018-04-09;2;2;2
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-05;2;2;3
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;37
2018-04-01;3;3;3
2018-03-31;2;2;2
2018-03-30;1;1;1
2018-03-29;3;3;3
2018-03-28;3;3;3
2018-03-27;1;1;1
2018-03-26;2;2;3
2018-03-24;2;2;2
2018-03-23;3;3;4
2018-03-22;1;1;5
2018-03-21;3;3;3
2018-03-20;3;3;3
2018-03-19;2;2;2
2018-03-17;1;1;1
2018-03-16;5;5;5
2018-03-15;1;1;1
2018-03-13;3;3;7
2018-03-12;3;3;6
2018-03-11;3;3;3
2018-03-10;1;1;1
2018-03-09;1;1;7
2018-03-08;3;3;3
2018-03-07;4;4;4
2018-03-05;2;2;3
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;3;3;3
2018-02-27;4;4;4
2018-02-26;1;1;1
2018-02-25;2;2;2
2018-02-24;3;3;3
2018-02-22;4;4;4
2018-02-21;7;7;7
2018-02-19;1;1;1
2018-02-18;3;3;3
2018-02-15;7;7;7
2018-02-13;2;2;2
2018-02-12;11;11;16
2018-02-11;3;3;9
2018-02-10;2;2;2
2018-02-09;4;4;4
2018-02-08;4;4;4
2018-02-07;2;2;2
2018-02-06;5;5;5
2018-02-05;6;6;6
2018-02-04;3;3;5
2018-02-03;5;5;9
2018-02-02;5;5;5
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-30;2;2;2
2018-01-29;5;6;16
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;8;8;8
2018-01-25;1;1;4
2018-01-24;4;4;4
2018-01-23;1;1;1
2018-01-22;4;4;4
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;4;4;4
2018-01-17;2;2;2
2018-01-16;1;1;1
2018-01-15;3;3;3
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-10;3;3;3
2018-01-09;2;2;2
2018-01-07;2;2;2
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-02;4;4;4
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-25;2;2;2
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-20;1;1;4
2017-12-19;2;2;2
2017-12-16;1;1;1
2017-12-14;2;2;2
2017-12-09;1;1;1
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-12-02;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-15;1;1;1
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;5
2017-11-02;1;1;20
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-21;1;1;1
2017-10-16;1;1;2
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-09-22;1;1;1
2017-09-03;2;2;3
2017-09-02;1;1;1
2017-09-01;1;1;3
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;1
2017-08-05;1;1;1
2017-07-31;5;5;5
2017-07-30;2;2;4
2017-07-28;1;1;4
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-21;1;1;1
2017-07-17;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-09;1;1;1
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;5;5;6
2017-07-01;5;5;6
2017-06-30;6;6;6
2017-06-29;6;6;7
2017-06-28;9;9;9
2017-06-27;10;10;10
2017-06-26;4;4;4
2017-06-24;3;3;3
2017-06-23;3;3;3
2017-06-22;1;1;1
2017-06-19;1;1;1
2017-06-08;1;1;1
2017-06-07;2;2;2
2017-06-04;3;3;4
2017-06-03;1;1;1
2017-06-02;3;3;4
2017-06-01;1;1;3
2017-05-29;1;1;1
2017-05-28;2;2;3
2017-05-27;2;2;2
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;3;3;3
2017-05-04;1;1;1
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-24;1;1;1
2017-04-18;4;4;4
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-13;3;3;3
2017-04-12;2;2;2
2017-04-10;1;1;1
2017-04-09;4;4;4
2017-04-05;2;2;2
2017-03-30;1;1;2
2017-03-28;1;1;1
2017-03-26;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;3;3;3
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-09;3;3;3
2017-03-08;2;2;2
2017-03-07;3;3;5
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-27;3;3;4
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-17;2;2;2
2017-02-15;1;1;1
2017-02-12;5;5;5
2017-02-10;1;1;1
2017-02-07;1;1;1
2017-02-06;4;4;4
2017-02-05;2;2;2
2017-01-31;3;3;3
2017-01-30;1;1;1
2017-01-25;1;1;1
2017-01-24;4;4;4
2017-01-18;6;6;9
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;3;3;3
2017-01-08;2;2;5
2017-01-07;1;1;1
2017-01-06;2;2;2
2016-12-31;4;4;4
2016-12-29;3;3;3
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-26;3;3;3
2016-12-24;3;3;3
2016-12-23;2;2;2
2016-12-21;1;1;1
2016-12-20;4;4;4
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-14;4;4;14
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-01;2;2;2
2016-11-30;1;1;1
2016-11-29;5;5;5
2016-11-28;2;2;2
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;3;3;3
2016-11-23;1;1;1
2016-11-21;1;1;1
2016-11-20;7;7;8
2016-11-18;2;2;2
2016-11-17;9;9;10
2016-11-11;2;2;2
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-06;2;2;2
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-10-30;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-24;1;1;1
2016-10-22;1;1;1
2016-10-20;2;2;2
2016-10-19;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-08;1;1;1
2016-10-05;1;1;1
2016-10-04;1;1;2
2016-09-28;1;1;1
2016-09-26;2;2;2
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-21;1;1;1
2016-09-20;3;3;3
2016-09-18;2;2;2
2016-09-17;1;1;2
2016-09-15;1;1;2
2016-09-14;2;2;2
2016-09-12;1;2;2
2016-09-10;1;1;1
2016-09-07;1;1;1
2016-09-04;2;2;2
2016-08-31;3;3;3
2016-08-30;1;1;1
2016-08-28;2;2;5
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-22;3;3;3
2016-08-17;1;1;1
2016-08-16;3;3;3
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;1;1;1
2016-08-10;5;5;5
2016-08-08;1;1;1
2016-08-06;1;1;2
2016-08-05;3;3;3
2016-08-01;2;2;2
2016-07-30;4;4;4
2016-07-29;4;4;4
2016-07-25;9;9;9
2016-07-24;6;6;6
2016-07-19;6;6;6
2016-07-15;3;3;3
2016-07-14;8;8;8
2016-07-13;10;10;10
2016-07-06;1;1;2
2016-07-02;4;4;4
2016-07-01;1;1;1
2016-06-26;1;1;1
2016-06-25;2;2;2
2016-06-20;3;3;3
2016-06-17;1;1;2
2016-06-13;4;4;5
2016-06-09;2;2;5
2016-06-08;1;1;1
2016-06-06;4;4;4
2016-06-05;1;1;1
2016-06-02;1;1;1
2016-06-01;1;1;2
2016-05-31;1;1;1
2016-05-29;1;1;1
2016-05-25;2;2;2
2016-05-24;1;1;2
2016-05-23;1;1;1
2016-05-22;1;1;2
2016-05-20;1;1;1
2016-05-19;3;3;3
2016-05-18;4;4;4
2016-05-13;4;4;6
2016-05-11;1;1;1
2016-05-04;3;3;3
2016-04-30;6;6;7
2016-04-27;1;1;1
2016-04-24;1;1;1
2016-04-22;1;1;1
2016-04-21;2;3;3
2016-04-19;1;1;1
2016-04-15;1;1;1
2016-04-14;6;6;6
2016-04-13;9;9;12
2016-04-12;4;4;4
2016-04-11;4;4;4
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-30;5;5;5
2016-03-29;13;13;19
2016-03-28;11;11;14
2016-03-27;4;4;5
2016-03-25;1;1;1
2016-03-24;1;1;1
2016-03-21;3;3;3
2016-03-19;1;1;1
2016-03-16;6;6;6
2016-03-13;1;1;1
2016-03-09;5;5;5
2016-03-04;1;1;1
2016-03-03;3;3;3
2016-03-02;4;4;4
2016-03-01;2;2;2
2016-02-26;2;2;2
2016-02-24;5;5;5
2016-02-19;1;1;1
2016-02-17;1;1;1
2016-02-16;5;5;5
2016-02-15;2;2;6
2016-02-12;3;3;3
2016-02-11;1;1;1
2016-02-09;1;1;1
2016-02-06;3;3;4
2016-02-05;5;5;6
2016-02-04;1;1;1
2016-02-03;4;4;4
2016-02-01;1;1;3
2016-01-29;2;2;2
2016-01-28;1;1;1
2016-01-26;3;3;4
2016-01-24;3;3;3
2016-01-21;1;1;2
2016-01-20;2;2;2
2016-01-19;3;4;9
2016-01-18;1;1;1
2016-01-17;3;3;3
2016-01-15;1;1;1
2016-01-14;2;2;2
2016-01-13;2;2;2
2016-01-12;2;3;7
2016-01-09;1;1;1
2016-01-08;3;3;3
2016-01-05;1;1;1
2015-12-31;4;4;4
2015-12-30;1;1;1
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-26;4;4;4
2015-12-25;3;3;3
2015-12-24;2;2;3
2015-12-23;5;5;5
2015-12-21;2;2;2
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-17;6;6;6
2015-12-14;3;3;4
2015-12-13;1;1;1
2015-12-11;2;2;2
2015-12-08;1;1;1
2015-12-07;1;1;1
2015-12-06;2;1;2
2015-12-03;2;2;3
2015-12-02;1;1;1
2015-12-01;1;1;1
2015-11-29;1;1;1
2015-11-27;2;2;2
2015-11-26;2;2;2
2015-11-25;2;2;4
2015-11-23;1;1;2
2015-11-22;1;1;1
2015-11-20;1;1;1
2015-11-17;6;6;6
2015-11-12;2;2;3
2015-11-11;2;2;3
2015-11-10;1;1;1
2015-11-09;1;1;1
2015-11-06;2;2;2
2015-11-05;2;2;2
2015-11-02;1;1;1
2015-10-28;2;2;3
2015-10-27;1;1;1
2015-10-26;3;3;3
2015-10-24;1;1;2
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-18;7;7;8
2015-10-15;1;1;1
2015-10-12;1;1;1
2015-10-10;1;1;2
2015-10-09;5;5;5
2015-10-08;1;1;1
2015-10-07;3;3;4
2015-10-05;1;1;3
2015-09-30;4;4;5
2015-09-29;2;2;2
2015-09-28;4;4;5
2015-09-27;4;4;4
2015-09-23;1;1;1
2015-09-21;1;1;1
2015-09-16;3;3;3
2015-09-15;2;2;4
2015-09-14;3;3;3
2015-09-11;1;1;1
2015-09-09;2;2;2
2015-09-07;2;2;3
2015-09-02;1;1;1
2015-08-31;2;2;2
2015-08-30;1;1;1
2015-08-28;1;1;1
2015-08-23;1;1;7
2015-08-21;1;2;3
2015-08-18;1;1;1
2015-08-17;1;1;1
2015-08-16;5;5;5
2015-08-15;4;4;4
2015-08-14;5;5;5
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-11;1;1;1
2015-08-07;1;1;2
2015-08-06;6;6;6
2015-08-05;1;1;1
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-07-31;1;1;1
2015-07-29;2;2;2
2015-07-28;2;1;2
2015-07-27;3;3;3
2015-07-26;1;1;1
2015-07-21;1;1;1
2015-07-20;3;3;5
2015-07-18;1;1;1
2015-07-16;1;1;1
2015-07-14;5;5;5
2015-07-13;1;1;1
2015-07-09;1;1;1
2015-07-08;4;4;4
2015-07-06;2;2;2
2015-07-05;1;1;1
2015-07-04;5;5;5
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-07-01;2;2;2
2015-06-30;1;1;1
2015-06-29;1;1;1
2015-06-27;1;1;1
2015-06-26;1;1;2
2015-06-24;1;1;1
2015-06-19;2;2;2
2015-06-18;1;1;1
2015-06-17;2;1;2
2015-06-15;1;1;3
2015-06-13;3;3;3
2015-06-12;3;3;3
2015-06-11;3;3;5
2015-06-10;2;2;7
2015-06-09;1;1;1
2015-06-08;2;2;2
2015-06-06;1;1;2
2015-06-04;1;1;1
2015-06-01;1;1;3
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-29;8;8;8
2015-05-28;7;7;7
2015-05-27;3;3;8
2015-05-26;1;1;1
2015-05-25;1;1;4
2015-05-24;2;2;2
2015-05-22;1;1;1
2015-05-19;2;2;2
2015-05-17;1;1;1
2015-05-15;5;5;5
2015-05-13;2;2;2
2015-05-12;3;3;3
2015-05-10;1;1;1
2015-05-08;1;1;1
2015-05-04;1;1;1
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-29;6;6;9
2015-04-28;1;1;1
2015-04-27;2;2;2
2015-04-26;1;1;1
2015-04-23;1;1;1
2015-04-22;2;2;2
2015-04-20;1;1;1
2015-04-18;1;1;1
2015-04-17;3;3;3
2015-04-16;1;1;1
2015-04-15;9;9;13
2015-04-14;3;3;3
2015-04-13;2;2;3
2015-04-12;1;1;1
2015-04-11;1;1;1
2015-04-10;1;1;1
2015-04-09;1;1;1
2015-04-06;3;3;4
2015-04-04;9;9;9
2015-04-03;2;2;2
2015-04-02;1;1;1
2015-03-31;4;4;5
2015-03-30;1;1;1
2015-03-29;1;1;2
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-26;1;1;1
2015-03-24;2;2;2
2015-03-23;1;1;1
2015-03-22;1;1;1
2015-03-21;5;5;5
2015-03-20;1;1;1
2015-03-19;2;2;2
2015-03-18;2;2;3
2015-03-12;2;2;3
2015-03-11;7;7;7
2015-03-09;3;3;4
2015-03-06;2;2;2
2015-03-04;3;3;4
2015-03-03;2;2;4
2015-02-27;2;2;2
2015-02-26;1;1;1
2015-02-25;1;1;1
2015-02-24;1;1;1
2015-02-23;7;7;7
2015-02-22;1;1;1
2015-02-20;4;5;5
2015-02-19;4;4;5
2015-02-18;2;2;3
2015-02-17;3;3;3
2015-02-16;4;4;5
2015-02-15;4;4;4
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-11;1;1;1
2015-02-08;1;1;1
2015-02-06;2;2;3
2015-02-05;6;6;6
2015-02-04;2;2;3
2015-02-01;1;1;1
2015-01-30;4;4;4
2015-01-29;3;3;5
2015-01-28;1;1;2
2015-01-27;1;1;1
2015-01-26;2;2;4
2015-01-25;4;4;4
2015-01-23;1;1;1
2015-01-21;2;2;2
2015-01-20;1;1;1
2015-01-19;1;1;1
2015-01-18;2;2;3
2015-01-17;1;1;1
2015-01-15;3;3;3
2015-01-14;1;1;1
2015-01-11;3;3;3
2015-01-08;1;1;1
2015-01-05;3;3;3
2015-01-03;4;4;4
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-28;1;1;1
2014-12-25;1;1;1
2014-12-24;4;4;6
2014-12-23;1;1;1
2014-12-22;2;2;2
2014-12-21;2;2;2
2014-12-20;3;3;3
2014-12-19;1;1;1
2014-12-18;5;5;5
2014-12-16;1;1;1
2014-12-15;1;1;1
2014-12-14;1;1;1
2014-12-12;3;3;4
2014-12-11;6;6;7
2014-12-06;4;4;5
2014-12-05;2;2;2
2014-12-04;2;2;2
2014-12-03;2;2;2
2014-12-02;2;2;2
2014-12-01;4;4;5
2014-11-30;1;1;2
2014-11-28;4;4;4
2014-11-27;2;2;2
2014-11-26;3;3;5
2014-11-25;1;1;1
2014-11-23;5;5;5
2014-11-21;4;4;4
2014-11-20;2;2;2
2014-11-19;2;2;3
2014-11-18;3;3;5
2014-11-17;4;4;13
2014-11-15;2;2;5
2014-11-14;1;1;1
2014-11-12;1;1;1
2014-11-11;3;3;4
2014-11-10;4;4;4
2014-11-09;2;2;2
2014-11-08;2;2;2
2014-11-07;2;2;2
2014-11-05;4;4;7
2014-11-04;1;1;1
2014-11-02;2;2;9
2014-11-01;2;2;4
2014-10-31;6;6;7
2014-10-30;2;2;3
2014-10-29;5;5;6
2014-10-28;3;3;3
2014-10-25;3;3;3
2014-10-24;2;2;2
2014-10-23;1;1;1
2014-10-22;4;4;5
2014-10-21;3;3;4
2014-10-17;3;3;4
2014-10-16;3;3;3
2014-10-15;4;4;4
2014-10-14;2;2;3
2014-10-13;1;1;1
2014-10-07;4;4;4
2014-10-06;1;1;2
2014-10-05;1;1;1
2014-10-01;3;3;3
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;2;2;2
2014-09-25;2;2;7
2014-09-24;1;1;1
2014-09-23;3;3;6
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;3;3;3
2014-09-18;3;3;3
2014-09-16;4;4;4
2014-09-15;1;1;1
2014-09-14;3;3;3
2014-09-12;4;4;4
2014-09-11;2;2;2
2014-09-10;3;3;4
2014-09-09;2;2;2
2014-09-08;4;4;7
2014-09-07;1;1;1
2014-09-06;4;4;7
2014-09-05;4;4;9
2014-09-04;1;1;1
2014-09-03;4;4;6
2014-09-02;1;1;1
2014-09-01;3;3;7
2014-08-31;5;5;11
2014-08-30;4;4;4
2014-08-29;2;2;2
2014-08-28;3;3;3
2014-08-27;6;6;6
2014-08-25;4;4;9
2014-08-24;3;3;3
2014-08-23;1;1;1
2014-08-21;5;5;12
2014-08-20;4;4;4
2014-08-19;5;5;5
2014-08-18;4;4;4
2014-08-17;6;6;9
2014-08-16;4;4;10
2014-08-15;4;4;4
2014-08-14;5;5;6
2014-08-13;3;3;3
2014-08-12;10;10;12
2014-08-10;2;2;2
2014-08-09;6;6;9
2014-08-08;3;3;4
2014-08-07;2;2;2
2014-08-06;3;3;3
2014-08-05;1;1;1
2014-08-04;3;3;3
2014-08-03;1;1;1
2014-08-01;3;3;5
2014-07-31;5;4;8
2014-07-30;2;2;2
2014-07-29;1;1;1
2014-07-27;1;1;1
2014-07-26;2;2;2
2014-07-25;2;2;2
2014-07-23;2;2;2
2014-07-20;1;1;1
2014-07-18;2;2;2
2014-07-17;1;1;1
2014-07-15;2;2;2
2014-07-14;2;2;2
2014-07-11;5;5;7
2014-07-10;2;2;5
2014-07-09;1;1;1
2014-07-08;2;2;15
2014-07-07;4;6;10
2014-07-04;1;1;1
2014-06-30;1;1;1
2014-06-26;1;1;1
2014-06-25;1;1;1
2014-06-23;1;1;2
2014-06-18;4;4;7
2014-06-17;1;1;6
2014-06-16;1;1;4
2014-06-15;1;1;3
2014-06-14;1;1;1
2014-06-11;1;1;1
2014-06-08;1;1;1
2014-06-03;2;2;2
2014-06-02;1;1;1
2014-05-30;1;1;1
2014-05-28;1;1;2
2014-05-27;2;2;2
2014-05-24;1;1;1
2014-05-23;2;2;2
2014-05-22;1;1;1
2014-05-21;2;2;3
2014-05-19;1;1;1
2014-05-16;2;2;2
2014-05-15;1;1;1
2014-05-14;2;2;6
2014-05-13;2;2;2
2014-05-12;1;1;1
2014-05-10;1;1;1
2014-05-08;1;1;1
2014-05-07;2;2;2
2014-05-06;2;2;2
2014-05-05;1;1;1
2014-05-03;1;1;1
2014-05-02;2;2;2
2014-05-01;2;2;2
2014-04-30;2;2;2
2014-04-29;3;3;3
2014-04-27;1;1;1
2014-04-25;2;2;2
2014-04-21;3;3;4
2014-04-19;1;1;1
2014-04-18;1;1;1
2014-04-17;2;2;2
2014-04-16;1;1;1
2014-04-15;2;2;2
2014-04-13;4;4;6
2014-04-12;3;3;3
2014-04-10;3;3;4
2014-04-08;2;2;2
2014-04-07;1;1;1
2014-04-05;1;1;1
2014-04-04;2;2;2
2014-04-03;2;2;2
2014-04-01;1;1;2
2014-03-30;1;1;1
2014-03-27;1;1;1
2014-03-25;2;2;2
2014-03-24;3;3;3
2014-03-23;2;2;2
2014-03-21;1;1;1
2014-03-20;2;2;2
2014-03-19;2;2;2
2014-03-13;2;2;2
2014-03-12;1;1;1
2014-03-09;2;2;2
2014-03-08;2;2;3
2014-03-07;1;1;1
2014-03-06;2;2;2
2014-03-05;2;2;8
2014-03-04;4;4;9
2014-03-02;2;2;4
2014-03-01;2;2;3
2014-02-28;2;2;2
2014-02-27;3;4;4
2014-02-26;4;5;6
2014-02-25;1;1;1
2014-02-24;1;1;1
2014-02-23;1;1;1
2014-02-22;2;2;4
2014-02-21;1;1;1
2014-02-20;2;2;2
2014-02-19;1;1;1
2014-02-17;2;2;3
2014-02-14;1;1;1
2014-02-13;1;1;3
2014-02-12;3;3;5
2014-02-11;2;9;22
2014-02-10;1;1;1
2014-02-09;1;1;1
2014-02-07;2;2;2
2014-02-06;3;3;3
2014-02-05;1;1;2
2014-02-02;1;1;1
2014-02-01;1;1;1
2014-01-30;1;1;1
2014-01-27;1;1;1
2014-01-24;1;1;2
2014-01-22;1;1;1
2014-01-15;1;1;1
2014-01-09;1;1;1
2014-01-05;1;1;1
2013-12-26;1;1;2
2013-12-25;2;2;3
2013-12-23;1;1;1
2013-12-20;1;1;1
2013-12-18;1;1;1
2013-12-17;1;1;2
2013-12-16;1;1;3
2013-12-13;1;1;1
2013-12-11;2;2;5
2013-12-10;2;2;4
2013-12-08;1;1;2
2013-12-07;2;2;2
2013-12-05;1;1;1
2013-12-04;1;1;1
2013-11-27;2;2;2
2013-11-22;2;2;2
2013-11-10;1;1;2
2013-10-30;2;2;2
2013-10-26;1;1;1
2013-10-20;3;3;3
2013-10-19;2;2;7
2013-10-18;2;2;15
2013-10-17;2;2;10
2013-10-16;5;5;5
2013-10-15;1;1;5
