﻿Дата;Хосты;Посетители;Хиты
2023-11-01;1;1;1
2022-11-12;2;2;2
2022-11-08;1;1;1
2020-12-10;1;1;2
2020-12-09;1;1;1
2020-09-25;1;1;1
2019-05-15;1;1;5
2019-05-14;9;9;77
2019-05-13;16;16;105
2019-05-12;13;13;85
2019-05-11;12;12;76
2019-05-10;8;8;53
2019-05-09;8;8;48
2019-05-08;9;9;52
2019-05-07;10;10;57
2019-05-06;7;7;44
2019-05-05;18;18;126
2019-05-04;19;18;132
2019-05-03;29;28;197
2019-05-02;25;25;167
2019-05-01;22;22;147
2019-04-30;30;30;210
2019-04-29;22;22;154
2019-04-28;25;25;171
2019-04-27;22;22;152
2019-04-26;21;21;136
2019-04-25;21;21;146
2019-04-24;25;24;168
2019-04-23;13;13;49
2019-04-22;20;20;73
2019-04-21;14;13;52
2019-04-20;14;14;56
2019-04-19;17;17;59
2019-04-18;19;19;74
2019-04-17;14;14;54
2019-04-16;19;19;73
2019-04-15;19;19;64
2019-04-14;19;18;74
2019-04-13;18;18;72
2019-04-12;17;17;69
2019-04-11;15;15;59
2019-04-10;19;19;76
2019-04-09;20;20;74
2019-04-08;23;23;85
2019-04-07;36;36;144
2019-04-06;34;34;133
2019-04-05;4;4;13
2019-04-04;2;2;4
2019-04-02;3;3;4
2019-04-01;2;2;2
2019-03-31;1;1;1
2019-03-27;1;1;1
2019-03-25;1;1;2
2019-03-21;1;1;1
2019-03-19;2;2;3
2019-03-10;1;1;1
2019-03-03;1;1;1
2019-03-01;2;2;9
2019-02-28;1;1;1
2019-02-25;2;2;5
2019-02-24;39;39;151
2019-02-23;39;39;152
2019-02-22;39;39;155
2019-02-21;44;44;171
2019-02-20;44;44;173
2019-02-19;42;42;157
2019-02-18;39;39;146
2019-02-17;39;38;150
2019-02-16;41;40;164
2019-02-15;39;39;161
2019-02-14;40;40;152
2019-02-13;39;38;156
2019-02-12;37;37;145
2019-02-11;43;43;166
2019-02-10;44;44;175
2019-02-09;39;39;154
2019-02-08;41;41;155
2019-02-07;41;41;162
2019-02-06;42;42;167
2019-02-05;38;38;149
2019-02-04;41;40;158
2019-02-03;42;41;164
2019-02-02;36;36;138
2019-02-01;41;41;164
2019-01-31;38;38;150
2019-01-30;42;42;164
2019-01-29;40;40;156
2019-01-28;41;41;160
2019-01-27;42;42;165
2019-01-26;45;45;170
2019-01-25;43;42;168
2019-01-24;41;41;164
2019-01-23;39;39;152
2019-01-22;39;39;154
2019-01-21;39;39;149
2019-01-20;41;41;164
2019-01-19;41;41;159
2019-01-18;42;42;166
2019-01-17;42;42;162
2019-01-16;42;42;164
2019-01-15;40;40;158
2019-01-14;43;43;172
2019-01-13;38;38;151
2019-01-12;40;40;160
2019-01-11;43;43;168
2019-01-10;43;43;169
2019-01-09;41;40;156
2019-01-08;40;40;158
2019-01-07;44;44;172
2019-01-06;37;37;144
2019-01-05;36;36;143
2019-01-04;37;37;147
2019-01-03;39;39;154
2019-01-02;43;43;169
2019-01-01;38;38;152
2018-12-31;43;42;170
2018-12-30;40;40;156
2018-12-29;39;39;151
2018-12-28;43;43;167
2018-12-27;39;38;155
2018-12-26;38;38;150
2018-12-25;36;35;138
2018-12-24;37;37;145
2018-12-23;38;38;147
2018-12-22;31;31;121
2018-12-21;33;33;132
2018-12-20;36;36;139
2018-12-19;8;8;27
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;2;1;2
2018-12-12;2;2;2
2018-12-11;2;1;2
2018-12-10;2;2;2
2018-12-09;3;2;4
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;2;2;2
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;2
2018-11-30;1;1;1
2018-11-29;4;4;8
2018-11-28;16;16;29
2018-11-27;11;11;14
2018-11-25;2;2;2
2018-11-23;1;1;1
2018-11-22;13;13;49
2018-11-21;38;38;151
2018-11-20;48;47;180
2018-11-19;59;58;204
2018-11-18;54;54;195
2018-11-17;63;63;205
2018-11-16;58;59;195
2018-11-15;54;54;177
2018-11-14;62;62;205
2018-11-13;48;48;163
2018-11-12;57;57;195
2018-11-11;54;53;178
2018-11-10;47;47;165
2018-11-09;53;51;169
2018-11-08;48;48;165
2018-11-07;46;46;152
2018-11-06;51;51;176
2018-11-05;54;54;182
2018-11-04;50;50;173
2018-11-03;43;43;138
2018-11-02;52;53;174
2018-11-01;35;35;135
2018-10-31;32;32;122
2018-10-30;22;22;85
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-26;4;4;13
2018-10-25;38;38;141
2018-10-24;44;44;161
2018-10-23;64;63;228
2018-10-22;61;62;214
2018-10-21;62;61;221
2018-10-20;57;57;191
2018-10-19;55;55;206
2018-10-18;82;81;262
2018-10-17;80;81;257
2018-10-16;77;77;254
2018-10-15;73;73;240
2018-10-14;82;83;275
2018-10-13;77;78;264
2018-10-12;82;83;257
2018-10-11;63;63;203
2018-10-10;39;39;117
2018-10-09;53;54;163
2018-10-08;1;1;1
2018-10-07;52;53;131
2018-10-06;30;30;77
2018-10-05;74;77;243
2018-10-04;62;62;241
2018-10-03;45;45;210
2018-10-02;48;48;219
2018-10-01;25;25;101
2018-09-30;61;61;211
2018-09-29;40;40;116
2018-09-28;105;107;284
2018-09-27;64;64;212
2018-09-26;62;62;231
2018-09-25;68;69;222
2018-09-24;67;67;233
2018-09-23;68;68;231
2018-09-22;69;71;232
2018-09-21;74;73;234
2018-09-20;70;70;229
2018-09-19;73;73;253
2018-09-18;26;26;28
2018-09-17;33;33;45
2018-09-16;28;28;28
2018-09-15;20;20;20
2018-09-14;20;20;20
2018-09-13;24;24;32
2018-09-12;36;36;44
2018-09-11;24;24;24
2018-09-10;59;59;195
2018-09-09;64;64;236
2018-09-08;70;71;250
2018-09-07;86;88;299
2018-09-06;66;65;224
2018-09-05;67;66;222
2018-09-04;79;80;245
2018-09-03;78;77;255
2018-09-02;68;67;249
2018-09-01;74;75;251
2018-08-31;78;78;265
2018-08-30;72;76;242
2018-08-29;78;78;266
2018-08-28;74;74;242
2018-08-27;71;72;251
2018-08-26;70;69;238
2018-08-25;81;82;324
2018-08-24;68;66;358
2018-08-23;77;74;393
2018-08-22;88;89;387
2018-08-21;76;77;371
2018-08-20;80;83;368
2018-08-19;102;104;378
2018-08-18;148;145;473
2018-08-17;138;140;427
2018-08-16;130;135;436
2018-08-15;126;120;389
2018-08-14;145;135;442
2018-08-13;146;143;476
2018-08-12;122;121;434
2018-08-11;130;128;453
2018-08-10;137;137;420
2018-08-09;118;121;417
2018-08-08;137;140;437
2018-08-07;121;124;417
2018-08-06;136;138;436
2018-08-05;133;132;427
2018-08-04;138;137;442
2018-08-03;126;127;377
2018-08-02;119;119;170
2018-08-01;99;100;119
2018-07-31;106;106;127
2018-07-30;104;103;125
2018-07-29;99;101;115
2018-07-28;74;71;79
2018-07-27;87;82;87
2018-07-26;84;84;89
2018-07-25;77;76;88
2018-07-24;82;83;94
2018-07-23;77;77;86
2018-07-22;95;98;103
2018-07-21;76;72;84
2018-07-20;75;76;84
2018-07-19;80;80;85
2018-07-18;69;66;74
2018-07-17;80;80;87
2018-07-16;81;82;87
2018-07-15;75;73;84
2018-07-14;66;67;74
2018-07-13;45;45;47
2018-07-12;31;30;35
2018-07-11;1;1;1
2018-07-09;2;2;2
2018-07-08;4;4;4
2018-07-07;60;59;64
2018-07-06;51;53;56
2018-07-05;56;57;68
2018-07-04;64;67;68
2018-07-03;73;83;86
2018-07-02;85;90;98
2018-07-01;65;64;70
2018-06-30;63;62;65
2018-06-29;70;69;77
2018-06-28;52;53;55
2018-06-27;54;54;60
2018-06-26;70;69;72
2018-06-25;76;76;79
2018-06-24;69;68;73
2018-06-23;61;63;68
2018-06-22;77;74;82
2018-06-21;56;55;60
2018-06-20;74;72;78
2018-06-19;66;65;70
2018-06-18;67;68;72
2018-06-17;68;67;72
2018-06-16;72;69;73
2018-06-15;79;78;86
2018-06-14;79;78;88
2018-06-13;84;85;89
2018-06-12;69;68;80
2018-06-11;73;73;80
2018-06-10;62;60;62
2018-06-09;72;75;80
2018-06-08;80;81;83
2018-06-07;67;65;73
2018-06-06;62;61;64
2018-06-05;57;61;62
2018-06-04;65;67;73
2018-06-03;71;73;79
2018-06-02;72;72;74
2018-06-01;75;74;88
2018-05-31;63;65;83
2018-05-30;62;62;64
2018-05-29;73;72;81
2018-05-28;64;66;72
2018-05-27;81;86;90
2018-05-26;68;73;75
2018-05-25;91;92;92
2018-05-24;79;82;91
2018-05-23;68;67;77
2018-05-22;64;65;72
2018-05-21;62;63;68
2018-05-20;65;66;68
2018-05-19;55;55;56
2018-05-18;61;60;63
2018-05-17;48;47;56
2018-05-16;108;110;113
2018-05-15;60;59;60
2018-05-14;85;84;94
2018-05-13;59;60;69
2018-05-12;73;75;79
2018-05-11;72;71;78
2018-05-10;61;60;65
2018-05-09;70;71;73
2018-05-08;72;72;82
2018-05-07;59;57;60
2018-05-06;59;59;65
2018-05-05;81;82;87
2018-05-04;75;77;82
2018-05-03;79;80;90
2018-05-02;61;62;66
2018-05-01;49;48;53
2018-04-30;60;59;63
2018-04-29;70;69;74
2018-04-28;71;76;81
2018-04-27;63;64;67
2018-04-26;67;67;73
2018-04-25;105;105;114
2018-04-24;57;58;60
2018-04-23;70;74;79
2018-04-22;41;41;41
2018-04-21;31;30;31
2018-04-20;21;21;21
2018-04-19;26;26;26
2018-04-18;39;39;39
2018-04-17;24;24;24
2018-04-16;30;29;31
2018-04-15;28;29;30
2018-04-14;27;28;28
2018-04-13;23;24;24
2018-04-12;23;23;23
2018-04-11;23;23;24
2018-04-10;32;32;34
2018-04-09;22;24;25
2018-04-08;24;24;24
2018-04-07;17;17;17
2018-04-06;18;18;18
2018-04-05;21;21;21
2018-04-04;27;27;27
2018-04-03;26;26;26
2018-04-02;24;24;24
2018-04-01;26;26;26
2018-03-31;19;19;19
2018-03-30;25;25;25
2018-03-29;22;22;22
2018-03-28;30;30;30
2018-03-27;33;32;35
2018-03-26;23;23;23
2018-03-25;42;42;43
2018-03-24;24;24;24
2018-03-23;26;26;26
2018-03-22;26;26;26
2018-03-21;33;33;33
2018-03-20;22;22;22
2018-03-19;26;26;26
2018-03-18;19;19;19
2018-03-17;29;29;29
2018-03-16;27;27;27
2018-03-15;25;25;25
2018-03-14;30;30;30
2018-03-13;29;29;32
2018-03-12;26;26;26
2018-03-11;42;42;42
2018-03-10;28;28;28
2018-03-09;29;29;29
2018-03-08;31;31;31
2018-03-07;44;44;44
2018-03-06;29;29;29
2018-03-05;48;48;48
2018-03-04;40;40;40
2018-03-03;27;27;27
2018-03-02;31;31;31
2018-03-01;24;24;24
2018-02-28;38;38;38
2018-02-27;32;32;37
2018-02-26;32;32;33
2018-02-25;25;25;25
2018-02-24;29;29;29
2018-02-23;30;31;35
2018-02-22;28;28;29
2018-02-21;24;24;24
2018-02-20;32;32;32
2018-02-19;35;35;35
2018-02-18;61;61;61
2018-02-17;36;36;37
2018-02-16;28;28;32
2018-02-15;19;19;20
2018-02-14;27;27;33
2018-02-13;30;30;33
2018-02-12;27;27;27
2018-02-11;45;45;45
2018-02-10;29;29;29
2018-02-09;37;38;38
2018-02-08;23;23;24
2018-02-07;40;40;40
2018-02-06;35;35;40
2018-02-05;31;31;31
2018-02-04;37;37;37
2018-02-03;30;30;30
2018-02-02;26;27;28
2018-02-01;29;29;29
2018-01-31;40;40;40
2018-01-30;26;26;27
2018-01-29;23;23;23
2018-01-28;39;39;39
2018-01-27;29;30;30
2018-01-26;26;26;26
2018-01-25;24;23;24
2018-01-24;28;28;28
2018-01-23;17;17;17
2018-01-22;31;31;31
2018-01-21;26;27;27
2018-01-20;37;37;37
2018-01-19;24;24;24
2018-01-18;23;23;24
2018-01-17;22;22;25
2018-01-16;15;15;15
2018-01-15;27;27;27
2018-01-14;25;25;25
2018-01-13;23;23;25
2018-01-12;22;22;24
2018-01-11;26;26;26
2018-01-10;28;28;28
2018-01-09;25;25;25
2018-01-08;24;24;37
2018-01-07;15;15;15
2018-01-06;23;23;23
2018-01-05;22;22;24
2018-01-04;26;26;26
2018-01-03;22;22;22
2018-01-02;21;21;21
2018-01-01;21;21;21
2017-12-31;15;15;15
2017-12-30;22;22;22
2017-12-29;15;15;16
2017-12-28;21;21;24
2017-12-27;21;21;21
2017-12-26;27;27;27
2017-12-25;25;25;29
2017-12-24;31;31;31
2017-12-23;24;24;24
2017-12-22;18;18;20
2017-12-21;12;12;12
2017-12-20;25;25;25
2017-12-19;24;23;24
2017-12-18;17;17;17
2017-12-17;25;25;26
2017-12-16;23;23;23
2017-12-15;25;25;25
2017-12-14;19;19;20
2017-12-13;8;8;8
2017-12-12;21;21;21
2017-12-11;20;20;20
2017-12-10;18;18;20
2017-12-09;26;26;26
2017-12-08;29;29;30
2017-12-07;20;20;20
2017-12-06;26;26;27
2017-12-05;24;24;25
2017-12-04;21;21;21
2017-12-03;20;20;20
2017-12-02;20;20;20
2017-12-01;21;21;22
2017-11-30;21;20;21
2017-11-29;20;20;20
2017-11-28;18;18;18
2017-11-27;24;23;24
2017-11-26;21;21;23
2017-11-25;18;18;18
2017-11-24;17;17;17
2017-11-23;24;24;24
2017-11-22;27;27;29
2017-11-21;17;17;19
2017-11-20;17;17;17
2017-11-19;19;19;19
2017-11-18;18;18;18
2017-11-17;10;10;10
2017-11-16;26;26;26
2017-11-15;19;20;25
2017-11-14;18;20;67
2017-11-13;17;17;17
2017-11-12;25;25;25
2017-11-11;21;21;21
2017-11-10;25;25;26
2017-11-09;19;19;19
2017-11-08;24;24;24
2017-11-07;23;23;23
2017-11-06;23;22;25
2017-11-05;22;22;22
2017-11-04;16;16;16
2017-11-03;26;26;26
2017-11-02;16;16;18
2017-11-01;30;31;50
2017-10-31;29;29;30
2017-10-30;39;39;39
2017-10-29;24;24;303
2017-10-28;14;14;14
2017-10-27;4;7;87
2017-10-26;5;5;7
2017-10-25;18;18;23
2017-10-24;26;24;26
2017-10-23;20;20;25
2017-10-22;24;24;24
2017-10-21;30;30;30
2017-10-20;35;36;36
2017-10-19;36;36;37
2017-10-18;45;46;46
2017-10-17;31;31;31
2017-10-16;48;46;49
2017-10-15;23;23;23
2017-10-14;22;23;23
2017-10-13;31;31;36
2017-10-12;22;22;22
2017-10-11;26;26;26
2017-10-10;38;38;38
2017-10-09;25;25;25
2017-10-08;30;30;30
2017-10-07;29;30;35
2017-10-06;40;40;40
2017-10-05;48;48;48
2017-10-04;36;36;37
2017-10-03;34;34;34
2017-10-02;39;38;47
2017-10-01;40;40;43
2017-09-30;35;35;37
2017-09-29;35;36;36
2017-09-28;32;32;32
2017-09-27;14;14;14
2017-09-26;24;24;24
2017-09-25;21;21;23
2017-09-24;22;22;24
2017-09-23;25;25;26
2017-09-22;39;39;40
2017-09-21;34;33;36
2017-09-20;29;29;29
2017-09-19;30;30;30
2017-09-18;37;37;39
2017-09-17;33;33;36
2017-09-16;13;13;13
2017-09-15;107;107;109
2017-09-14;147;147;149
2017-09-13;126;124;127
2017-09-12;164;162;172
2017-09-11;169;169;173
2017-09-10;129;129;131
2017-09-09;170;168;170
2017-09-08;163;164;168
2017-09-07;166;165;169
2017-09-06;162;161;164
2017-09-05;137;139;139
2017-09-04;121;119;123
2017-09-03;168;171;172
2017-09-02;191;195;195
2017-09-01;159;158;159
2017-08-31;175;174;178
2017-08-30;169;166;170
2017-08-29;132;132;134
2017-08-28;127;127;127
2017-08-27;185;184;186
2017-08-26;168;166;168
2017-08-25;189;189;190
2017-08-24;186;185;188
2017-08-23;173;171;175
2017-08-22;221;219;221
2017-08-21;199;197;200
2017-08-20;186;184;186
2017-08-19;210;209;212
2017-08-18;159;160;162
2017-08-17;172;172;177
2017-08-16;163;160;191
2017-08-15;209;209;216
2017-08-14;195;194;198
2017-08-13;180;180;181
2017-08-12;171;171;171
2017-08-11;114;114;115
2017-08-10;1;1;1
2017-08-09;3;3;7
2017-08-08;3;3;3
2017-08-07;3;3;3
2017-08-06;4;4;4
2017-08-04;4;4;4
2017-08-02;83;83;83
2017-08-01;207;205;208
2017-07-31;202;201;204
2017-07-30;209;207;211
2017-07-29;226;226;231
2017-07-28;203;204;205
2017-07-27;182;182;183
2017-07-26;203;201;206
2017-07-25;134;135;135
2017-07-24;125;125;128
2017-07-23;146;146;146
2017-07-22;165;163;165
2017-07-21;147;150;153
2017-07-20;207;203;207
2017-07-19;198;198;203
2017-07-18;209;207;209
2017-07-17;195;197;198
2017-07-16;227;226;227
2017-07-15;223;221;226
2017-07-14;196;200;200
2017-07-13;214;215;258
2017-07-12;192;191;194
2017-07-11;205;204;224
2017-07-10;105;106;107
2017-07-09;7;7;7
2017-07-08;47;48;48
2017-07-07;202;203;206
2017-07-06;228;227;235
2017-07-05;212;213;214
2017-07-04;184;184;187
2017-07-03;231;230;234
2017-07-02;210;209;210
2017-07-01;188;187;189
2017-06-30;177;174;177
2017-06-29;202;202;203
2017-06-28;61;60;75
2017-06-27;53;53;56
2017-06-26;72;71;72
2017-06-25;45;45;63
2017-06-24;34;34;38
2017-06-23;59;59;62
2017-06-22;65;65;65
2017-06-21;39;39;39
2017-06-20;50;50;50
2017-06-19;57;57;60
2017-06-18;77;77;77
2017-06-17;55;55;55
2017-06-16;38;38;38
2017-06-15;48;48;48
2017-06-14;58;58;59
2017-06-13;62;62;65
2017-06-12;59;60;63
2017-06-11;44;44;45
2017-06-10;48;48;48
2017-06-09;50;50;51
2017-06-08;40;40;41
2017-06-07;46;46;47
2017-06-06;52;52;53
2017-06-05;44;44;45
2017-06-04;31;31;35
2017-06-03;34;34;34
2017-06-02;72;72;74
2017-06-01;37;37;38
2017-05-31;57;57;57
2017-05-30;71;71;71
2017-05-29;34;33;35
2017-05-28;21;21;21
2017-05-27;44;44;44
2017-05-26;33;33;34
2017-05-25;55;55;55
2017-05-24;39;38;39
2017-05-23;37;37;38
2017-05-22;49;49;49
2017-05-21;49;49;49
2017-05-20;31;31;32
2017-05-19;51;50;55
2017-05-18;31;31;31
2017-05-17;31;31;32
2017-05-16;19;19;20
2017-05-15;21;21;25
2017-05-14;32;32;36
2017-05-13;36;36;39
2017-05-12;42;41;43
2017-05-11;41;41;42
2017-05-10;55;55;55
2017-05-09;91;90;91
2017-05-08;61;61;61
2017-05-07;77;78;78
2017-05-06;55;55;55
2017-05-05;70;70;73
2017-05-04;36;36;38
2017-05-03;47;47;50
2017-05-02;50;50;51
2017-05-01;48;48;48
2017-04-30;74;74;74
2017-04-29;53;54;55
2017-04-28;35;35;40
2017-04-27;59;59;67
2017-04-26;49;49;50
2017-04-25;68;69;69
2017-04-24;41;41;48
2017-04-23;54;54;54
2017-04-22;42;43;51
2017-04-21;37;38;45
2017-04-20;44;44;45
2017-04-19;51;51;51
2017-04-18;49;49;49
2017-04-17;52;53;53
2017-04-16;33;33;33
2017-04-15;32;33;35
2017-04-14;43;43;43
2017-04-13;40;39;41
2017-04-12;57;57;58
2017-04-11;30;30;30
2017-04-10;39;39;39
2017-04-09;45;46;46
2017-04-08;30;30;35
2017-04-07;39;39;40
2017-04-06;61;61;62
2017-04-05;63;63;63
2017-04-04;27;27;27
2017-04-03;57;57;57
2017-04-02;40;40;54
2017-04-01;23;23;23
2017-03-31;30;31;31
2017-03-30;70;70;71
2017-03-29;53;53;53
2017-03-28;67;67;67
2017-03-27;50;50;50
2017-03-26;43;43;43
2017-03-25;37;37;37
2017-03-24;54;54;60
2017-03-23;48;48;56
2017-03-22;39;39;40
2017-03-21;41;41;56
2017-03-20;55;56;56
2017-03-19;41;41;42
2017-03-18;47;47;47
2017-03-17;50;50;53
2017-03-16;43;43;43
2017-03-15;33;33;33
2017-03-14;60;60;60
2017-03-13;75;76;76
2017-03-12;56;56;56
2017-03-11;42;42;42
2017-03-10;39;39;42
2017-03-09;43;43;43
2017-03-08;36;37;37
2017-03-07;67;67;76
2017-03-06;47;47;47
2017-03-05;36;36;36
2017-03-04;40;40;40
2017-03-03;67;67;67
2017-03-02;49;50;51
2017-03-01;57;57;58
2017-02-28;51;51;52
2017-02-27;53;53;55
2017-02-26;52;52;54
2017-02-25;56;56;56
2017-02-24;69;70;71
2017-02-23;52;52;52
2017-02-22;56;56;58
2017-02-21;52;52;54
2017-02-20;57;57;58
2017-02-19;42;42;42
2017-02-18;42;42;42
2017-02-17;52;51;52
2017-02-16;40;40;42
2017-02-15;47;47;47
2017-02-14;52;53;55
2017-02-13;40;40;41
2017-02-12;55;55;57
2017-02-11;39;39;39
2017-02-10;47;47;47
2017-02-09;48;48;48
2017-02-08;41;41;45
2017-02-07;51;51;51
2017-02-06;46;45;53
2017-02-05;35;35;35
2017-02-04;56;57;57
2017-02-03;35;35;35
2017-02-02;39;39;39
2017-02-01;44;44;44
2017-01-31;50;50;50
2017-01-30;58;58;59
2017-01-29;52;52;52
2017-01-28;56;56;56
2017-01-27;41;41;41
2017-01-26;42;42;42
2017-01-25;40;40;40
2017-01-24;53;53;53
2017-01-23;41;41;41
2017-01-22;55;55;55
2017-01-21;41;41;41
2017-01-20;53;53;53
2017-01-19;45;45;45
2017-01-18;42;42;47
2017-01-17;52;52;54
2017-01-16;45;45;45
2017-01-15;59;59;59
2017-01-14;83;85;90
2017-01-13;62;62;64
2017-01-12;68;68;70
2017-01-11;44;45;45
2017-01-10;38;38;38
2017-01-09;53;53;53
2017-01-08;43;43;44
2017-01-07;46;46;52
2017-01-06;48;49;49
2017-01-05;57;57;57
2017-01-04;63;63;63
2017-01-03;50;50;50
2017-01-02;54;54;54
2017-01-01;54;54;54
2016-12-31;49;49;49
2016-12-30;51;51;51
2016-12-29;40;40;40
2016-12-28;61;60;65
2016-12-27;42;42;45
2016-12-26;64;64;64
2016-12-25;55;55;55
2016-12-24;36;36;36
2016-12-23;48;49;49
2016-12-22;42;42;42
2016-12-21;48;48;50
2016-12-20;46;46;47
2016-12-19;47;47;47
2016-12-18;42;42;42
2016-12-17;38;37;38
2016-12-16;55;55;56
2016-12-15;42;42;43
2016-12-14;44;44;44
2016-12-13;45;45;45
2016-12-12;47;46;47
2016-12-11;42;42;43
2016-12-10;34;34;34
2016-12-09;43;43;44
2016-12-08;55;54;55
2016-12-07;47;47;47
2016-12-06;56;57;57
2016-12-05;52;52;52
2016-12-04;61;61;61
2016-12-03;45;45;61
2016-12-02;44;44;44
2016-12-01;45;45;45
2016-11-30;53;53;53
2016-11-29;54;54;54
2016-11-28;40;40;40
2016-11-27;51;51;53
2016-11-26;58;58;58
2016-11-25;32;32;33
2016-11-24;74;74;74
2016-11-23;34;34;37
2016-11-22;61;61;68
2016-11-21;50;50;50
2016-11-20;49;49;49
2016-11-19;46;46;46
2016-11-18;41;41;41
2016-11-17;38;38;38
2016-11-16;90;91;97
2016-11-15;42;42;43
2016-11-14;46;46;46
2016-11-13;43;43;43
2016-11-12;36;36;36
2016-11-11;46;45;46
2016-11-10;41;41;41
2016-11-09;42;42;42
2016-11-08;40;40;40
2016-11-07;59;59;59
2016-11-06;42;42;42
2016-11-05;49;49;49
2016-11-04;62;62;62
2016-11-03;42;42;43
2016-11-02;48;48;48
2016-11-01;44;44;45
2016-10-31;41;41;41
2016-10-30;59;59;59
2016-10-29;44;44;47
2016-10-28;113;113;113
2016-10-27;189;190;190
2016-10-26;86;86;86
2016-10-25;25;25;26
2016-10-24;41;41;41
2016-10-23;51;51;53
2016-10-22;53;54;55
2016-10-21;33;33;33
2016-10-20;48;48;48
2016-10-19;36;36;36
2016-10-18;22;22;24
2016-10-17;19;19;19
2016-10-16;52;52;54
2016-10-15;63;63;64
2016-10-14;36;36;36
2016-10-13;74;74;75
2016-10-12;44;44;48
2016-10-11;42;42;48
2016-10-10;39;39;39
2016-10-09;55;56;58
2016-10-08;46;46;46
2016-10-07;38;38;39
2016-10-06;37;37;39
2016-10-05;40;40;42
2016-10-04;42;41;48
2016-10-03;37;37;37
2016-10-02;33;33;33
2016-10-01;34;34;34
2016-09-30;37;37;43
2016-09-29;39;40;45
2016-09-28;37;37;42
2016-09-27;43;43;45
2016-09-26;39;39;40
2016-09-25;38;38;38
2016-09-24;43;44;48
2016-09-23;29;29;30
2016-09-22;35;35;38
2016-09-21;40;40;41
2016-09-20;44;44;46
2016-09-19;36;36;36
2016-09-18;35;35;35
2016-09-17;35;35;35
2016-09-16;43;43;48
2016-09-15;33;33;33
2016-09-14;40;40;40
2016-09-13;34;35;38
2016-09-12;31;31;36
2016-09-11;36;36;37
2016-09-10;31;31;31
2016-09-09;34;34;35
2016-09-08;39;39;44
2016-09-07;39;39;39
2016-09-06;28;28;28
2016-09-05;34;34;35
2016-09-04;33;33;33
2016-09-03;34;35;36
2016-09-02;33;33;33
2016-09-01;30;30;32
2016-08-31;34;35;48
2016-08-30;31;31;46
2016-08-29;47;49;90
2016-08-28;34;34;36
2016-08-27;34;34;37
2016-08-26;35;36;40
2016-08-25;33;33;33
2016-08-24;33;33;36
2016-08-23;29;29;31
2016-08-22;32;32;32
2016-08-21;29;29;29
2016-08-20;35;36;36
2016-08-19;33;33;40
2016-08-18;39;39;52
2016-08-17;38;40;55
2016-08-16;34;36;42
2016-08-15;32;32;33
2016-08-14;31;32;41
2016-08-13;33;33;33
2016-08-12;37;38;49
2016-08-11;32;36;229
2016-08-10;30;32;40
2016-08-09;36;37;52
2016-08-08;36;35;36
2016-08-07;31;31;33
2016-08-06;36;36;37
2016-08-05;31;31;32
2016-08-04;38;38;56
2016-08-03;35;35;45
2016-08-02;27;27;29
2016-08-01;29;29;31
2016-07-31;29;29;58
2016-07-30;28;29;39
2016-07-29;17;17;27
