﻿Дата;Хосты;Посетители;Хиты
2024-05-04;7;7;21
2024-05-03;6;6;13
2024-05-02;5;5;25
2024-05-01;10;10;42
2024-04-30;12;12;24
2024-04-29;11;11;42
2024-04-28;9;9;23
2024-04-27;9;9;54
2024-04-26;10;10;14
2024-04-25;6;6;11
2024-04-24;7;7;11
2024-04-23;7;7;34
2024-04-22;5;5;8
2024-04-21;6;6;23
2024-04-20;10;10;22
2024-04-19;7;7;18
2024-04-18;5;5;18
2024-04-17;5;5;12
2024-04-16;11;11;33
2024-04-15;7;7;13
2024-04-14;6;6;11
2024-04-13;8;8;21
2024-04-12;7;7;15
2024-04-11;5;5;12
2024-04-10;8;8;19
2024-04-09;2;2;7
2024-04-08;6;6;15
2024-04-07;8;8;26
2024-04-06;8;8;18
2024-04-05;7;7;15
2024-04-04;9;9;30
2024-04-03;6;6;18
2024-04-02;7;7;16
2024-04-01;8;8;23
2024-03-31;8;8;49
2024-03-30;9;9;107
2024-03-29;8;8;72
2024-03-28;9;9;32
2024-03-27;10;10;32
2024-03-26;6;6;48
2024-03-25;7;7;66
2024-03-24;7;7;219
2024-03-23;10;10;28
2024-03-22;5;5;16
2024-03-21;9;9;23
2024-03-20;6;6;42
2024-03-19;9;9;44
2024-03-18;5;5;19
2024-03-17;7;7;59
2024-03-16;10;10;23
2024-03-15;12;12;65
2024-03-14;5;5;25
2024-03-13;8;8;18
2024-03-12;9;9;126
2024-03-11;9;9;29
2024-03-10;11;11;81
2024-03-09;7;7;27
2024-03-08;8;8;26
2024-03-07;10;10;46
2024-03-06;10;10;92
2024-03-05;11;11;27
2024-03-04;12;12;30
2024-03-03;13;13;73
2024-03-02;10;10;35
2024-03-01;11;11;41
2024-02-29;16;16;23
2024-02-28;12;12;26
2024-02-27;11;11;40
2024-02-26;8;8;59
2024-02-25;12;12;57
2024-02-24;10;10;47
2024-02-23;8;8;25
2024-02-22;9;9;28
2024-02-21;7;7;62
2024-02-20;10;10;55
2024-02-19;7;7;22
2024-02-18;10;10;120
2024-02-17;8;8;69
2024-02-16;17;17;28
2024-02-15;13;13;31
2024-02-14;14;14;25
2024-02-13;6;6;9
2024-02-12;7;7;24
2024-02-11;8;8;39
2024-02-10;7;7;15
2024-02-09;11;11;45
2024-02-08;7;7;55
2024-02-07;12;12;123
2024-02-06;8;8;27
2024-02-05;9;9;25
2024-02-04;9;9;61
2024-02-03;7;7;86
2024-02-02;7;7;13
2024-02-01;7;7;11
2024-01-31;9;9;38
2024-01-30;3;3;14
2024-01-29;12;12;44
2024-01-28;7;7;89
2024-01-27;8;8;23
2024-01-26;10;10;31
2024-01-25;5;5;12
2024-01-24;6;6;11
2024-01-23;7;7;14
2024-01-22;8;8;17
2024-01-21;6;6;65
2024-01-20;9;9;217
2024-01-19;9;9;43
2024-01-18;6;6;11
2024-01-17;11;11;43
2024-01-16;11;11;69
2024-01-15;7;7;43
2024-01-14;8;8;31
2024-01-13;7;7;16
2024-01-12;12;12;39
2024-01-11;10;10;21
2024-01-10;5;5;11
2024-01-09;8;8;18
2024-01-08;7;7;21
2024-01-07;6;6;12
2024-01-06;4;4;9
2024-01-05;5;5;15
2024-01-04;7;7;25
2024-01-03;15;15;50
2024-01-02;10;10;50
2024-01-01;6;6;12
2023-12-31;8;8;35
2023-12-30;6;6;27
2023-12-29;4;4;9
2023-12-28;9;9;21
2023-12-27;9;9;65
2023-12-26;13;13;21
2023-12-25;9;9;49
2023-12-24;9;9;28
2023-12-23;7;7;27
2023-12-22;9;9;43
2023-12-21;14;14;35
2023-12-20;10;10;27
2023-12-19;8;8;15
2023-12-18;11;11;24
2023-12-17;10;10;44
2023-12-16;9;9;27
2023-12-15;9;9;23
2023-12-14;11;11;40
2023-12-13;14;14;32
2023-12-12;10;10;26
2023-12-11;12;12;66
2023-12-10;10;10;61
2023-12-09;5;5;13
2023-12-08;11;11;61
2023-12-07;6;6;22
2023-12-06;7;7;43
2023-12-05;11;11;62
2023-12-04;21;21;226
2023-12-03;9;9;37
2023-12-02;7;7;16
2023-12-01;6;6;42
2023-11-30;7;7;20
2023-11-29;5;5;8
2023-11-28;12;12;20
2023-11-27;10;10;20
2023-11-26;9;9;77
2023-11-25;6;6;9
2023-11-24;9;9;33
2023-11-23;8;8;27
2023-11-22;10;10;33
2023-11-21;7;7;16
2023-11-20;7;7;23
2023-11-19;12;12;127
2023-11-18;8;8;15
2023-11-17;11;11;52
2023-11-16;9;9;46
2023-11-15;12;12;44
2023-11-14;14;14;49
2023-11-13;12;12;19
2023-11-12;7;7;15
2023-11-11;13;13;112
2023-11-10;9;9;67
2023-11-09;9;9;15
2023-11-08;11;11;92
2023-11-07;11;11;46
2023-11-06;12;12;15
2023-11-05;5;5;15
2023-11-04;11;11;39
2023-11-03;7;7;39
2023-11-02;4;4;6
2023-11-01;8;8;46
2023-10-31;11;11;17
2023-10-30;7;7;13
2023-10-29;12;12;33
2023-10-28;9;9;19
2023-10-27;9;9;19
2023-10-26;7;7;11
2023-10-25;8;8;16
2023-10-24;9;9;20
2023-10-23;12;12;48
2023-10-22;7;7;24
2023-10-21;7;7;24
2023-10-20;8;8;18
2023-10-19;11;11;17
2023-10-18;6;6;16
2023-10-17;16;16;36
2023-10-16;9;9;47
2023-10-15;7;7;23
2023-10-14;9;9;40
2023-10-13;10;10;30
2023-10-12;11;11;27
2023-10-11;8;8;15
2023-10-10;11;11;30
2023-10-09;15;15;56
2023-10-08;14;14;96
2023-10-07;11;11;52
2023-10-06;10;10;22
2023-10-05;13;13;33
2023-10-04;9;9;12
2023-10-03;7;7;17
2023-10-02;7;7;14
2023-10-01;11;11;26
2023-09-30;6;6;8
2023-09-29;8;8;13
2023-09-28;7;7;10
2023-09-27;10;10;15
2023-09-26;10;10;28
2023-09-25;9;9;9
2023-09-24;6;6;9
2023-09-23;10;10;16
2023-09-22;8;8;14
2023-09-21;11;11;41
2023-09-20;9;9;27
2023-09-19;9;9;13
2023-09-18;8;8;16
2023-09-17;11;11;20
2023-09-16;7;7;18
2023-09-15;7;7;10
2023-09-14;4;4;10
2023-09-13;6;6;54
2023-09-12;11;11;78
2023-09-11;12;12;80
2023-09-10;7;7;18
2023-09-09;7;7;15
2023-09-08;6;6;42
2023-09-07;10;10;68
2023-09-06;5;5;22
2023-09-05;5;5;7
2023-09-04;5;5;11
2023-09-03;7;7;45
2023-09-02;9;9;35
2023-09-01;10;10;22
2023-08-31;5;5;18
2023-08-30;12;12;21
2023-08-29;11;11;29
2023-08-28;8;8;23
2023-08-27;13;13;32
2023-08-26;15;15;116
2023-08-25;15;15;70
2023-08-24;9;9;40
2023-08-23;11;11;44
2023-08-22;8;8;22
2023-08-21;9;9;24
2023-08-20;9;9;18
2023-08-19;8;8;23
2023-08-18;5;5;29
2023-08-17;8;8;16
2023-08-16;9;9;13
2023-08-15;5;5;31
2023-08-14;9;9;16
2023-08-13;7;7;14
2023-08-12;7;7;13
2023-08-11;9;9;12
2023-08-10;10;10;22
2023-08-09;12;12;40
2023-08-08;10;10;32
2023-08-07;10;10;61
2023-08-06;7;7;43
2023-08-05;7;7;26
2023-08-04;11;11;53
2023-08-03;9;9;19
2023-08-02;9;9;45
2023-08-01;9;9;13
2023-07-31;7;7;24
2023-07-30;7;7;48
2023-07-29;5;5;15
2023-07-28;7;7;21
2023-07-27;7;7;61
2023-07-26;8;8;24
2023-07-25;12;12;37
2023-07-24;10;10;28
2023-07-23;8;8;22
2023-07-22;8;8;55
2023-07-21;7;7;28
2023-07-20;7;7;15
2023-07-19;8;8;26
2023-07-18;14;14;56
2023-07-17;8;8;31
2023-07-16;9;9;24
2023-07-15;6;6;63
2023-07-14;8;8;86
2023-07-13;12;12;49
2023-07-12;8;8;14
2023-07-11;12;12;57
2023-07-10;10;10;45
2023-07-09;12;12;73
2023-07-08;7;7;10
2023-07-07;9;9;28
2023-07-06;7;7;24
2023-07-05;9;9;25
2023-07-04;8;8;16
2023-07-03;10;10;26
2023-07-02;10;10;32
2023-07-01;10;10;23
2023-06-30;14;14;54
2023-06-29;4;4;23
2023-06-28;11;11;75
2023-06-27;7;7;22
2023-06-26;9;9;35
2023-06-25;8;8;13
2023-06-24;7;7;11
2023-06-23;10;10;16
2023-06-22;11;11;24
2023-06-21;8;8;20
2023-06-20;10;10;26
2023-06-19;11;11;72
2023-06-18;5;5;9
2023-06-17;8;8;21
2023-06-16;7;7;12
2023-06-15;12;12;55
2023-06-14;6;6;99
2023-06-13;10;10;40
2023-06-12;7;7;12
2023-06-11;10;10;26
2023-06-10;10;10;41
2023-06-09;11;11;40
2023-06-08;9;9;68
2023-06-07;12;12;29
2023-06-06;11;11;38
2023-06-05;10;10;28
2023-06-04;10;10;17
2023-06-03;9;9;22
2023-06-02;8;8;29
2023-06-01;8;8;18
2023-05-31;11;11;28
2023-05-30;10;10;33
2023-05-29;13;13;36
2023-05-28;6;6;22
2023-05-27;9;9;19
2023-05-26;9;9;35
2023-05-25;8;8;32
2023-05-24;10;10;25
2023-05-23;10;10;65
2023-05-22;10;10;51
2023-05-21;7;7;38
2023-05-20;9;9;53
2023-05-19;7;7;21
2023-05-18;9;9;17
2023-05-17;8;8;17
2023-05-16;9;9;19
2023-05-15;10;10;14
2023-05-14;7;7;19
2023-05-13;14;14;42
2023-05-12;6;6;13
2023-05-11;8;8;26
2023-05-10;8;8;27
2023-05-09;6;6;13
2023-05-08;9;9;22
2023-05-07;10;10;17
2023-05-06;8;8;17
2023-05-05;13;13;37
2023-05-04;12;12;43
2023-05-03;11;11;21
2023-05-02;12;12;106
2023-05-01;10;10;20
2023-04-30;9;9;18
2023-04-29;10;10;46
2023-04-28;10;10;32
2023-04-27;13;13;24
2023-04-26;17;17;41
2023-04-25;15;15;66
2023-04-24;17;17;54
2023-04-23;13;13;71
2023-04-22;12;12;52
2023-04-21;14;14;45
2023-04-20;10;10;46
2023-04-19;12;12;39
2023-04-18;12;12;35
2023-04-17;12;12;56
2023-04-16;12;12;78
2023-04-15;21;21;110
2023-04-14;9;9;30
2023-04-13;10;10;23
2023-04-12;9;9;21
2023-04-11;12;12;119
2023-04-10;17;17;41
2023-04-09;7;7;32
2023-04-08;13;13;58
2023-04-07;17;17;73
2023-04-06;12;12;45
2023-04-05;12;12;48
2023-04-04;11;11;41
2023-04-03;15;15;29
2023-04-02;14;14;83
2023-04-01;12;12;29
2023-03-31;9;9;36
2023-03-30;12;12;49
2023-03-29;7;7;26
2023-03-28;9;9;31
2023-03-27;11;11;28
2023-03-26;14;14;24
2023-03-25;11;11;52
2023-03-24;14;14;65
2023-03-23;8;8;27
2023-03-22;7;7;21
2023-03-21;10;10;29
2023-03-20;9;9;26
2023-03-19;14;14;36
2023-03-18;10;10;34
2023-03-17;11;11;79
2023-03-16;12;12;21
2023-03-15;12;12;38
2023-03-14;12;12;59
2023-03-13;10;10;73
2023-03-12;10;10;65
2023-03-11;10;10;32
2023-03-10;15;15;62
2023-03-09;16;16;33
2023-03-08;8;8;42
2023-03-07;10;10;28
2023-03-06;10;10;18
2023-03-05;7;7;37
2023-03-04;10;10;66
2023-03-03;9;9;64
2023-03-02;5;5;7
2023-03-01;9;9;14
2023-02-28;5;5;20
2023-02-27;11;11;20
2023-02-26;12;12;62
2023-02-25;10;10;123
2023-02-24;15;15;51
2023-02-23;10;10;47
2023-02-22;14;14;26
2023-02-21;16;16;84
2023-02-20;8;8;112
2023-02-19;11;11;29
2023-02-18;7;7;58
2023-02-17;17;17;48
2023-02-16;8;8;29
2023-02-15;6;6;12
2023-02-14;9;9;25
2023-02-13;16;16;33
2023-02-12;7;7;16
2023-02-11;10;10;81
2023-02-10;12;12;61
2023-02-09;12;12;87
2023-02-08;19;19;52
2023-02-07;12;12;123
2023-02-06;14;14;85
2023-02-05;20;20;386
2023-02-04;13;13;417
2023-02-03;14;14;67
2023-02-02;7;7;30
2023-02-01;8;8;27
2023-01-31;10;10;17
2023-01-30;14;14;64
2023-01-29;17;17;126
2023-01-28;16;16;59
2023-01-27;6;6;53
2023-01-26;11;11;37
2023-01-25;9;9;23
2023-01-24;10;10;15
2023-01-23;10;10;14
2023-01-22;6;6;16
2023-01-21;12;12;39
2023-01-20;24;24;198
2023-01-19;19;19;131
2023-01-18;7;7;12
2023-01-17;6;6;16
2023-01-16;7;7;9
2023-01-15;7;7;20
2023-01-14;8;8;12
2023-01-13;7;7;10
2023-01-12;15;15;27
2023-01-11;10;10;54
2023-01-10;7;7;9
2023-01-09;12;12;57
2023-01-08;14;14;31
2023-01-07;7;7;24
2023-01-06;12;12;51
2023-01-05;11;11;39
2023-01-04;18;18;60
2023-01-03;18;18;207
2023-01-02;26;26;356
2023-01-01;14;14;46
2022-12-31;15;15;43
2022-12-30;7;7;8
2022-12-29;7;7;16
2022-12-28;8;8;12
2022-12-27;10;10;14
2022-12-26;13;13;57
2022-12-25;10;10;42
2022-12-24;7;7;27
2022-12-23;8;8;16
2022-12-22;7;7;9
2022-12-21;9;9;18
2022-12-20;12;12;18
2022-12-19;9;9;22
2022-12-18;12;12;23
2022-12-17;13;13;74
2022-12-16;8;8;22
2022-12-15;8;8;23
2022-12-14;9;9;78
2022-12-13;10;10;47
2022-12-12;7;7;69
2022-12-11;15;15;57
2022-12-10;10;10;20
2022-12-09;12;12;32
2022-12-08;6;6;18
2022-12-07;11;11;45
2022-12-06;12;12;42
2022-12-05;12;12;52
2022-12-04;13;13;45
2022-12-03;18;18;109
2022-12-02;11;11;107
2022-12-01;9;9;43
2022-11-30;17;17;53
2022-11-29;18;18;55
2022-11-28;11;11;44
2022-11-27;10;10;25
2022-11-26;8;8;18
2022-11-25;9;9;33
2022-11-24;6;6;6
2022-11-23;7;7;16
2022-11-22;13;13;28
2022-11-21;10;10;28
2022-11-20;7;7;14
2022-11-19;12;12;34
2022-11-18;8;8;27
2022-11-17;10;10;24
2022-11-16;5;5;6
2022-11-15;6;6;11
2022-11-14;8;8;13
2022-11-13;10;10;16
2022-11-12;9;9;11
2022-11-11;11;11;34
2022-11-10;8;8;28
2022-11-09;13;13;64
2022-11-08;16;16;72
2022-11-07;13;13;53
2022-11-06;13;13;55
2022-11-05;13;13;120
2022-11-04;9;9;22
2022-11-03;9;9;11
2022-11-02;11;11;30
2022-11-01;11;11;42
2022-10-31;9;9;20
2022-10-30;8;8;31
2022-10-29;10;10;31
2022-10-28;10;10;40
2022-10-27;9;9;33
2022-10-26;8;8;12
2022-10-25;11;11;34
2022-10-24;14;14;29
2022-10-23;6;6;7
2022-10-22;7;7;12
2022-10-21;6;6;7
2022-10-20;12;12;78
2022-10-19;9;9;62
2022-10-18;12;12;91
2022-10-17;9;9;16
2022-10-16;13;13;30
2022-10-15;12;12;18
2022-10-14;9;9;16
2022-10-13;8;8;32
2022-10-12;6;6;21
2022-10-11;7;7;26
2022-10-10;5;5;7
2022-10-09;13;13;57
2022-10-08;10;10;50
2022-10-07;11;11;31
2022-10-06;10;10;50
2022-10-05;9;9;23
2022-10-04;13;13;53
2022-10-03;7;7;16
2022-10-02;16;16;56
2022-10-01;12;12;17
2022-09-30;15;15;39
2022-09-29;11;11;50
2022-09-28;11;11;30
2022-09-27;11;11;54
2022-09-26;9;9;12
2022-09-25;5;5;7
2022-09-24;12;12;16
2022-09-23;9;9;17
2022-09-22;12;12;45
2022-09-21;9;9;20
2022-09-20;9;9;36
2022-09-19;20;20;74
2022-09-18;11;11;23
2022-09-17;11;11;20
2022-09-16;12;12;38
2022-09-15;12;12;87
2022-09-14;9;9;25
2022-09-13;10;10;14
2022-09-12;20;20;58
2022-09-11;19;19;79
2022-09-10;16;16;63
2022-09-09;10;10;33
2022-09-08;14;14;56
2022-09-07;9;9;25
2022-09-06;10;10;26
2022-09-05;13;13;86
2022-09-04;9;9;65
2022-09-03;10;10;65
2022-09-02;10;10;54
2022-09-01;20;20;99
2022-08-31;17;17;58
2022-08-30;17;17;67
2022-08-29;19;19;103
2022-08-28;5;5;14
2022-08-27;16;16;46
2022-08-26;10;10;16
2022-08-25;10;10;34
2022-08-24;8;8;22
2022-08-23;9;9;40
2022-08-22;13;13;42
2022-08-21;16;16;110
2022-08-20;11;11;49
2022-08-19;11;11;20
2022-08-18;6;6;11
2022-08-17;11;11;33
2022-08-16;7;7;22
2022-08-15;7;7;27
2022-08-14;12;12;16
2022-08-13;9;9;25
2022-08-12;7;7;10
2022-08-11;10;10;19
2022-08-10;9;9;18
2022-08-09;10;10;40
2022-08-08;14;14;45
2022-08-07;9;9;17
2022-08-06;8;8;18
2022-08-05;12;12;48
2022-08-04;8;8;59
2022-08-03;13;13;65
2022-08-02;8;8;41
2022-08-01;11;11;56
2022-07-31;6;6;11
2022-07-30;11;11;15
2022-07-29;6;6;18
2022-07-28;9;9;21
2022-07-27;4;4;4
2022-07-26;8;8;14
2022-07-25;10;10;16
2022-07-24;9;9;19
2022-07-23;11;11;26
2022-07-22;6;6;7
2022-07-21;12;12;31
2022-07-20;7;7;14
2022-07-19;8;8;21
2022-07-18;9;9;19
2022-07-17;13;13;29
2022-07-16;13;13;23
2022-07-15;7;7;10
2022-07-14;5;5;10
2022-07-13;10;10;21
2022-07-12;9;9;85
2022-07-11;7;7;31
2022-07-10;9;9;39
2022-07-09;9;9;25
2022-07-08;10;10;16
2022-07-07;9;9;19
2022-07-06;14;14;36
2022-07-05;8;8;21
2022-07-04;11;11;16
2022-07-03;8;8;22
2022-07-02;12;12;49
2022-07-01;7;7;50
2022-06-30;17;17;73
2022-06-29;8;8;54
2022-06-28;5;5;47
2022-06-27;11;11;103
2022-06-26;11;11;28
2022-06-25;7;7;15
2022-06-24;14;14;27
2022-06-23;8;8;23
2022-06-22;11;11;61
2022-06-21;12;12;52
2022-06-20;10;10;13
2022-06-19;8;8;12
2022-06-18;13;13;31
2022-06-17;9;9;18
2022-06-16;10;10;21
2022-06-15;11;11;39
2022-06-14;13;13;54
2022-06-13;15;15;41
2022-06-12;11;11;21
2022-06-11;11;11;42
2022-06-10;15;15;46
2022-06-09;13;13;50
2022-06-08;12;12;51
2022-06-07;13;13;49
2022-06-06;12;12;71
2022-06-05;7;7;30
2022-06-04;8;8;36
2022-06-03;12;12;37
2022-06-02;9;9;21
2022-06-01;14;14;38
2022-05-31;19;19;67
2022-05-30;16;16;110
2022-05-29;14;14;64
2022-05-28;25;25;115
2022-05-27;24;24;173
2022-05-26;21;21;101
2022-05-25;28;28;107
2022-05-24;29;29;372
2022-05-23;29;29;294
2022-05-22;16;16;191
2022-05-21;7;7;33
2022-05-20;8;8;30
2022-05-19;9;9;30
2022-05-18;15;15;114
2022-05-17;17;17;104
2022-05-16;14;14;52
2022-05-15;13;13;34
2022-05-14;11;11;15
2022-05-13;13;13;31
2022-05-12;10;10;28
2022-05-11;10;10;39
2022-05-10;6;6;18
2022-05-09;7;7;31
2022-05-08;8;8;43
2022-05-07;9;9;33
2022-05-06;10;10;38
2022-05-05;10;10;59
2022-05-04;17;17;78
2022-05-03;10;10;167
2022-05-02;15;15;66
2022-05-01;14;15;131
2022-04-30;15;15;123
2022-04-29;12;12;60
2022-04-28;14;14;47
2022-04-27;15;15;85
2022-04-26;15;15;46
2022-04-25;15;15;38
2022-04-24;15;15;74
2022-04-23;11;11;24
2022-04-22;16;16;83
2022-04-21;12;12;72
2022-04-20;11;11;105
2022-04-19;14;14;71
2022-04-18;12;12;48
2022-04-17;14;14;21
2022-04-16;15;15;53
2022-04-15;20;20;83
2022-04-14;17;17;73
2022-04-13;20;20;75
2022-04-12;10;10;39
2022-04-11;7;7;26
2022-04-10;11;11;33
2022-04-09;14;15;59
2022-04-08;12;12;76
2022-04-07;10;10;30
2022-04-06;10;10;57
2022-04-05;8;8;24
2022-04-04;19;19;93
2022-04-03;23;23;56
2022-04-02;22;22;92
2022-04-01;13;13;97
2022-03-31;16;16;32
2022-03-30;7;7;11
2022-03-29;20;20;62
2022-03-28;22;22;85
2022-03-27;10;10;40
2022-03-26;16;16;37
2022-03-25;11;11;44
2022-03-24;14;14;60
2022-03-23;14;14;47
2022-03-22;18;18;52
2022-03-21;24;24;98
2022-03-20;9;9;53
2022-03-19;25;25;98
2022-03-18;14;14;24
2022-03-17;21;21;59
2022-03-16;13;13;21
2022-03-15;22;22;59
2022-03-14;12;12;41
2022-03-13;14;14;53
2022-03-12;14;14;43
2022-03-11;19;19;97
2022-03-10;15;15;43
2022-03-09;19;19;64
2022-03-08;13;13;57
2022-03-07;17;17;55
2022-03-06;11;11;31
2022-03-05;9;9;28
2022-03-04;12;12;26
2022-03-03;16;16;34
2022-03-02;18;18;41
2022-03-01;12;12;179
2022-02-28;15;15;190
2022-02-27;24;24;87
2022-02-26;21;21;149
2022-02-25;14;14;62
2022-02-24;18;18;36
2022-02-23;13;13;60
2022-02-22;31;31;234
2022-02-21;30;30;160
2022-02-20;22;22;76
2022-02-19;33;33;138
2022-02-18;26;26;215
2022-02-17;21;21;101
2022-02-16;24;24;107
2022-02-15;25;25;184
2022-02-14;34;34;134
2022-02-13;32;32;188
2022-02-12;35;35;127
2022-02-11;24;24;85
2022-02-10;36;36;165
2022-02-09;31;31;209
2022-02-08;24;24;82
2022-02-07;21;21;92
2022-02-06;23;23;130
2022-02-05;22;22;180
2022-02-04;24;24;142
2022-02-03;33;33;159
2022-02-02;32;32;311
2022-02-01;42;42;397
2022-01-31;35;35;260
2022-01-30;38;38;342
2022-01-29;17;17;122
2022-01-28;18;18;161
2022-01-27;23;23;311
2022-01-26;32;32;289
2022-01-25;35;35;395
2022-01-24;30;30;332
2022-01-23;25;25;202
2022-01-22;23;23;339
2022-01-21;22;22;122
2022-01-20;31;31;311
2022-01-19;27;28;233
2022-01-18;28;28;374
2022-01-17;33;33;316
2022-01-16;34;34;309
2022-01-15;24;24;363
2022-01-14;31;31;354
2022-01-13;28;28;500
2022-01-12;42;42;419
2022-01-11;34;34;383
2022-01-10;48;48;349
2022-01-09;40;40;422
2022-01-08;35;35;212
2022-01-07;33;33;410
2022-01-06;49;49;353
2022-01-05;23;23;350
2022-01-04;23;23;431
2022-01-03;39;39;431
2022-01-02;31;31;306
2022-01-01;24;24;155
2021-12-31;17;17;110
2021-12-30;29;29;157
2021-12-29;30;30;268
2021-12-28;34;34;240
2021-12-27;17;17;139
2021-12-26;29;29;337
2021-12-25;29;29;126
2021-12-24;22;22;214
2021-12-23;28;28;222
2021-12-22;25;25;214
2021-12-21;15;15;101
2021-12-20;29;29;202
2021-12-19;34;34;342
2021-12-18;60;60;428
2021-12-17;19;19;155
2021-12-16;41;41;265
2021-12-15;22;22;170
2021-12-14;22;22;93
2021-12-13;23;23;190
2021-12-12;51;51;273
2021-12-11;22;22;320
2021-12-10;14;14;61
2021-12-09;22;22;74
2021-12-08;21;21;88
2021-12-07;21;21;148
2021-12-06;18;18;59
2021-12-05;20;20;78
2021-12-04;24;24;177
2021-12-03;26;26;187
2021-12-02;27;27;232
2021-12-01;27;27;120
2021-11-30;21;21;193
2021-11-29;39;39;480
2021-11-28;32;32;518
2021-11-27;20;20;131
2021-11-26;21;21;180
2021-11-25;21;21;242
2021-11-24;27;27;196
2021-11-23;25;25;359
2021-11-22;26;26;381
2021-11-21;33;33;224
2021-11-20;25;25;573
2021-11-19;27;27;129
2021-11-18;22;22;237
2021-11-17;29;29;177
2021-11-16;39;39;330
2021-11-15;12;12;32
2021-11-14;12;12;28
2021-11-13;9;9;36
2021-11-12;20;20;148
2021-11-11;16;16;93
2021-11-10;15;15;256
2021-11-09;24;24;231
2021-11-08;23;23;138
2021-11-07;21;21;174
2021-11-06;20;20;104
2021-11-05;18;18;100
2021-11-04;20;20;208
2021-11-03;16;16;78
2021-11-02;23;23;115
2021-11-01;14;14;89
2021-10-31;14;14;73
2021-10-30;16;16;122
2021-10-29;16;16;83
2021-10-28;19;19;151
2021-10-27;21;21;92
2021-10-26;15;15;44
2021-10-25;24;24;292
2021-10-24;18;18;71
2021-10-23;21;21;141
2021-10-22;20;20;85
2021-10-21;17;17;230
2021-10-20;11;11;175
2021-10-19;15;15;76
2021-10-18;18;18;83
2021-10-17;15;15;39
2021-10-16;13;13;89
2021-10-15;16;16;66
2021-10-14;13;13;112
2021-10-13;22;22;80
2021-10-12;19;19;222
2021-10-11;26;26;146
2021-10-10;18;18;152
2021-10-09;22;22;130
2021-10-08;18;18;123
2021-10-07;16;16;66
2021-10-06;20;20;132
2021-10-05;20;20;130
2021-10-04;30;30;413
2021-10-03;19;19;250
2021-10-02;20;20;114
2021-10-01;12;12;138
2021-09-30;8;8;19
2021-09-29;13;13;57
2021-09-28;22;22;126
2021-09-27;21;22;192
2021-09-26;24;24;172
2021-09-25;14;14;88
2021-09-24;29;29;157
2021-09-23;14;14;76
2021-09-22;31;31;321
2021-09-21;25;25;196
2021-09-20;44;45;434
2021-09-19;49;49;627
2021-09-18;43;43;565
2021-09-17;35;35;549
2021-09-16;36;37;627
2021-09-15;28;28;285
2021-09-14;34;34;411
2021-09-13;33;33;335
2021-09-12;38;38;412
2021-09-11;33;33;281
2021-09-10;37;37;337
2021-09-09;25;25;171
2021-09-08;21;21;262
2021-09-07;16;16;236
2021-09-06;25;25;159
2021-09-05;20;20;84
2021-09-04;27;27;158
2021-09-03;24;24;164
2021-09-02;26;26;174
2021-09-01;25;25;182
2021-08-31;15;15;69
2021-08-30;18;18;77
2021-08-29;23;23;110
2021-08-28;24;24;130
2021-08-27;17;17;286
2021-08-26;21;21;196
2021-08-25;11;11;23
2021-08-24;13;13;51
2021-08-23;11;11;83
2021-08-22;8;8;37
2021-08-21;11;11;57
2021-08-20;8;8;26
2021-08-19;8;8;20
2021-08-18;6;6;53
2021-08-17;11;11;32
2021-08-16;19;19;167
2021-08-15;15;15;71
2021-08-14;12;12;62
2021-08-13;16;16;49
2021-08-12;19;19;69
2021-08-11;21;21;195
2021-08-10;24;24;172
2021-08-09;12;12;74
2021-08-08;13;13;140
2021-08-07;15;15;81
2021-08-06;10;10;92
2021-08-05;11;11;64
2021-08-04;16;16;41
2021-08-03;16;16;92
2021-08-02;12;12;81
2021-08-01;12;12;61
2021-07-31;10;10;81
2021-07-30;14;14;70
2021-07-29;17;17;114
2021-07-28;14;14;47
2021-07-27;12;12;54
2021-07-26;13;13;71
2021-07-25;12;12;112
2021-07-24;14;14;92
2021-07-23;3;3;7
2021-07-22;10;10;68
2021-07-21;13;13;71
2021-07-20;13;13;218
2021-07-19;13;13;64
2021-07-18;15;15;52
2021-07-17;13;13;33
2021-07-16;10;10;20
2021-07-15;11;11;39
2021-07-14;12;12;82
2021-07-13;20;20;62
2021-07-12;20;20;179
2021-07-11;21;21;125
2021-07-10;14;14;150
2021-07-09;20;20;112
2021-07-08;18;18;94
2021-07-07;30;30;178
2021-07-06;12;12;56
2021-07-05;16;16;43
2021-07-04;14;14;65
2021-07-03;16;16;138
2021-07-02;11;11;36
2021-07-01;12;12;55
2021-06-30;23;23;91
2021-06-29;18;18;192
2021-06-28;17;17;215
2021-06-27;12;12;67
2021-06-26;15;15;111
2021-06-25;21;21;187
2021-06-24;16;16;223
2021-06-23;10;10;25
2021-06-22;10;10;25
2021-06-21;13;13;127
2021-06-20;10;10;47
2021-06-19;20;20;61
2021-06-18;1;1;4
2021-06-17;2;2;3
2021-06-16;1;1;4
2021-06-15;4;4;6
2021-06-14;4;4;18
2021-06-13;13;13;62
2021-06-12;16;16;70
2021-06-11;10;10;28
2021-06-10;16;16;42
2021-06-09;18;18;98
2021-06-08;13;13;63
2021-06-07;11;11;96
2021-06-06;15;15;232
2021-06-05;15;15;126
2021-06-04;13;13;53
2021-06-03;9;9;41
2021-06-02;11;11;132
2021-06-01;10;10;68
2021-05-31;20;20;75
2021-05-30;17;17;147
2021-05-29;12;12;147
2021-05-28;12;12;66
2021-05-27;18;18;38
2021-05-26;9;9;23
