﻿Дата;Хосты;Посетители;Хиты
2019-11-19;4;4;4
2019-10-09;4;4;4
2017-09-16;49;49;49
2017-09-01;5428;5428;14044
2017-08-31;5471;5471;14399
2017-08-30;5857;5857;20286
2017-08-29;5421;5421;13945
2017-08-28;5813;5813;20314
2017-08-27;5803;5803;20101
2017-08-26;5788;5788;20072
2017-08-25;5832;5832;20189
2017-08-24;5784;5784;20098
2017-08-23;5892;5892;21962
2017-08-22;4178;4178;7142
2017-08-20;3941;3941;6454
2017-08-19;4055;4055;6864
2017-08-18;4034;4034;6739
2017-08-17;4001;4001;6531
2017-08-16;4055;4055;6808
2017-08-15;4072;4072;6814
2017-08-14;3997;3997;6682
2017-08-13;4001;4001;6586
2017-08-12;3938;3938;6582
2017-08-11;2204;2204;2776
2017-08-10;2899;2899;4005
2017-08-07;2839;2839;3754
2017-08-06;4039;4039;6792
2017-08-05;4050;4050;6776
2017-08-04;2978;2978;4186
2017-08-03;3049;3049;4260
2017-08-02;4065;4065;6789
2017-08-01;4080;4080;6834
2017-07-31;4067;4067;6765
2017-07-30;1482;1482;1703
2017-07-27;2108;2108;2564
2017-07-26;2370;2370;3049
2017-07-22;1970;1970;2402
2017-07-21;2728;2728;3600
2017-07-14;3053;3053;4218
2017-07-13;677;677;723
2017-07-11;2162;2162;2616
2017-07-10;3451;3451;5052
2017-07-09;658;658;701
2017-07-04;2867;2867;3826
2017-07-03;1463;1463;1683
2017-06-27;120;120;121
2017-06-26;2614;2614;3271
2017-06-25;2632;2632;3414
2017-06-22;3132;3132;4232
2017-06-21;2651;2651;3383
2017-06-20;3235;3235;4317
2017-06-19;2792;2792;3628
2017-06-02;3153;3153;4339
2017-06-01;881;881;941
2017-05-23;2329;2329;2884
2017-05-22;4837;4837;8240
2017-05-21;4176;4176;6275
2017-05-20;4606;4606;7555
2017-05-19;4548;4548;7272
2017-05-18;4713;4713;7565
2017-05-17;4309;4309;6463
2017-05-16;4558;4558;7219
2017-05-15;4700;4700;7626
2017-05-14;4782;4782;7540
2017-05-13;4741;4741;7518
2017-05-12;4741;4741;7547
2017-05-11;3642;3642;5037
2017-05-10;3003;3003;3852
2017-05-09;4701;4701;7540
2017-05-08;4887;4887;7784
2017-05-07;4829;4829;7690
2017-05-06;4745;4745;7549
2017-05-05;3862;3862;5503
2017-05-04;4349;4349;6686
2017-05-03;4767;4767;7669
2017-05-02;3220;3220;4306
2017-05-01;3749;3749;5209
2017-04-30;1965;1965;2294
2017-04-29;4072;4072;5853
2017-04-28;4466;4466;6878
2017-04-27;3875;3875;5553
2017-04-26;3991;3991;5891
2017-04-25;3948;3948;5780
2017-04-24;3219;3219;4170
2017-04-23;134;134;136
2017-04-22;4156;4156;6117
2017-04-21;3938;3938;5783
2017-04-20;4078;4078;6175
2017-04-19;3279;3279;4426
2017-04-18;4039;4039;5921
2017-04-17;3929;3929;5887
2017-04-16;4003;4003;5871
2017-04-15;4019;4019;5925
2017-04-14;4038;4038;5885
2017-04-13;4110;4110;5845
2017-04-12;4093;4093;5877
2017-04-11;4004;4004;5851
2017-04-10;4130;4130;5903
2017-04-09;2724;2724;3371
2017-04-08;3633;3633;5097
2017-04-07;3886;3886;5811
2017-04-06;3974;3974;5870
2017-04-05;4143;4143;5999
2017-04-04;3978;3978;5845
2017-04-03;3996;3996;5879
2017-04-02;4116;4116;5997
2017-04-01;4065;4065;5932
2017-03-31;3581;3581;5319
2017-03-30;3568;3568;5208
2017-03-29;3702;3702;5366
2017-03-28;4185;4185;6110
2017-03-27;4289;4289;6411
2017-03-26;4172;4172;6187
2017-03-25;4280;4280;6426
2017-03-24;4221;4221;6389
2017-03-23;3842;3842;5514
2017-03-22;4093;4093;5889
2017-03-21;4337;4337;6406
2017-03-20;4303;4303;6325
2017-03-19;4366;4366;6452
2017-03-18;3938;3938;5646
2017-03-17;4323;4323;6361
2017-03-16;3579;3579;4851
2017-03-15;4137;4137;6086
2017-03-14;3284;3284;4390
2017-03-13;3531;3531;4893
2017-03-12;4164;4164;6211
2017-03-11;4127;4127;6332
2017-03-10;4326;4326;6485
2017-03-09;4473;4473;6558
2017-03-08;4539;4539;6675
2017-03-07;4447;4447;6571
2017-03-06;4594;4594;6797
2017-03-05;2862;2862;3553
2017-03-04;3629;3629;4892
2017-03-03;4586;4586;6647
2017-03-02;4578;4578;6709
2017-03-01;4699;4699;6876
2017-02-28;4687;4687;6881
2017-02-27;5022;5022;7308
2017-02-26;4119;4119;5402
2017-02-25;4477;4477;6062
2017-02-24;4416;4416;5984
2017-02-23;5111;5111;7671
2017-02-22;5001;5001;7600
2017-02-21;5146;5146;7514
2017-02-20;5130;5130;7552
2017-02-19;5221;5221;7655
2017-02-18;5321;5321;7648
2017-02-17;5172;5172;7392
2017-02-16;4994;4994;7170
2017-02-15;4410;4410;6183
2017-02-14;4320;4320;6048
2017-02-13;4118;4118;5444
2017-02-12;3998;3998;5396
2017-02-11;4032;4032;5479
2017-02-10;3841;3841;5220
2017-02-09;3883;3883;5421
2017-02-08;4291;4291;5620
2017-02-07;4314;4314;5788
2017-02-06;4066;4066;5647
2017-02-05;4041;4041;5556
2017-02-04;3899;3899;5391
2017-02-03;3853;3853;5483
2017-02-02;4187;4187;5701
2017-02-01;4024;4024;5585
2017-01-31;3885;3885;5621
2017-01-30;4088;4088;5565
2017-01-29;4319;4319;6255
2017-01-28;4528;4528;6572
2017-01-27;4523;4523;6594
2017-01-26;4310;4310;6421
2017-01-25;4216;4216;6620
2017-01-24;4134;4134;6523
2017-01-23;4095;4095;6405
2017-01-22;4017;4017;6417
2017-01-21;4019;4019;6319
2017-01-20;4215;4215;6564
2017-01-19;4432;4432;6772
2017-01-18;4345;4345;6687
2017-01-17;4198;4198;6169
2017-01-16;4537;4537;7081
2017-01-15;4352;4352;6875
2017-01-14;4535;4535;6956
2017-01-13;4521;4521;6964
2017-01-12;4582;4582;7016
2017-01-11;4104;4104;6635
2017-01-10;4402;4402;7479
2017-01-09;4371;4371;7411
2017-01-08;4319;4319;7301
2017-01-07;4280;4280;7133
2017-01-06;4467;4467;7530
2017-01-05;4427;4427;7548
2017-01-04;5034;5034;7471
2017-01-03;4752;4752;11317
2017-01-02;4464;4464;12936
2017-01-01;4520;4520;12270
2016-12-31;4496;4496;8239
2016-12-30;4474;4474;6832
2016-12-29;4367;4367;6784
2016-12-28;4319;4319;6561
2016-12-27;4229;4229;6567
2016-12-26;4329;4329;6730
2016-12-25;3622;3622;5232
2016-12-24;2507;2507;3096
2016-12-23;4146;4146;6180
2016-12-22;4260;4260;6377
2016-12-21;4328;4328;6681
2016-12-20;4020;4020;6009
2016-12-19;4405;4405;6804
2016-12-18;4379;4379;6663
2016-12-17;4413;4413;6775
2016-12-16;4547;4547;6873
2016-12-15;4469;4469;6904
2016-12-14;4429;4429;6861
2016-12-13;4426;4426;6798
2016-12-12;2729;2729;3536
2016-12-11;4438;4438;6903
2016-12-10;4308;4308;6764
2016-12-09;4372;4372;6683
2016-12-08;4387;4387;6716
2016-12-07;4468;4468;6936
2016-12-06;4629;4629;6909
2016-12-05;4430;4430;6884
2016-12-04;6607;6607;14984
2016-12-03;6145;6145;14159
2016-12-02;6802;6802;19952
2016-12-01;7728;7728;21199
2016-11-30;7764;7764;21008
2016-11-29;7775;7775;20977
2016-11-28;7642;7642;20350
2016-11-27;7864;7864;20955
2016-11-26;7825;7825;20921
2016-11-25;7710;7710;20221
2016-11-24;4946;4946;7773
2016-11-23;3488;3488;4745
2016-11-22;4281;4281;6349
2016-11-21;4697;4697;7363
2016-11-20;5049;5049;8362
2016-11-19;4120;4120;6041
2016-11-18;3608;3608;4858
2016-11-17;3066;3066;3911
2016-11-16;3348;3348;4331
2016-11-15;3207;3207;4302
2016-11-14;3278;3278;4300
2016-11-13;3091;3091;4108
2016-11-12;2115;2115;2485
2016-11-11;2920;2920;3831
2016-11-10;5397;5397;10067
2016-11-09;5097;5097;9149
2016-11-08;3385;3385;4607
2016-11-07;3161;3161;4182
2016-11-06;2539;2539;3207
2016-11-05;5282;5282;9845
2016-11-04;6844;6844;26765
