﻿Дата;Хосты;Посетители;Хиты
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;1
2024-04-13;2;2;2
2024-04-12;1;1;1
2024-04-09;2;2;2
2024-04-08;1;1;1
2024-04-07;5;5;7
2024-04-06;7;7;13
2024-04-04;2;2;2
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-24;1;1;1
2024-03-20;2;2;2
2024-03-19;10;10;15
2024-03-18;5;5;9
2024-03-17;2;2;2
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;3;3;4
2024-03-12;1;1;1
2024-03-10;52;52;507
2024-03-09;50;50;321
2024-03-08;25;25;34
2024-03-06;2;2;2
2024-03-05;2;2;2
2024-03-04;2;2;2
2024-03-03;1;1;1
2024-03-02;2;2;2
2024-03-01;52;52;74
2024-02-29;96;96;319
2024-02-28;89;89;197
2024-02-27;1;1;1
2024-02-26;1;1;2
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-20;2;2;2
2024-02-17;3;3;3
2024-02-16;160;160;507
2024-02-15;161;161;557
2024-02-14;835;857;1451
2024-02-13;1345;1421;2530
2024-02-12;1424;1521;2801
2024-02-11;1154;1270;2491
2024-02-10;903;1023;1867
2024-02-09;1180;1286;2263
2024-02-08;1459;1518;2904
2024-02-07;1509;1533;2786
2024-02-06;1677;1700;3240
2024-02-05;1658;1681;2974
2024-02-04;1377;1395;2384
2024-02-03;1033;1047;1729
2024-02-02;1293;1312;2292
2024-02-01;1604;1625;3121
2024-01-31;1595;1632;2975
2024-01-30;1463;1507;2711
2024-01-29;1829;1861;3448
2024-01-28;1421;1431;2572
2024-01-27;1032;1040;1768
2024-01-26;1715;1734;3016
2024-01-25;2309;2325;4179
2024-01-24;2574;2605;4744
2024-01-23;2661;2685;5015
2024-01-22;3022;3071;6187
2024-01-21;1938;1994;3903
2024-01-20;1384;1410;2476
2024-01-19;1949;1971;3500
2024-01-18;2791;2822;5680
2024-01-17;2905;2948;5309
2024-01-16;3125;3158;5712
2024-01-15;2917;2956;5432
2024-01-14;1919;1956;3380
2024-01-13;1332;1344;2060
2024-01-12;2253;2287;3913
2024-01-11;2507;2533;4321
2024-01-10;2153;2166;3516
2024-01-09;1736;1761;2671
2024-01-08;1176;1196;1757
2024-01-07;959;983;1417
2024-01-06;902;909;1271
2024-01-05;907;920;1512
2024-01-04;948;984;1424
2024-01-03;912;944;1391
2024-01-02;841;880;1297
2024-01-01;602;650;1186
2023-12-31;527;557;868
2023-12-30;594;626;948
2023-12-29;758;797;1331
2023-12-28;1190;1220;2144
2023-12-27;1536;1554;2814
2023-12-26;1777;1802;3085
2023-12-25;2053;2077;3600
2023-12-24;1557;1590;2792
2023-12-23;1148;1176;2121
2023-12-22;1905;1934;3338
2023-12-21;3549;3574;6209
2023-12-20;2792;2828;4891
2023-12-19;2750;2771;5074
2023-12-18;2488;2502;4907
2023-12-17;1811;1820;3665
2023-12-16;1277;1287;2050
2023-12-15;2215;2230;3754
2023-12-14;2441;2447;4634
2023-12-13;2532;2553;4492
2023-12-12;3097;3103;5842
2023-12-11;3206;3238;6089
2023-12-10;2044;2064;3689
2023-12-09;1125;1128;1994
2023-12-08;1446;1460;2489
2023-12-07;2131;2162;3858
2023-12-06;2173;2190;4111
2023-12-05;3128;3147;5763
2023-12-04;4371;4411;8346
2023-12-03;3440;3462;6946
2023-12-02;1395;1407;2593
2023-12-01;2262;2280;4175
2023-11-30;24225;24442;51119
2023-11-29;36606;36888;77880
2023-11-28;36397;36704;76340
2023-11-27;35656;35972;75817
2023-11-26;20010;20087;40832
2023-11-25;12305;12341;24847
2023-11-24;23271;23503;48258
2023-11-23;33707;34010;70623
2023-11-22;34519;34836;72644
2023-11-21;35340;35652;74595
2023-11-20;35302;35529;75818
2023-11-19;19806;19958;42310
2023-11-18;12083;12127;24558
2023-11-17;23816;23975;49345
2023-11-16;35293;35623;75461
2023-11-15;38070;38443;80930
2023-11-14;39092;39476;84520
2023-11-13;39041;39478;85624
2023-11-12;20623;20713;43260
2023-11-11;11995;12019;25225
2023-11-10;22745;22856;46665
2023-11-09;32977;33206;69665
2023-11-08;32925;33202;70220
2023-11-07;29786;29979;63794
2023-11-06;14898;14961;32867
2023-11-05;5553;5599;12127
2023-11-04;3904;3935;7886
2023-11-03;8593;8588;17845
2023-11-02;12978;13015;28919
2023-11-01;13628;13653;31472
2023-10-31;14030;14059;33265
2023-10-30;14563;14586;35113
2023-10-29;7548;7588;18141
2023-10-28;6749;6751;14789
2023-10-27;17272;17303;36816
2023-10-26;30287;30566;63767
2023-10-25;34998;35385;73898
2023-10-24;38351;38766;82115
2023-10-23;40014;40402;86202
2023-10-22;20905;21050;44374
2023-10-21;12308;12331;25068
2023-10-20;25893;26073;53483
2023-10-19;37911;38361;80044
2023-10-18;39721;40171;82967
2023-10-17;40140;40585;84332
2023-10-16;40584;41036;85822
2023-10-15;20775;20865;43264
2023-10-14;12452;12454;25311
2023-10-13;23307;23458;47590
2023-10-12;33451;33782;68707
2023-10-11;34224;34481;69737
2023-10-10;34334;34610;70174
2023-10-09;34327;34582;71112
2023-10-08;18470;18553;37837
2023-10-07;10022;10054;19704
2023-10-06;18335;18430;37126
2023-10-05;24232;24332;48068
2023-10-04;31114;31333;64095
2023-10-03;35923;36236;74012
2023-10-02;37367;37720;78630
2023-10-01;21123;21227;43293
2023-09-30;11314;11337;22647
2023-09-29;22761;22893;45080
2023-09-28;35197;35533;70484
2023-09-27;35483;35760;72007
2023-09-26;36527;36828;74529
2023-09-25;36427;36755;74921
2023-09-24;20809;20932;43854
2023-09-23;10470;10480;21769
2023-09-22;20167;20258;40030
2023-09-21;31022;31277;61788
2023-09-20;32064;32266;64791
2023-09-19;32636;32873;66933
2023-09-18;32423;32702;68043
2023-09-17;19797;19913;43750
2023-09-16;9367;9402;20105
2023-09-15;17188;17251;35104
2023-09-14;26131;26301;52143
2023-09-13;31148;31376;61628
2023-09-12;30108;30308;61049
2023-09-11;27766;27916;57464
2023-09-10;14898;14982;31843
2023-09-09;8130;8148;16572
2023-09-08;13175;13238;26626
2023-09-07;20097;20228;40214
2023-09-06;23117;23198;45603
2023-09-05;22756;22852;44690
2023-09-04;13497;13548;26046
2023-09-03;2549;2564;5019
2023-09-02;1979;1994;4199
2023-09-01;1222;1242;2726
2023-08-31;813;829;2231
2023-08-30;811;827;1777
2023-08-29;539;544;1197
2023-08-28;572;611;1589
2023-08-27;500;515;1287
2023-08-26;492;496;1923
2023-08-25;573;604;1622
2023-08-24;717;745;1548
2023-08-23;645;664;1608
2023-08-22;633;656;1571
2023-08-21;617;635;1394
2023-08-20;501;520;1254
2023-08-19;553;568;1403
2023-08-18;611;624;1239
2023-08-17;674;687;1937
2023-08-16;651;667;1302
2023-08-15;617;629;1286
2023-08-14;613;621;1130
2023-08-13;492;498;884
2023-08-12;577;586;1354
2023-08-11;740;751;1160
2023-08-10;617;626;1026
2023-08-09;779;777;1181
2023-08-08;830;838;1278
2023-08-07;967;977;1473
2023-08-06;735;742;1143
2023-08-05;764;768;1203
2023-08-04;1001;1003;1558
2023-08-03;920;927;1459
2023-08-02;1091;1098;1585
2023-08-01;952;966;1547
2023-07-31;942;956;1389
2023-07-30;647;656;979
2023-07-29;580;583;1015
2023-07-28;853;850;1357
2023-07-27;964;969;1411
2023-07-26;938;934;1270
2023-07-25;1117;1117;1605
2023-07-24;1454;1466;2012
2023-07-23;891;900;1268
2023-07-22;1577;1581;2362
2023-07-21;1688;1699;2573
2023-07-20;1540;1537;2373
2023-07-19;1671;1675;2324
2023-07-18;1509;1514;2264
2023-07-17;1393;1397;1893
2023-07-16;584;584;958
2023-07-15;756;756;1074
2023-07-14;1190;1196;1819
2023-07-13;1604;1623;2490
2023-07-12;1220;1226;1907
2023-07-11;1201;1216;2058
2023-07-10;1004;1009;1557
2023-07-09;736;743;1296
2023-07-08;802;805;1285
2023-07-07;1089;1095;1700
2023-07-06;1111;1116;1819
2023-07-05;1035;1036;1580
2023-07-04;1131;1142;2024
2023-07-03;1031;1040;1758
2023-07-02;834;844;1780
2023-07-01;870;878;1525
2023-06-30;1332;1335;2357
2023-06-29;1710;1711;3045
2023-06-28;2118;2132;3768
2023-06-27;2684;2693;5030
2023-06-26;2846;2856;5064
2023-06-25;1487;1495;3185
2023-06-24;1547;1563;3111
2023-06-23;2732;2745;6074
2023-06-22;3333;3346;7479
2023-06-21;3254;3255;7853
2023-06-20;3928;3931;8911
2023-06-19;4113;4125;9639
2023-06-18;1925;1959;5339
2023-06-17;2494;2517;5504
2023-06-16;3831;3849;8248
2023-06-15;4543;4548;9999
2023-06-14;5050;5063;12153
2023-06-13;4990;4981;12614
2023-06-12;2360;2365;6393
2023-06-11;1665;1673;4018
2023-06-10;2536;2538;6763
2023-06-09;4771;4801;10958
2023-06-08;5356;5353;12825
2023-06-07;5230;5216;13200
2023-06-06;5474;5487;12737
2023-06-05;5509;5533;16133
2023-06-04;2374;2378;6352
2023-06-03;2557;2557;6706
2023-06-02;4012;4009;11316
2023-06-01;4414;4386;12064
2023-05-31;5211;5195;14117
2023-05-30;8907;8880;20742
2023-05-29;6268;6259;16572
2023-05-28;3221;3237;7818
2023-05-27;3358;3341;7656
2023-05-26;6702;6697;14358
2023-05-25;9375;9384;19917
2023-05-24;11791;11820;26215
2023-05-23;11798;11784;25873
2023-05-22;15490;15521;33086
2023-05-21;7507;7512;15776
2023-05-20;5899;5890;12335
2023-05-19;15870;15961;31885
2023-05-18;23731;23916;47999
2023-05-17;23810;23958;48104
2023-05-16;26979;27315;53803
2023-05-15;29643;30000;61924
2023-05-14;13903;13946;28973
2023-05-13;9565;9603;19015
2023-05-12;22174;22394;45121
2023-05-11;30147;30501;60605
2023-05-10;29078;29372;60085
2023-05-09;11441;11496;23078
2023-05-08;4809;4824;9420
2023-05-07;3416;3418;6513
2023-05-06;5331;5320;10526
2023-05-05;16756;16866;33063
2023-05-04;26312;26548;53090
2023-05-03;28519;28843;58853
2023-05-02;28729;29065;59436
2023-05-01;12651;12693;24857
2023-04-30;4488;4489;8606
2023-04-29;6097;6096;11791
2023-04-28;18331;18465;36566
2023-04-27;27176;27454;54378
2023-04-26;29083;29418;58154
2023-04-25;28408;28728;58530
2023-04-24;28048;28293;56310
2023-04-23;13032;13074;25956
2023-04-22;8334;8327;16568
2023-04-21;17988;18135;36355
2023-04-20;26063;26339;52542
2023-04-19;28867;29193;57784
2023-04-18;29319;29600;58875
2023-04-17;27781;28003;56369
2023-04-16;12081;12115;23930
2023-04-15;8652;8644;17659
2023-04-14;18627;18769;36868
2023-04-13;26285;26492;51968
2023-04-12;27567;27813;55601
2023-04-11;28000;28286;56014
2023-04-10;28175;28451;58110
2023-04-09;13961;14003;26745
2023-04-08;9196;9185;18127
2023-04-07;18432;18582;35766
2023-04-06;26244;26450;50668
2023-04-05;27365;27627;55214
2023-04-04;26576;26816;53266
2023-04-03;22993;23173;46812
2023-04-02;10268;10311;19659
2023-04-01;6286;6294;12691
2023-03-31;11878;11863;24446
2023-03-30;16340;16405;33290
2023-03-29;16830;16900;36166
2023-03-28;16824;16916;34392
2023-03-27;15383;15453;32802
2023-03-26;7525;7540;15182
2023-03-25;5802;5774;11547
2023-03-24;12207;12252;24890
2023-03-23;18843;18978;37407
2023-03-22;22871;23094;46882
2023-03-21;25753;26000;53308
2023-03-20;25345;25522;52107
2023-03-19;12847;12924;25849
2023-03-18;9019;9021;17658
2023-03-17;20703;20905;41920
2023-03-16;30170;30521;61943
2023-03-15;31985;32381;65733
2023-03-14;32355;32745;67561
2023-03-13;31176;31511;64705
2023-03-12;16932;17029;34577
2023-03-11;10344;10367;20788
2023-03-10;19308;19433;38767
2023-03-09;28054;28385;57921
2023-03-08;13071;13124;25854
2023-03-07;13282;13317;26341
2023-03-06;27205;27459;56094
2023-03-05;16623;16696;33314
2023-03-04;9621;9619;19123
2023-03-03;19564;19726;38705
2023-03-02;28024;28238;56847
2023-03-01;29046;29359;60282
2023-02-28;27733;28057;59515
2023-02-27;26204;26441;54275
2023-02-26;12295;12327;24854
2023-02-25;6276;6285;11878
2023-02-24;4662;4662;9040
2023-02-23;3191;3189;5869
2023-02-22;10840;10859;21941
2023-02-21;21072;21241;43658
2023-02-20;22681;22883;47224
2023-02-19;12652;12736;26108
2023-02-18;8219;8228;17345
2023-02-17;16324;16463;33634
2023-02-16;24533;24749;50756
2023-02-15;27523;27831;60507
2023-02-14;27435;27662;58003
2023-02-13;28118;28410;57917
2023-02-12;16236;16337;33155
2023-02-11;9516;9523;19227
2023-02-10;17878;17975;35508
2023-02-09;27980;28269;57878
2023-02-08;24777;24909;51372
2023-02-07;25311;25548;53467
2023-02-06;30318;30721;63914
2023-02-05;16894;16997;34883
2023-02-04;9782;9832;20443
2023-02-03;18634;18783;37588
2023-02-02;28298;28625;58610
2023-02-01;30299;30679;63201
2023-01-31;31605;32002;67186
2023-01-30;31598;32002;67962
2023-01-29;18051;18149;37939
2023-01-28;10019;10048;20661
2023-01-27;18918;19041;38146
2023-01-26;30103;30468;63076
2023-01-25;30794;31123;63185
2023-01-24;29533;29918;63050
2023-01-23;33213;33681;71434
2023-01-22;19711;19873;42094
2023-01-21;10959;11003;22646
2023-01-20;21127;21324;43905
2023-01-19;32631;33051;69451
2023-01-18;32993;33488;69716
2023-01-17;32785;33188;68817
2023-01-16;31394;31746;64856
2023-01-15;19406;19548;40401
2023-01-14;10139;10159;20364
2023-01-13;16606;16709;33559
2023-01-12;25587;25793;51103
2023-01-11;22710;22884;44352
2023-01-10;19330;19493;39131
2023-01-09;13539;13637;28789
2023-01-08;5693;5746;12024
2023-01-07;2848;2848;5529
2023-01-06;2511;2523;5197
2023-01-05;2154;2153;4336
2023-01-04;1924;1934;3918
2023-01-03;1681;1678;3886
2023-01-02;1438;1445;3225
2023-01-01;1055;1062;1702
2022-12-31;1005;1003;2349
2022-12-30;2184;2191;4039
2022-12-29;5116;5111;9663
2022-12-28;7772;7806;15307
2022-12-27;18073;18213;38526
2022-12-26;23563;23856;50345
2022-12-25;15470;15609;34820
2022-12-24;9960;10006;20358
2022-12-23;23414;23712;48600
2022-12-22;37142;37746;80954
2022-12-21;41977;42857;93358
2022-12-20;43058;43904;95375
2022-12-19;41370;42088;89851
2022-12-18;23860;24121;52308
2022-12-17;14013;14092;29652
2022-12-16;26543;26956;57363
2022-12-15;40396;41139;90304
2022-12-14;41559;42352;92612
2022-12-13;41378;42214;93299
2022-12-12;39552;40340;88421
2022-12-11;24094;24373;54102
2022-12-10;13715;13769;29478
2022-12-09;25967;26332;56660
2022-12-08;38689;39472;88016
2022-12-07;36863;37546;84006
2022-12-06;36619;37304;83368
2022-12-05;39693;40464;91850
2022-12-04;24189;24421;55189
2022-12-03;13720;13798;29661
2022-12-02;25168;25538;55991
2022-12-01;38528;39335;87874
2022-11-30;40884;41688;94162
2022-11-29;41139;41983;94996
2022-11-28;40729;41512;95436
2022-11-27;23586;23794;53536
2022-11-26;13233;13267;28668
2022-11-25;24736;25165;56223
2022-11-24;38428;39108;85486
2022-11-23;40481;41267;90974
2022-11-22;41596;42410;93808
2022-11-21;41218;42160;93520
2022-11-20;24477;24672;53690
2022-11-19;14095;14120;29466
2022-11-18;27351;27730;58726
2022-11-17;42373;43187;94083
2022-11-16;45470;46491;101760
2022-11-15;46925;47922;104516
2022-11-14;47211;48288;104694
2022-11-13;29562;29875;64885
2022-11-12;15340;15387;31880
2022-11-11;27300;27749;58599
2022-11-10;41224;42082;90008
2022-11-09;41301;42153;90452
2022-11-08;39937;40681;90388
2022-11-07;34687;35270;77644
2022-11-06;16353;16472;35496
2022-11-05;7699;7711;15936
2022-11-04;5527;5538;11030
2022-11-03;10453;10491;22338
2022-11-02;16185;16270;36751
2022-11-01;16802;16971;39621
2022-10-31;17299;17401;41466
2022-10-30;9519;9570;21591
2022-10-29;7889;7931;17482
2022-10-28;19172;19405;43119
2022-10-27;36321;37073;81019
2022-10-26;44298;45421;101218
2022-10-25;47401;48592;108332
2022-10-24;47237;48469;107558
2022-10-23;28287;28588;62374
2022-10-22;15899;15953;32431
2022-10-21;31102;31617;66136
2022-10-20;55755;57543;120950
2022-10-19;61011;63087;132263
2022-10-18;61956;64172;135374
2022-10-17;58185;60032;127355
2022-10-16;34866;35332;73605
2022-10-15;18561;18700;37863
2022-10-14;35360;36275;73440
2022-10-13;54983;56722;117100
2022-10-12;57769;59586;124924
2022-10-11;57839;59610;124348
2022-10-10;55849;57704;119470
2022-10-09;33890;34387;70251
2022-10-08;18471;18645;37056
2022-10-07;34802;35763;71498
2022-10-06;56815;58687;120582
2022-10-05;50915;52044;107041
2022-10-04;54834;56455;116183
2022-10-03;59808;61643;129345
2022-10-02;38748;39370;82149
2022-10-01;19523;19682;38769
2022-09-30;36326;37232;73595
2022-09-29;59434;61396;127224
2022-09-28;63016;65064;133918
2022-09-27;63238;65265;135338
2022-09-26;59482;61293;128579
2022-09-25;39198;39775;82635
2022-09-24;19334;19522;38391
2022-09-23;34998;35863;71600
2022-09-22;57588;59422;121013
2022-09-21;60589;62495;129504
2022-09-20;62057;63987;134453
2022-09-19;59743;61592;141306
2022-09-18;39616;40236;89908
2022-09-17;18691;18831;41543
2022-09-16;33264;33962;73264
2022-09-15;56150;57569;125197
2022-09-14;58681;60327;132637
2022-09-13;60009;61751;135875
2022-09-12;58003;59567;123927
2022-09-11;37989;38590;80715
2022-09-10;16945;17091;35257
2022-09-09;27211;27603;59015
2022-09-08;46613;47598;99584
2022-09-07;49969;51020;104509
2022-09-06;47754;48770;100550
2022-09-05;39421;40048;83120
2022-09-04;20614;20793;42336
2022-09-03;9486;9551;18709
2022-09-02;10730;10843;21859
2022-09-01;3326;3358;5931
2022-08-31;1499;1513;2387
2022-08-30;1490;1515;2362
2022-08-29;1459;1489;2412
2022-08-28;1069;1093;1594
2022-08-27;914;939;1616
2022-08-26;1215;1241;1988
2022-08-25;1439;1472;2529
2022-08-24;1395;1423;2120
2022-08-23;1528;1555;2307
2022-08-22;1571;1596;2804
2022-08-21;858;880;1384
2022-08-20;980;1006;1510
2022-08-19;1337;1364;2103
2022-08-18;1444;1468;2149
2022-08-17;1523;1564;2528
2022-08-16;1582;1602;2632
2022-08-15;1682;1700;2474
2022-08-14;926;956;1670
2022-08-13;1178;1217;2065
2022-08-12;1261;1285;1846
2022-08-11;1460;1471;2076
2022-08-10;1503;1515;2380
2022-08-09;1387;1404;2117
2022-08-08;1363;1378;2031
2022-08-07;856;876;1311
2022-08-06;832;846;1215
2022-08-05;1167;1184;1644
2022-08-04;1307;1342;2023
2022-08-03;1422;1439;2130
2022-08-02;1460;1478;2320
2022-08-01;1344;1364;1949
2022-07-31;814;831;1181
2022-07-30;874;881;1381
2022-07-29;1116;1135;1661
2022-07-28;1311;1334;1890
2022-07-27;1272;1292;1957
2022-07-26;1338;1354;2019
2022-07-25;1594;1608;2283
2022-07-24;919;940;1477
2022-07-23;1146;1156;1822
2022-07-22;1996;2023;2889
2022-07-21;2084;2109;3311
2022-07-20;1998;2021;2902
2022-07-19;2159;2177;3122
2022-07-18;2167;2183;3109
2022-07-17;1040;1060;1879
2022-07-16;1300;1315;1957
2022-07-15;1644;1663;2341
2022-07-14;1931;1942;2876
2022-07-13;1733;1744;2481
2022-07-12;1748;1764;2558
2022-07-11;1571;1591;2354
2022-07-10;979;990;1628
2022-07-09;941;956;1612
2022-07-08;1268;1277;1928
2022-07-07;1500;1511;2274
2022-07-06;1480;1499;2239
2022-07-05;1643;1658;2462
2022-07-04;1836;1850;2674
2022-07-03;1226;1243;2073
2022-07-02;1342;1347;2189
2022-07-01;1685;1713;2966
2022-06-30;2230;2245;3601
2022-06-29;2638;2667;4182
2022-06-28;3259;3285;5053
2022-06-27;3641;3677;6838
2022-06-26;2124;2135;4096
2022-06-25;2253;2267;3957
2022-06-24;3734;3787;6784
2022-06-23;4308;4337;8116
2022-06-22;4533;4574;8025
2022-06-21;4733;4753;9252
2022-06-20;4878;4902;9391
2022-06-19;2751;2771;6171
2022-06-18;3117;3133;6211
2022-06-17;4692;4707;8608
2022-06-16;5844;5870;12409
2022-06-15;6094;6144;11806
2022-06-14;6250;6278;13502
2022-06-13;3293;3315;7583
2022-06-12;2222;2224;5016
2022-06-11;3140;3161;7496
2022-06-10;4672;4674;10709
2022-06-09;5768;5797;14218
2022-06-08;5940;5961;16417
2022-06-07;6425;6447;18633
2022-06-06;6997;7057;18227
2022-06-05;3429;3436;7958
2022-06-04;3441;3430;7737
2022-06-03;5861;5894;13075
2022-06-02;7686;7739;16761
2022-06-01;7095;7115;16586
2022-05-31;8766;8771;20289
2022-05-30;9440;9449;20989
2022-05-29;5767;5788;11066
2022-05-28;6207;6238;12399
2022-05-27;12338;12462;23763
2022-05-26;15976;16103;29875
2022-05-25;17731;17863;35443
2022-05-24;21154;21444;41605
2022-05-23;22079;22351;45284
2022-05-22;10652;10710;21261
2022-05-21;8552;8594;17020
2022-05-20;18791;19043;37210
2022-05-19;27035;27474;52338
2022-05-18;30281;30915;59884
2022-05-17;33038;33674;65443
2022-05-16;35049;35914;70108
2022-05-15;18726;18916;36606
2022-05-14;12789;12895;24326
2022-05-13;26730;27300;50822
2022-05-12;36124;36914;70694
2022-05-11;35782;36562;70340
2022-05-10;18481;18631;36287
2022-05-09;5555;5553;10187
2022-05-08;4889;4892;8850
2022-05-07;7165;7191;13288
2022-05-06;19618;19895;37403
2022-05-05;29615;30128;58044
2022-05-04;29952;30540;60339
2022-05-03;17567;17733;34873
2022-05-02;7467;7495;14273
2022-05-01;4391;4414;7894
2022-04-30;8091;8131;14725
2022-04-29;20981;21358;40385
2022-04-28;30205;30874;59878
2022-04-27;32313;32912;64287
2022-04-26;32843;33513;66287
2022-04-25;33612;34278;69928
2022-04-24;15633;15760;31319
2022-04-23;10624;10696;20231
2022-04-22;22204;22533;43366
2022-04-21;31779;32404;63954
2022-04-20;33270;33939;67452
2022-04-19;34209;34869;70451
2022-04-18;31222;31777;64613
2022-04-17;16613;16768;34722
2022-04-16;11010;11052;21548
2022-04-15;20990;21290;42584
2022-04-14;28866;29375;59738
2022-04-13;30782;31402;64314
2022-04-12;15190;15332;29665
2022-04-11;20876;21290;43108
2022-04-10;16952;17066;33535
2022-04-09;11444;11537;22066
2022-04-08;19173;19458;37785
2022-04-07;21806;22169;43013
2022-04-06;26776;27188;54851
2022-04-05;22052;22342;44972
2022-04-04;27853;28282;59467
2022-04-03;14480;14593;30757
2022-04-02;7918;7930;15865
2022-04-01;15099;15199;30575
2022-03-31;20701;20969;42804
2022-03-30;20977;21176;44874
2022-03-29;20042;20232;42755
2022-03-28;19156;19420;41263
2022-03-27;9154;9191;18975
2022-03-26;6996;7030;13749
2022-03-25;12703;12761;25695
2022-03-24;19628;19864;39439
2022-03-23;22475;22835;46879
2022-03-22;24259;24652;50562
2022-03-21;24840;25280;51941
2022-03-20;13356;13428;26884
2022-03-19;9513;9548;18268
2022-03-18;19666;19916;39670
2022-03-17;31233;31811;62582
2022-03-16;34322;34981;69423
2022-03-15;36187;36890;74784
2022-03-14;35381;36132;74214
2022-03-13;18899;19057;38338
2022-03-12;12027;12093;23258
2022-03-11;22811;23211;44980
2022-03-10;30685;31280;61380
2022-03-09;30675;31161;63359
2022-03-08;13306;13389;26473
2022-03-07;7397;7419;13698
2022-03-06;5025;5024;9582
2022-03-05;10799;10840;20271
2022-03-04;24031;24386;47785
2022-03-03;30367;30917;61098
2022-03-02;32091;32678;64723
2022-03-01;30980;31540;62975
2022-02-28;30920;31521;63071
2022-02-27;17268;17391;34701
2022-02-26;11152;11197;21647
2022-02-25;19842;20094;38771
2022-02-24;26435;26829;52942
2022-02-23;15337;15432;30235
2022-02-22;17136;17290;33253
2022-02-21;28491;28920;57020
2022-02-20;17670;17796;35788
2022-02-19;11386;11400;21775
2022-02-18;23236;23495;45606
2022-02-17;34625;35187;68171
2022-02-16;36827;37522;72690
2022-02-15;36813;37547;74550
2022-02-14;35374;35989;71564
2022-02-13;20380;20558;41142
2022-02-12;13213;13292;24854
2022-02-11;25338;25715;49488
2022-02-10;35873;36430;70525
2022-02-09;34935;35456;69617
2022-02-08;34341;34905;68294
2022-02-07;37287;37928;74523
2022-02-06;19271;19412;38068
2022-02-05;14156;14262;26691
2022-02-04;27043;27469;53266
2022-02-03;35873;36459;72077
2022-02-02;35489;35955;71100
2022-02-01;35941;36552;73300
2022-01-31;35527;36121;72949
2022-01-30;17857;18005;35774
2022-01-29;12154;12247;23752
2022-01-28;23394;23689;46034
2022-01-27;32619;33138;65395
2022-01-26;33932;34427;69781
2022-01-25;33265;33839;67804
2022-01-24;33117;33679;68936
2022-01-23;18844;19030;38710
2022-01-22;12016;12091;23126
2022-01-21;21783;22126;44237
2022-01-20;30630;31156;63115
2022-01-19;32916;33463;67635
2022-01-18;33240;33841;69254
2022-01-17;33865;34589;71294
2022-01-16;20622;20914;43290
2022-01-15;11443;11505;24031
2022-01-14;19032;19227;37880
2022-01-13;25837;26207;52624
2022-01-12;24767;25103;50995
2022-01-11;20962;21175;43446
2022-01-10;15618;15729;31484
2022-01-09;7175;7255;15072
2022-01-08;3856;3896;7327
2022-01-07;2764;2785;4967
2022-01-06;2473;2500;4339
2022-01-05;2557;2589;4682
2022-01-04;1914;1946;3239
2022-01-03;1680;1701;2883
2022-01-02;1222;1248;1950
2022-01-01;420;435;1642
2021-12-31;537;556;2659
2021-12-30;1454;1491;2858
2021-12-29;1701;1713;3662
2021-12-28;3059;3055;6959
2021-12-27;4364;4359;11165
2021-12-26;2672;2700;7213
2021-12-25;2026;2051;5174
2021-12-24;19295;19536;36192
2021-12-23;33508;34199;66561
2021-12-22;37968;38799;75876
2021-12-21;40753;41721;82904
2021-12-20;39754;40670;81238
2021-12-19;22969;23199;47183
2021-12-18;14730;14873;29176
2021-12-17;25090;25503;49630
2021-12-16;36191;36885;74719
2021-12-15;37216;37973;76987
2021-12-14;37262;37922;76459
2021-12-13;35781;36515;73884
2021-12-12;21081;21313;43058
2021-12-11;13207;13257;26149
2021-12-10;23480;23827;48176
2021-12-09;33498;34116;67874
2021-12-08;34305;34855;70931
2021-12-07;34341;35011;71231
2021-12-06;33452;34022;71253
2021-12-05;19700;19920;40336
2021-12-04;12350;12429;24576
2021-12-03;21159;21410;42066
2021-12-02;29705;30171;60678
2021-12-01;27461;27857;56684
2021-11-30;28899;29247;60581
2021-11-29;30701;31261;64935
2021-11-28;17828;17990;36910
2021-11-27;10958;11016;21992
2021-11-26;19723;19979;40885
2021-11-25;28767;29292;61806
2021-11-24;30968;31444;66289
2021-11-23;31210;31724;67175
2021-11-22;30728;31224;66269
2021-11-21;19174;19389;42051
2021-11-20;11692;11770;23644
2021-11-19;20748;21033;42576
2021-11-18;30257;30710;63524
2021-11-17;31750;32239;67547
2021-11-16;32458;33033;69201
2021-11-15;33085;33674;71707
2021-11-14;20277;20475;42974
2021-11-13;12003;12124;24319
2021-11-12;20855;21124;43730
2021-11-11;28826;29282;61348
2021-11-10;26693;27024;58240
2021-11-09;25907;26249;57865
2021-11-08;22502;22759;50235
2021-11-07;9749;9823;21244
2021-11-06;6162;6205;13785
2021-11-05;6344;6381;13029
2021-11-04;5390;5416;10683
2021-11-03;7856;7926;16187
2021-11-02;8508;8614;18585
2021-11-01;7994;8070;17703
2021-10-31;4048;4085;8368
2021-10-30;4600;4615;9285
2021-10-29;9177;9245;18658
2021-10-28;15151;15296;32248
2021-10-27;18758;18896;40502
2021-10-26;22021;22243;47257
