﻿Дата;Хосты;Посетители;Хиты
2024-02-17;1;1;1
2022-11-10;2;2;2
2021-06-16;1;1;1
2021-05-30;1;1;3
2021-02-12;1;1;1
2021-01-28;1;1;1
2020-12-25;1;1;1
2020-12-07;8;8;40
2020-12-06;1;1;1
2020-10-05;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;2
2020-07-23;3;3;7
2020-07-22;4;4;4
2020-07-21;2;2;4
2020-07-20;2;2;3
2020-07-19;26;26;51
2020-07-18;22;22;45
2020-07-17;23;23;48
2020-07-16;17;17;47
2020-07-15;32;31;74
2020-07-14;28;27;63
2020-07-13;27;27;66
2020-07-12;31;31;84
2020-07-11;33;34;77
2020-07-10;26;26;68
2020-07-09;40;39;113
2020-07-08;42;40;136
2020-07-07;44;44;97
2020-07-06;34;33;122
2020-07-05;31;28;123
2020-07-04;25;25;55
2020-07-03;34;33;75
2020-07-02;28;28;87
2020-07-01;34;32;171
2020-06-30;49;47;220
2020-06-29;67;68;337
2020-06-28;59;59;204
2020-06-27;49;50;133
2020-06-26;69;69;152
2020-06-25;36;35;120
2020-06-24;33;33;111
2020-06-23;45;45;145
2020-06-22;43;42;162
2020-06-21;40;40;156
2020-06-20;39;36;125
2020-06-19;39;38;106
2020-06-18;55;55;174
2020-06-17;61;61;176
2020-06-16;56;54;167
2020-06-15;74;72;239
2020-06-14;73;69;194
2020-06-13;62;60;208
2020-06-12;69;69;299
2020-06-11;77;80;298
2020-06-10;78;77;245
2020-06-09;90;94;328
2020-06-08;69;68;313
2020-06-07;59;56;189
2020-06-06;68;61;299
2020-06-05;84;82;274
2020-06-04;77;77;340
2020-06-03;89;85;422
2020-06-02;69;63;387
2020-06-01;88;81;714
2020-05-31;87;85;670
2020-05-30;111;111;618
2020-05-29;146;143;977
2020-05-28;177;173;1582
2020-05-27;182;175;1519
2020-05-26;174;171;1378
2020-05-25;136;131;1177
2020-05-24;379;374;1471
2020-05-23;629;626;2317
2020-05-22;149;144;1088
2020-05-21;137;132;1273
2020-05-20;30;33;661
