﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-04-12;1;1;1
2024-03-19;1;1;2
2024-03-13;1;1;1
2024-03-09;26;26;33
2024-02-10;1;1;1
2024-02-09;1;1;1
2024-02-07;1;1;1
2024-02-05;3;3;3
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-23;2;2;3
2024-01-22;3;7;13
2024-01-21;2;6;11
2024-01-20;1;5;8
2024-01-19;2;5;9
2024-01-18;2;4;8
2024-01-17;1;1;1
2024-01-16;2;3;4
2024-01-15;2;5;12
2024-01-14;3;6;9
2024-01-13;2;4;6
2024-01-12;1;1;6
2024-01-11;2;4;9
2024-01-10;1;1;1
2024-01-09;2;4;11
2024-01-08;3;8;20
2024-01-07;4;6;11
2024-01-06;3;7;16
2024-01-05;1;4;6
2024-01-04;2;8;17
2024-01-03;1;1;3
2024-01-02;2;2;4
2024-01-01;3;3;6
2023-12-31;5;8;23
2023-12-30;2;7;16
2023-12-29;2;6;12
2023-12-28;2;5;21
2023-12-27;2;6;13
2023-12-26;1;1;7
2023-12-25;2;6;24
2023-12-24;2;3;7
2023-12-23;2;2;3
2023-12-22;2;7;13
2023-12-21;1;4;11
2023-12-20;2;6;9
2023-12-19;3;5;15
2023-12-18;3;7;16
2023-12-17;2;6;10
2023-12-16;2;3;6
2023-12-15;3;4;10
2023-12-14;2;4;9
2023-12-13;2;2;6
2023-12-12;1;4;8
2023-12-11;2;8;25
2023-12-10;4;4;4
2023-12-09;3;11;26
2023-12-08;2;2;5
2023-12-07;3;8;34
2023-12-06;2;5;18
2023-12-05;2;5;13
2023-12-04;2;7;14
2023-12-03;6;11;23
2023-12-02;6;8;17
2023-12-01;3;11;29
2023-11-30;4;13;33
2023-11-29;4;10;22
2023-11-28;2;13;31
2023-11-27;2;5;12
2023-11-26;2;6;11
2023-11-25;3;12;22
2023-11-24;1;8;15
2023-11-23;3;11;20
2023-11-22;4;9;16
2023-11-21;3;10;18
2023-11-20;3;8;13
2023-11-19;2;8;15
2023-11-18;3;12;21
2023-11-17;3;9;17
2023-11-16;4;12;20
2023-11-15;4;10;17
2023-11-14;3;10;18
2023-11-13;2;8;16
2023-11-12;3;8;12
2023-11-11;3;6;12
2023-11-09;2;5;8
2023-11-08;3;5;9
2023-11-07;2;4;5
2023-11-06;2;4;7
2023-11-05;2;4;7
2023-11-04;1;1;3
2023-11-02;2;2;4
2023-11-01;5;5;7
2023-10-29;1;1;1
2023-10-28;1;1;3
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-23;1;1;1
2023-10-22;3;3;3
2023-10-20;2;2;2
2023-10-19;1;1;1
2023-10-18;6;6;6
2023-10-17;3;3;3
2023-10-16;1;1;1
2023-10-15;2;2;2
2023-10-14;1;1;1
2023-10-13;1;1;1
2023-10-12;2;2;11
2023-10-11;2;2;2
2023-10-10;1;3;15
2023-10-09;4;4;13
2023-10-08;3;3;4
2023-10-07;2;5;28
2023-10-06;1;1;11
2023-10-05;1;1;8
2023-10-04;1;1;11
2023-10-03;2;2;3
2023-10-02;1;3;21
2023-10-01;3;5;12
2023-09-30;3;3;10
2023-09-29;4;6;17
2023-09-27;4;4;4
2023-09-26;1;1;11
2023-09-24;5;7;26
2023-09-23;4;6;25
2023-09-22;1;1;1
2023-09-21;3;3;4
2023-09-20;2;2;10
2023-09-19;1;1;11
2023-09-18;1;1;2
2023-09-17;8;8;19
2023-09-15;1;1;1
2023-09-14;4;4;5
2023-09-13;3;3;4
2023-09-12;1;3;10
2023-09-11;3;4;18
2023-09-10;4;7;21
2023-09-09;2;2;14
2023-09-08;3;5;21
2023-09-06;2;2;10
2023-09-05;2;2;2
2023-09-04;1;1;1
2023-09-03;3;3;5
2023-09-02;5;5;5
2023-09-01;2;2;2
2023-08-30;2;2;2
2023-08-29;1;1;1
2023-08-28;1;1;1
2023-08-27;2;2;3
2023-08-26;1;1;7
2023-08-24;1;1;1
2023-08-22;2;2;2
2023-08-20;9;9;9
2023-08-18;2;2;2
2023-08-17;1;1;1
2023-08-16;3;3;3
2023-08-13;2;2;5
2023-08-12;2;2;2
2023-08-11;2;2;2
2023-08-09;1;1;1
2023-08-08;4;4;10
2023-08-07;6;6;6
2023-08-06;6;6;13
2023-08-05;7;6;10
2023-08-04;2;2;2
2023-08-03;3;3;3
2023-08-01;3;3;3
2023-07-31;1;1;11
2023-07-30;3;3;3
2023-07-27;2;2;2
2023-07-26;1;1;10
2023-07-25;1;1;1
2023-07-24;2;2;2
2023-07-23;4;4;4
2023-07-20;1;1;1
2023-07-19;1;1;1
2023-07-18;4;4;8
2023-07-17;1;1;1
2023-07-16;3;3;3
2023-07-15;2;1;3
2023-07-14;4;4;4
2023-07-13;1;1;1
2023-07-12;2;2;2
2023-07-10;1;1;1
2023-07-09;4;4;4
2023-07-05;3;3;9
2023-07-03;2;2;21
