﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;3;3;4
2020-02-15;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;4
2020-02-10;1;1;1
2020-02-08;2;2;2
2020-02-05;1;1;1
2020-02-03;1;1;1
2020-01-26;1;1;1
2020-01-19;1;1;1
2020-01-13;3;3;3
2020-01-11;1;1;1
2020-01-07;3;3;4
2020-01-01;2;2;2
2019-12-30;1;1;1
2019-12-27;1;1;2
2019-12-26;1;1;1
2019-12-25;1;1;7
2019-12-24;1;1;1
2019-12-22;1;1;3
2019-12-17;2;2;2
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;4;4;4
2019-12-10;1;1;1
2019-12-06;1;1;1
2019-12-04;1;1;1
2019-12-01;1;1;1
2019-11-27;2;2;8
2019-11-24;1;1;1
2019-11-23;1;1;2
2019-11-19;2;2;2
2019-11-16;1;1;1
2019-11-13;2;2;2
2019-11-11;1;1;1
2019-11-09;1;1;1
2019-11-03;1;1;1
2019-10-29;3;1;11
2019-10-27;1;1;1
2019-10-23;1;1;1
2019-10-22;2;2;2
2019-10-16;2;2;2
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-08;1;1;1
2019-10-05;1;1;1
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-22;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;2
2019-09-14;1;1;1
2019-09-12;1;1;1
2019-09-10;2;2;3
2019-09-01;1;1;2
2019-08-30;1;1;1
2019-08-23;1;1;1
2019-08-18;2;2;2
2019-08-17;3;3;4
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-09;1;1;1
2019-08-07;1;1;1
2019-08-01;1;1;2
2019-07-29;1;1;1
2019-07-26;1;1;2
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-20;1;1;1
2019-07-17;1;1;2
2019-07-16;3;3;3
2019-07-13;1;1;1
2019-07-09;2;2;3
2019-07-02;2;2;4
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-25;1;1;2
2019-06-16;1;1;1
2019-06-13;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;2
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-04;1;1;1
2019-06-02;1;1;1
2019-06-01;3;3;4
2019-05-29;1;1;1
2019-05-27;1;1;2
2019-05-22;1;1;1
2019-05-21;2;2;2
2019-05-20;1;1;1
2019-05-13;7;7;17
2019-05-08;1;1;1
2019-05-05;1;1;1
2019-05-01;1;1;1
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-14;2;2;2
2019-04-11;1;1;2
2019-04-08;3;3;5
2019-04-05;1;1;1
2019-04-03;1;1;1
2019-03-28;1;1;1
2019-03-26;1;1;1
2019-03-21;1;1;1
2019-03-12;1;1;1
2019-03-02;1;1;1
2019-02-18;1;1;1
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-11;1;1;1
2019-02-07;3;2;5
2019-01-29;2;2;2
2019-01-21;1;1;1
2019-01-18;1;1;1
2019-01-14;1;1;1
2019-01-10;2;2;2
2019-01-07;1;1;1
2019-01-05;1;1;1
2018-12-26;1;1;1
2018-12-20;1;1;1
2018-12-16;1;1;1
2018-12-12;1;1;1
2018-12-07;1;1;1
2018-12-04;1;1;1
2018-12-01;2;2;2
2018-11-27;1;1;1
2018-11-25;3;3;3
2018-11-23;1;1;1
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-13;2;2;2
2018-11-10;2;2;2
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-31;1;1;2
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-14;1;1;1
2018-10-12;1;1;1
2018-10-10;2;2;2
2018-10-07;2;2;2
2018-09-30;2;2;2
2018-09-28;1;1;1
2018-09-26;1;1;1
2018-09-24;2;2;2
2018-09-23;1;1;1
2018-09-19;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-08-28;1;1;1
2018-08-25;2;2;2
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-13;1;1;2
2018-08-12;1;1;1
2018-08-09;1;1;1
2018-08-05;2;2;2
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-29;1;1;1
2018-07-28;2;2;4
2018-07-20;2;2;3
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-14;1;1;1
2018-07-13;1;1;2
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-08;3;3;3
2018-07-05;2;2;3
2018-06-30;1;1;1
2018-06-28;2;2;2
2018-06-27;1;1;2
2018-06-24;1;1;1
2018-06-22;2;2;2
2018-06-20;2;2;3
2018-06-14;1;1;1
2018-06-13;2;2;4
2018-06-12;1;1;2
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;1;1;13
2018-05-25;2;2;2
2018-05-19;1;1;1
2018-05-14;2;2;9
2018-05-13;1;1;1
2018-05-11;2;2;2
2018-05-09;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-19;2;2;2
2018-04-16;1;1;1
2018-04-13;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-03;2;2;2
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-26;3;3;3
2018-03-24;3;3;4
2018-03-21;1;1;1
2018-02-19;1;1;1
2018-02-16;1;1;1
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-19;3;3;3
2018-01-09;1;1;1
2018-01-05;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-20;1;1;1
2017-12-12;1;1;1
2017-12-09;1;1;1
2017-12-03;1;1;1
2017-11-27;3;3;4
2017-11-26;1;1;1
2017-11-24;1;1;1
2017-11-19;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-07;1;1;1
2017-11-05;1;1;1
2017-11-02;2;2;2
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-25;1;1;1
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-13;1;1;1
2017-10-09;1;1;1
2017-10-05;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;2
2017-09-20;1;1;1
2017-09-15;1;1;1
2017-09-13;2;2;2
2017-09-08;1;1;1
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-01;1;1;1
2017-08-28;1;1;1
2017-08-24;1;1;1
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-14;1;1;1
2017-08-12;1;1;1
2017-08-10;1;1;1
2017-08-06;1;1;1
2017-07-30;1;1;1
2017-07-27;1;1;1
2017-07-25;2;2;2
2017-07-23;1;1;1
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-13;1;1;1
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-12;1;1;1
2017-06-10;1;1;1
2017-06-07;1;1;9
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-26;2;2;2
2017-05-24;1;1;1
2017-05-21;1;1;1
2017-05-17;1;1;1
2017-05-15;2;2;2
2017-05-13;1;1;1
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-04-28;2;2;7
2017-04-27;1;1;1
2017-04-21;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-12;1;1;1
2017-04-06;1;1;1
2017-03-28;1;1;1
2017-03-22;1;1;1
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-09;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-02-27;1;1;1
2017-02-17;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;2
2017-02-02;2;2;11
2017-02-01;1;1;1
2017-01-30;2;2;2
2017-01-29;1;1;1
2017-01-26;3;3;16
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-21;1;1;14
2017-01-20;2;2;19
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-11;1;1;1
2017-01-09;1;1;1
2017-01-04;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-26;1;1;1
2016-12-24;2;2;5
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-07;3;3;3
2016-12-02;1;1;1
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-22;1;1;2
2016-11-17;1;1;1
2016-11-16;1;1;2
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-09;1;1;1
2016-11-07;1;1;1
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-02;1;1;8
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-17;1;1;16
2016-10-15;1;1;1
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-08;1;1;1
2016-10-03;4;4;4
2016-10-02;2;2;4
2016-09-27;1;1;1
2016-09-19;1;1;1
2016-09-14;2;2;2
2016-09-13;2;2;6
2016-09-12;1;1;1
2016-09-09;2;2;2
2016-09-07;1;1;1
2016-08-29;1;1;1
2016-08-27;1;1;1
2016-08-26;2;2;15
2016-08-23;1;1;1
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;1;1;1
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;3;3;3
2016-08-05;1;1;16
2016-08-03;1;1;3
2016-07-27;1;1;2
2016-07-20;2;2;2
2016-07-17;1;1;3
2016-07-16;1;1;1
2016-07-15;2;2;2
2016-07-09;1;1;7
2016-07-07;1;1;5
2016-07-06;1;1;1
2016-07-01;1;1;1
2016-06-24;1;1;1
2016-06-23;1;1;10
2016-06-22;1;1;1
2016-06-20;1;1;2
2016-06-17;1;1;1
2016-06-15;1;1;2
2016-06-14;1;1;6
2016-06-12;2;2;2
2016-06-09;2;2;2
2016-06-08;1;1;1
2016-05-31;1;1;1
2016-05-28;1;1;12
2016-05-26;1;1;3
2016-05-25;1;1;1
2016-05-23;2;2;3
2016-05-18;1;1;1
2016-05-17;1;1;5
2016-05-14;1;1;1
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-05;2;2;2
2016-05-03;1;1;3
2016-04-30;1;1;3
2016-04-27;1;1;1
2016-04-21;2;2;5
2016-04-19;1;1;1
2016-04-16;1;1;2
2016-04-12;1;1;1
2016-04-05;2;2;2
2016-04-04;1;1;1
2016-04-02;1;1;1
2016-04-01;2;2;2
2016-03-31;1;1;1
2016-03-30;1;1;1
2016-03-24;1;1;1
2016-03-21;1;1;1
2016-03-20;1;1;1
2016-03-19;1;1;2
2016-03-18;1;1;1
2016-03-17;2;2;2
2016-03-14;2;2;6
2016-03-10;2;2;2
2016-03-09;1;1;1
2016-03-08;1;1;2
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-03;1;1;8
2016-03-02;2;2;3
2016-03-01;2;2;4
2016-02-29;1;1;1
2016-02-28;2;2;11
2016-02-24;2;2;2
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-20;1;1;1
2016-02-18;1;1;1
2016-02-17;1;1;16
2016-02-15;1;1;1
2016-02-14;1;1;1
2016-02-11;1;1;1
2016-02-05;1;1;1
2016-02-03;2;2;2
2016-01-29;1;1;2
2016-01-28;2;2;2
2016-01-27;2;2;2
2016-01-22;1;1;1
2016-01-21;1;1;1
2016-01-19;1;1;1
2016-01-18;1;1;2
2016-01-12;1;1;1
2016-01-10;1;1;8
2016-01-09;1;1;1
2016-01-06;1;1;1
2016-01-03;3;3;3
2016-01-02;1;1;1
2015-12-31;1;1;2
2015-12-29;1;1;3
2015-12-27;1;1;1
2015-12-25;1;1;1
2015-12-22;2;2;7
2015-12-21;3;3;4
2015-12-20;5;5;5
2015-12-19;2;2;2
2015-12-13;1;1;1
2015-12-10;1;1;2
2015-12-09;1;1;1
2015-12-07;1;1;1
2015-12-06;2;2;2
2015-12-05;1;1;1
2015-12-03;1;1;1
2015-11-30;2;2;2
2015-11-27;1;1;1
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-20;2;2;2
2015-11-19;2;2;4
2015-11-18;1;1;1
2015-11-16;1;1;1
2015-11-15;1;1;1
2015-11-13;1;1;1
2015-11-12;1;1;1
2015-11-11;2;2;2
2015-11-10;2;2;2
2015-11-09;3;3;3
2015-11-08;2;2;4
2015-11-07;1;1;2
2015-11-05;1;1;1
2015-11-03;2;2;2
2015-11-02;6;6;8
2015-11-01;1;1;1
2015-10-31;2;2;2
2015-10-30;2;2;2
2015-10-29;1;1;1
2015-10-28;1;1;1
2015-10-26;3;3;26
2015-10-24;1;1;1
2015-10-22;3;3;3
2015-10-18;2;2;2
2015-10-17;1;1;1
2015-10-15;3;3;4
2015-10-14;4;4;4
2015-10-13;2;2;2
2015-10-11;1;1;1
2015-10-09;2;2;2
2015-10-08;3;3;3
2015-10-07;2;2;2
2015-10-06;2;2;2
2015-10-05;6;6;13
2015-10-04;5;5;5
2015-10-03;2;2;2
2015-10-02;3;3;8
2015-10-01;3;3;3
2015-09-30;2;2;2
2015-09-29;4;4;5
2015-09-28;6;6;8
2015-09-26;1;1;1
2015-09-25;2;2;2
2015-09-24;1;1;1
2015-09-23;5;5;5
2015-09-22;3;3;3
2015-09-21;4;4;4
2015-09-20;3;3;3
2015-09-19;3;3;5
2015-09-18;3;3;3
2015-09-17;3;3;4
2015-09-16;4;4;4
2015-09-15;6;6;6
2015-09-14;2;2;12
2015-09-13;1;1;1
2015-09-11;2;2;2
2015-09-10;1;1;1
2015-09-09;1;1;1
2015-09-08;2;2;2
2015-09-07;2;2;2
2015-09-05;2;2;2
2015-09-04;8;8;8
2015-09-03;2;2;2
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-31;5;5;7
2015-08-30;3;3;3
2015-08-29;2;2;2
2015-08-28;5;5;8
2015-08-27;5;5;5
2015-08-26;4;4;4
2015-08-25;2;2;2
2015-08-24;2;2;2
2015-08-23;2;2;2
2015-08-22;2;2;2
2015-08-21;1;1;1
2015-08-20;5;5;9
2015-08-19;5;5;5
2015-08-18;1;1;1
2015-08-17;2;2;2
2015-08-16;2;2;2
2015-08-15;1;1;4
2015-08-13;4;4;4
2015-08-12;2;2;2
2015-08-11;2;2;2
2015-08-10;3;3;3
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-06;2;2;2
2015-08-05;2;2;2
2015-08-04;3;3;3
2015-08-03;1;1;1
2015-08-02;5;5;5
2015-08-01;1;1;1
2015-07-31;1;1;1
2015-07-30;2;2;2
2015-07-29;2;2;2
2015-07-28;5;5;5
2015-07-27;2;2;2
2015-07-26;1;1;1
2015-07-25;2;2;2
2015-07-24;5;5;5
2015-07-23;1;1;1
2015-07-22;2;2;2
2015-07-21;3;3;3
2015-07-20;3;3;5
2015-07-19;3;3;3
2015-07-18;4;4;4
2015-07-16;1;1;1
2015-07-15;3;3;3
2015-07-14;3;3;3
2015-07-13;2;2;2
2015-07-10;1;1;1
2015-07-09;1;1;4
2015-07-08;1;1;1
2015-07-07;1;1;1
2015-07-06;2;2;2
2015-07-05;2;2;2
2015-07-04;2;2;2
2015-07-03;2;2;2
2015-07-02;2;2;2
2015-07-01;2;2;2
2015-06-30;3;3;3
2015-06-29;1;1;1
2015-06-28;3;3;3
2015-06-27;3;3;3
2015-06-26;5;5;5
2015-06-25;1;1;1
2015-06-24;6;6;7
2015-06-23;1;1;1
2015-06-22;2;2;2
2015-06-21;1;1;1
2015-06-20;5;5;5
2015-06-19;3;3;3
2015-06-18;1;1;1
2015-06-17;5;5;7
2015-06-16;5;5;6
2015-06-15;1;1;1
2015-06-14;1;1;1
2015-06-13;3;3;3
2015-06-12;2;2;2
2015-06-11;1;1;1
2015-06-10;2;2;2
2015-06-09;4;4;20
2015-06-08;7;7;15
2015-06-07;2;2;2
2015-06-06;2;2;2
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-03;5;5;5
2015-06-02;1;1;1
2015-05-31;2;2;2
2015-05-30;1;1;1
2015-05-29;1;1;1
2015-05-28;2;2;2
2015-05-27;3;3;3
2015-05-26;4;4;4
2015-05-25;1;1;1
2015-05-24;4;4;4
2015-05-23;3;3;3
2015-05-22;4;4;4
2015-05-21;3;3;3
2015-05-19;6;6;10
2015-05-17;1;1;1
2015-05-16;2;2;2
2015-05-15;2;2;16
2015-05-14;2;2;2
2015-05-13;1;1;1
2015-05-12;2;2;2
2015-05-11;1;1;1
2015-05-07;3;3;3
2015-05-05;4;4;14
2015-05-04;1;1;1
2015-05-03;2;2;2
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-30;3;3;3
2015-04-29;2;2;2
2015-04-28;3;3;3
2015-04-27;6;6;6
2015-04-26;3;3;4
2015-04-25;2;2;2
2015-04-24;7;7;8
2015-04-23;2;2;2
2015-04-22;1;1;1
2015-04-21;2;2;2
2015-04-20;1;1;1
2015-04-19;3;3;3
2015-04-18;5;5;5
2015-04-17;1;1;1
2015-04-16;8;8;8
2015-04-15;2;2;2
2015-04-13;4;4;4
2015-04-12;1;1;1
2015-04-11;4;4;4
2015-04-10;2;2;2
2015-04-09;2;2;3
2015-04-08;3;3;4
2015-04-07;5;5;12
2015-04-06;2;2;2
2015-04-05;5;5;5
2015-04-03;2;2;2
2015-04-02;2;2;2
2015-04-01;6;6;6
2015-03-31;2;2;2
2015-03-29;4;4;4
2015-03-28;1;1;1
2015-03-27;4;4;15
2015-03-26;6;6;12
2015-03-25;3;3;3
2015-03-24;6;6;6
2015-03-22;1;1;3
2015-03-21;3;3;3
2015-03-20;1;1;1
2015-03-19;3;3;3
2015-03-18;2;2;2
2015-03-17;6;6;10
2015-03-16;5;5;6
2015-03-15;4;4;4
2015-03-14;1;1;1
2015-03-13;1;1;2
2015-03-12;5;5;5
2015-03-11;2;2;2
2015-03-10;2;2;2
2015-03-09;2;2;2
2015-03-08;2;2;2
2015-03-07;2;2;2
2015-03-06;3;3;6
2015-03-05;3;3;3
2015-03-04;4;4;4
2015-03-03;3;3;3
2015-03-02;1;1;3
2015-03-01;6;6;6
2015-02-28;3;3;3
2015-02-27;2;2;2
2015-02-26;3;3;4
2015-02-25;4;4;7
2015-02-24;4;4;4
2015-02-22;1;1;1
2015-02-19;1;1;1
2015-02-18;2;2;7
2015-02-17;3;3;3
2015-02-16;4;4;4
2015-02-15;1;1;1
2015-02-14;1;1;1
2015-02-13;2;2;2
2015-02-12;2;2;2
2015-02-11;2;2;2
2015-02-10;1;1;1
2015-02-09;3;3;3
2015-02-08;3;3;5
2015-02-07;3;3;3
2015-02-06;1;1;1
2015-02-05;3;3;3
2015-02-04;3;3;3
2015-02-03;2;2;2
2015-02-02;2;2;2
2015-02-01;2;2;2
2015-01-31;5;4;8
2015-01-30;2;2;2
2015-01-29;1;1;1
2015-01-28;7;7;7
2015-01-27;2;2;2
2015-01-26;3;3;3
2015-01-25;2;2;2
2015-01-24;2;2;2
2015-01-23;3;3;3
2015-01-22;2;2;2
2015-01-21;2;2;2
2015-01-20;9;9;9
2015-01-19;5;5;5
2015-01-18;7;7;7
2015-01-17;3;3;3
2015-01-16;6;6;7
2015-01-15;3;3;3
2015-01-14;4;4;6
2015-01-13;1;1;1
2015-01-12;4;4;4
2015-01-11;5;5;5
2015-01-10;1;1;1
2015-01-09;1;1;1
2015-01-08;3;3;3
2015-01-07;4;4;5
2015-01-06;3;3;3
2015-01-05;2;2;2
2015-01-04;4;4;4
2015-01-03;1;1;1
2015-01-02;2;2;2
2015-01-01;7;7;7
2014-12-31;4;4;4
2014-12-30;3;3;3
2014-12-29;5;5;5
2014-12-28;2;2;2
2014-12-27;3;3;3
2014-12-26;3;3;3
2014-12-25;5;5;5
2014-12-24;3;3;3
2014-12-23;6;6;6
2014-12-22;2;2;4
2014-12-21;4;4;4
2014-12-20;2;2;2
2014-12-19;2;2;12
2014-12-18;4;4;4
2014-12-17;2;2;2
2014-12-16;3;3;3
2014-12-15;4;4;4
2014-12-14;5;5;5
2014-12-13;3;3;14
2014-12-12;8;8;8
2014-12-11;8;8;8
2014-12-10;3;3;3
2014-12-09;5;5;5
2014-12-08;2;2;2
2014-12-07;4;4;4
2014-12-06;2;2;2
2014-12-05;2;2;2
2014-12-04;3;3;3
2014-12-03;5;5;6
2014-12-02;3;3;3
2014-12-01;5;5;5
2014-11-30;5;5;5
2014-11-29;5;5;5
2014-11-28;5;5;5
2014-11-27;4;4;4
2014-11-26;3;3;3
2014-11-25;5;5;5
2014-11-24;3;3;3
2014-11-22;3;3;3
2014-11-21;4;4;13
2014-11-20;2;2;3
2014-11-19;4;4;4
2014-11-18;3;3;3
2014-11-17;3;3;3
2014-11-16;3;3;3
2014-11-15;4;4;10
2014-11-14;4;4;4
2014-11-13;4;4;4
2014-11-12;1;1;1
2014-11-10;4;4;23
2014-11-09;3;3;3
2014-11-08;4;4;4
2014-11-07;5;5;8
2014-11-06;2;2;2
2014-11-05;5;5;5
2014-11-04;3;3;3
2014-11-03;1;1;1
2014-11-02;3;3;3
2014-11-01;2;2;5
2014-10-31;2;2;2
2014-10-30;2;2;2
2014-10-29;1;1;4
2014-10-27;3;3;7
2014-10-26;3;3;3
2014-10-25;1;1;1
2014-10-24;3;3;3
2014-10-22;3;3;3
2014-10-21;1;1;1
2014-10-20;3;3;3
2014-10-19;3;3;3
2014-10-17;2;2;2
2014-10-16;1;1;1
2014-10-15;3;3;4
2014-10-14;2;2;2
2014-10-13;2;2;2
2014-10-12;1;1;1
2014-10-11;2;2;2
2014-10-10;2;2;2
2014-10-09;3;3;4
2014-10-08;3;3;3
2014-10-06;1;1;1
2014-10-05;2;2;2
2014-10-04;1;1;1
2014-10-03;2;2;2
2014-09-30;2;2;2
2014-09-29;2;2;2
2014-09-28;6;6;6
2014-09-27;2;2;2
2014-09-26;3;3;3
2014-09-22;1;1;1
2014-09-21;3;3;6
2014-09-20;4;4;5
2014-09-19;2;2;2
2014-09-18;2;2;2
2014-09-16;1;1;1
2014-09-15;1;1;1
2014-09-14;2;2;9
2014-09-13;1;1;1
2014-09-12;4;4;5
2014-09-11;3;3;4
2014-09-10;1;1;1
2014-09-08;2;2;2
2014-09-07;2;2;2
2014-09-04;1;1;1
2014-09-03;1;1;1
2014-09-02;1;1;1
2014-09-01;1;1;4
2014-08-30;1;1;1
2014-08-29;2;2;2
2014-08-27;3;3;3
2014-08-26;3;3;3
2014-08-25;1;1;1
2014-08-24;2;2;2
2014-08-23;2;2;2
2014-08-21;2;2;2
2014-08-20;2;2;2
2014-08-19;1;1;1
2014-08-18;2;2;2
2014-08-17;1;1;1
2014-08-16;2;2;2
2014-08-15;3;3;11
2014-08-14;3;3;3
2014-08-13;2;2;2
2014-08-12;1;1;1
2014-08-10;1;1;1
2014-08-09;1;1;1
2014-08-08;3;3;3
2014-08-07;2;2;2
2014-08-06;2;2;2
2014-08-05;2;2;2
2014-08-04;2;2;2
2014-08-03;2;2;2
2014-08-02;5;5;5
2014-08-01;1;1;1
2014-07-31;2;2;2
2014-07-30;1;1;1
2014-07-29;1;1;1
2014-07-28;1;1;1
2014-07-27;1;1;1
2014-07-26;3;3;3
2014-07-25;2;2;2
2014-07-24;1;1;1
2014-07-23;1;1;1
2014-07-22;5;5;5
2014-07-21;6;6;6
2014-07-17;6;6;6
2014-07-16;2;2;2
2014-07-14;1;1;1
2014-07-12;2;2;2
2014-07-11;5;5;12
2014-07-09;1;1;1
2014-07-06;2;2;2
2014-07-04;1;1;1
2014-06-27;1;1;1
2014-06-26;1;1;1
2014-06-25;1;1;1
2014-06-18;3;3;3
2014-06-16;2;2;2
2014-06-15;1;1;1
2014-06-14;1;1;1
2014-06-09;2;2;2
2014-06-08;1;1;1
2014-06-06;1;1;1
2014-06-05;2;2;3
2014-06-04;1;1;2
2014-06-03;1;1;1
2014-06-01;1;1;1
2014-05-30;1;1;4
2014-05-29;1;1;1
2014-05-27;1;1;1
2014-05-26;1;1;1
2014-05-25;1;1;1
2014-05-23;1;1;1
2014-05-22;1;1;13
2014-05-21;5;5;38
2014-05-19;6;6;14
2014-05-15;1;1;1
2014-05-14;1;1;2
2014-05-13;1;1;1
2014-05-12;1;1;1
2014-05-11;2;2;5
2014-05-10;2;2;2
2014-05-07;1;1;9
2014-05-06;1;1;2
2014-05-05;1;1;1
2014-05-02;1;1;1
2014-05-01;1;1;1
2014-04-27;1;1;4
2014-04-25;1;1;1
2014-04-24;1;1;1
2014-04-23;2;2;2
2014-04-19;1;1;1
2014-04-16;1;1;1
2014-04-08;1;1;1
2014-04-05;1;1;1
2014-04-03;3;3;3
2014-04-02;1;1;3
2014-04-01;1;1;1
2014-03-31;1;1;1
2014-03-28;1;1;1
2014-03-26;1;1;1
2014-03-11;1;1;1
2014-03-10;1;1;1
2014-03-08;1;1;1
2014-03-03;1;1;1
2014-02-28;1;1;1
2014-02-26;3;3;10
2014-02-25;1;1;1
2014-02-24;1;1;1
2014-02-23;1;1;1
2014-02-22;1;1;1
2014-02-20;1;1;2
2014-02-19;1;1;1
2014-02-18;1;1;1
2014-02-16;1;1;1
2014-02-15;1;1;1
2014-02-13;1;1;1
2014-02-11;1;1;1
2014-02-06;1;1;2
2014-02-05;1;1;1
2014-02-03;1;1;2
2014-02-01;1;1;1
2014-01-31;2;2;2
2014-01-28;1;1;6
2014-01-27;2;2;2
2014-01-26;1;1;1
2014-01-22;2;2;2
2014-01-21;1;1;1
2014-01-19;1;1;1
2014-01-18;2;2;2
2014-01-15;1;1;1
2014-01-13;1;1;1
2014-01-10;1;1;1
2014-01-05;1;1;9
2013-12-25;1;1;1
2013-12-22;1;1;1
2013-12-19;1;1;7
2013-12-18;1;1;2
2013-12-17;2;2;5
2013-12-12;1;1;1
2013-12-11;1;1;1
2013-12-10;1;1;1
2013-12-09;1;1;3
2013-12-04;1;1;1
2013-12-03;2;2;35
2013-12-02;2;2;2
2013-11-30;1;1;5
2013-11-29;1;1;1
2013-11-27;1;1;1
2013-11-23;1;1;1
2013-11-22;1;1;5
2013-11-17;1;1;1
2013-11-16;1;1;6
2013-11-15;3;3;6
2013-11-11;2;2;3
