﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2022-11-15;1;1;1
2022-11-09;1;1;1
2022-11-07;2;2;5
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-04;2;2;2
2022-11-03;2;2;2
2022-11-02;3;3;5
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-30;2;2;2
2022-10-29;3;3;7
2022-10-28;2;2;2
2022-10-27;1;1;1
2022-10-26;2;2;3
2022-10-25;2;2;3
2022-10-24;1;1;2
2022-10-22;1;1;1
2022-10-21;1;1;2
2022-10-15;2;2;2
2022-10-14;1;1;2
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-06;1;1;1
2022-10-05;4;4;4
2022-10-04;9;9;103
2022-10-03;8;8;9
2022-10-02;4;4;5
2022-10-01;8;8;15
2022-09-30;14;14;25
2022-09-29;9;9;13
2022-09-28;10;10;22
2022-09-27;7;7;7
2022-09-26;6;6;9
2022-09-25;11;11;14
2022-09-24;5;5;5
2022-09-23;4;4;5
2022-09-22;4;4;12
2022-09-21;16;17;27
2022-09-20;4;4;10
2022-09-19;7;7;8
2022-09-18;7;7;8
2022-09-17;17;17;24
2022-09-16;3;3;3
2022-09-15;6;6;10
2022-09-14;9;9;30
2022-09-13;17;17;22
2022-09-12;8;8;8
2022-09-11;6;6;9
2022-09-10;4;4;45
2022-09-09;7;6;18
2022-09-08;7;7;10
2022-09-07;5;5;7
2022-09-06;7;7;7
2022-09-05;8;8;9
2022-09-04;8;8;14
2022-09-03;4;4;4
2022-09-02;6;6;6
2022-09-01;4;4;5
2022-08-31;7;7;8
2022-08-30;4;4;5
2022-08-29;5;5;6
2022-08-28;6;6;14
2022-08-27;3;4;7
2022-08-26;7;7;8
2022-08-25;6;6;6
2022-08-24;6;6;7
2022-08-23;5;5;8
2022-08-22;14;14;30
2022-08-21;5;5;10
2022-08-20;4;4;40
2022-08-19;15;15;28
2022-08-18;9;9;16
2022-08-17;10;10;44
2022-08-16;4;4;5
2022-08-15;10;10;45
2022-08-14;8;8;59
2022-08-13;8;8;102
2022-08-12;3;3;27
2022-08-11;6;6;10
2022-08-10;5;5;19
2022-08-09;7;7;13
2022-08-08;7;7;20
2022-08-07;3;3;3
2022-08-06;3;3;3
2022-08-05;8;8;13
2022-08-04;6;6;6
2022-08-03;3;3;3
2022-08-02;3;3;3
2022-08-01;3;3;3
2022-07-31;3;3;4
2022-07-30;4;4;9
2022-07-29;3;3;6
2022-07-28;1;1;1
2022-07-27;3;3;3
2022-07-26;5;5;13
2022-07-25;7;7;28
2022-07-24;3;3;49
2022-07-23;12;12;48
2022-07-22;11;11;66
2022-07-21;12;12;13
2022-07-20;4;4;46
2022-07-19;13;13;14
2022-07-18;8;8;10
2022-07-17;6;6;23
2022-07-16;4;4;14
2022-07-15;5;5;36
2022-07-14;5;5;12
2022-07-13;5;5;8
2022-07-12;8;8;13
2022-07-11;7;7;9
2022-07-10;7;7;64
2022-07-09;4;4;6
2022-07-08;5;5;5
2022-07-07;4;4;4
2022-07-06;6;6;7
2022-07-05;6;6;8
2022-07-04;2;2;2
2022-07-03;4;4;6
2022-07-02;1;1;28
2022-07-01;7;7;13
2022-06-30;1;1;1
2022-06-29;5;5;5
2022-06-28;4;4;6
2022-06-27;2;2;2
2022-06-26;4;4;12
2022-06-25;4;4;5
2022-06-24;2;2;2
2022-06-23;2;2;2
2022-06-22;4;4;11
2022-06-21;4;4;4
2022-06-20;1;1;1
2022-06-19;3;3;31
2022-06-18;6;6;7
2022-06-17;9;9;11
2022-06-16;5;5;6
2022-06-15;4;4;4
2022-06-14;6;6;7
2022-06-13;15;15;40
2022-06-12;6;6;8
2022-06-11;22;21;27
2022-06-10;15;15;18
2022-06-09;10;8;21
2022-06-08;11;11;24
2022-06-07;13;14;19
2022-06-06;13;13;18
2022-06-05;7;7;8
2022-06-04;18;18;27
2022-06-03;41;41;72
2022-06-02;132;131;166
2022-06-01;34;35;163
2022-05-31;47;48;79
2022-05-30;41;41;54
2022-05-29;100;98;139
2022-05-28;129;125;187
2022-05-27;72;72;147
2022-05-26;11;11;13
2022-05-25;7;7;9
2022-05-24;12;12;21
2022-05-23;9;9;10
2022-05-22;11;11;12
2022-05-21;13;13;16
2022-05-20;16;16;17
2022-05-19;15;15;18
2022-05-18;10;10;14
2022-05-17;14;14;17
2022-05-16;10;10;10
2022-05-15;10;10;10
2022-05-14;8;8;8
2022-05-13;7;7;9
2022-05-12;25;25;79
2022-05-11;17;17;20
2022-05-10;10;10;10
2022-05-09;8;8;12
2022-05-08;16;16;22
2022-05-07;10;10;13
2022-05-06;10;10;10
2022-05-05;7;7;12
2022-05-04;19;19;28
2022-05-03;6;6;7
2022-05-02;8;8;8
2022-05-01;11;11;14
2022-04-30;13;13;22
2022-04-29;12;12;20
2022-04-28;21;21;32
2022-04-27;29;29;46
2022-04-26;18;18;23
2022-04-25;25;25;31
2022-04-24;19;19;30
2022-04-23;22;22;29
2022-04-22;19;19;29
2022-04-21;17;17;27
2022-04-20;21;22;28
2022-04-19;19;19;24
2022-04-18;19;19;27
2022-04-17;15;15;22
2022-04-16;18;18;22
2022-04-15;18;18;23
2022-04-14;18;18;27
2022-04-13;17;17;23
2022-04-12;9;9;14
2022-04-11;9;9;11
2022-04-10;16;16;21
2022-04-09;14;14;18
2022-04-08;14;14;18
2022-04-07;17;17;20
2022-04-06;18;18;26
2022-04-05;25;25;30
2022-04-04;18;18;25
2022-04-03;23;23;36
2022-04-02;17;17;44
2022-04-01;27;27;37
2022-03-31;20;20;27
2022-03-30;16;16;21
2022-03-29;12;12;51
2022-03-28;2;2;4
2022-03-27;2;2;5
2022-03-26;2;2;6
2022-03-25;3;3;8
2022-03-24;8;8;13
2022-03-23;1;1;1
2022-03-22;2;2;3
2022-03-21;3;3;5
2022-03-20;4;4;6
2022-03-19;1;1;1
2022-03-18;5;5;9
2022-03-17;6;6;8
2022-03-16;3;3;3
2022-03-15;11;11;21
2022-03-14;3;3;7
2022-03-13;5;5;15
2022-03-12;3;3;6
2022-03-11;3;3;4
2022-03-10;8;8;25
2022-03-09;3;3;81
2022-03-08;1;1;1
2022-03-07;4;4;15
2022-03-06;6;6;12
2022-03-05;1;1;1
2022-03-04;5;5;15
2022-03-03;3;3;3
2022-03-02;8;8;9
2022-03-01;13;13;23
2022-02-28;6;6;101
2022-02-27;2;2;4
2022-02-26;2;2;12
2022-02-25;3;3;3
2022-02-24;2;2;2
2022-02-23;5;5;16
2022-02-22;2;2;2
2022-02-21;4;4;6
2022-02-20;5;5;22
2022-02-19;4;4;5
2022-02-18;11;11;20
2022-02-17;5;5;15
2022-02-16;7;7;7
2022-02-15;4;4;4
2022-02-14;1;1;6
2022-02-13;5;2;8
2022-02-12;8;8;8
2022-02-11;2;2;41
2022-02-10;4;4;7
2022-02-08;4;4;12
2022-02-07;5;5;10
2022-02-06;5;5;9
2022-02-05;3;3;14
2022-02-04;4;4;9
2022-02-03;14;14;120
2022-02-02;9;9;31
2022-02-01;7;7;12
2022-01-31;4;4;9
2022-01-30;6;6;13
2022-01-29;3;3;12
2022-01-28;3;3;8
