﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2021-12-21;1;1;1
2021-12-09;1;1;1
2021-12-08;7;6;35
2021-12-07;4;4;5
2021-12-06;1;1;2
2021-12-05;1;1;1
2021-11-02;1;1;1
2021-10-29;2;1;7
2021-03-09;3;3;3
2021-03-08;1;1;1
2021-03-07;4;4;4
2021-03-05;1;1;1
2021-03-04;3;3;4
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;2;2;3
2021-02-28;3;3;4
2021-02-27;1;1;1
2021-02-26;2;2;6
2021-02-24;1;1;1
2021-02-23;1;3;7
2021-02-21;1;1;3
2021-02-20;3;4;7
2021-02-19;2;2;2
2021-02-16;1;1;1
2021-02-15;2;2;3
2021-02-14;2;2;2
2021-02-13;3;3;4
2021-02-12;1;1;1
2021-02-10;3;3;6
2021-02-05;1;1;1
2021-02-04;1;1;2
2021-02-03;2;2;2
2021-02-01;2;2;3
2021-01-31;1;1;1
2021-01-30;1;1;1
2021-01-28;2;2;2
2021-01-27;1;1;3
2021-01-25;1;1;1
2021-01-24;2;2;2
2021-01-23;1;1;1
2021-01-22;1;1;2
2021-01-21;1;1;2
2021-01-19;2;2;3
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-15;2;2;2
2021-01-14;2;2;2
2021-01-13;2;2;2
2021-01-12;1;1;1
2021-01-11;2;2;2
2021-01-10;1;1;1
2021-01-09;5;5;6
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-05;2;2;2
2021-01-04;4;4;5
2021-01-03;4;4;6
2021-01-02;2;2;2
2020-12-31;1;1;1
2020-12-30;3;3;3
2020-12-29;3;3;3
2020-12-28;1;1;1
2020-12-27;3;3;3
2020-12-26;2;2;2
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;3;3;3
2020-12-15;2;2;3
2020-12-14;2;2;2
2020-12-13;2;2;3
2020-12-12;3;3;3
2020-12-11;2;2;4
2020-12-10;1;1;1
2020-12-08;2;2;2
2020-12-07;3;3;4
2020-12-06;2;2;2
2020-12-05;3;3;3
2020-12-03;2;2;2
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;1;1;2
2020-11-28;1;1;1
2020-11-26;1;1;1
2020-11-25;2;2;3
2020-11-24;2;2;2
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-20;3;3;6
2020-11-18;2;2;5
2020-11-17;3;4;13
2020-11-16;3;3;4
2020-11-14;2;2;2
2020-11-13;1;1;1
2020-11-10;1;1;1
2020-11-09;2;2;4
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;2;2;3
2020-11-04;1;1;4
2020-11-03;3;3;4
2020-11-02;2;2;6
2020-11-01;5;5;6
2020-10-31;1;1;1
2020-10-30;3;7;21
2020-10-28;1;1;1
2020-10-09;3;5;10
2020-10-05;2;1;3
2020-09-27;1;1;3
2020-09-24;1;1;1
2020-09-20;2;2;3
2020-09-18;1;1;1
2020-09-17;2;2;2
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-28;2;2;3
2020-08-27;1;1;1
2020-08-25;2;2;3
2020-08-24;4;4;4
2020-08-23;3;3;5
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;2;2;3
2020-08-19;5;5;8
2020-08-18;2;2;2
2020-08-16;2;2;3
2020-08-15;3;3;4
2020-08-14;1;1;2
2020-08-13;4;4;4
2020-08-12;3;3;3
2020-08-09;1;1;1
2020-08-05;1;1;1
2020-08-04;4;4;5
2020-08-03;2;2;2
2020-08-02;2;2;2
2020-08-01;5;5;8
2020-07-31;1;1;1
2020-07-30;2;2;3
2020-07-28;2;2;2
2020-07-27;2;2;2
2020-07-26;2;2;2
2020-07-25;1;1;1
2020-07-24;2;2;2
2020-07-23;4;4;4
2020-07-22;1;1;4
2020-07-21;6;6;7
2020-07-20;6;6;6
2020-07-19;5;5;6
2020-07-17;2;2;2
2020-07-16;2;2;2
2020-07-14;3;3;4
2020-07-13;2;2;2
2020-07-12;3;3;5
2020-07-07;1;1;2
2020-07-04;1;1;1
2020-07-03;2;2;2
2020-07-02;3;3;4
2020-06-28;4;4;4
2020-06-26;3;3;3
2020-06-25;1;1;1
2020-06-24;3;2;4
2020-06-22;3;3;3
2020-06-21;1;1;1
2020-06-20;3;3;3
2020-06-19;1;1;3
2020-06-17;2;2;3
2020-06-16;2;2;2
2020-06-15;3;3;3
2020-06-14;2;2;3
2020-06-13;6;6;7
2020-06-12;4;4;4
2020-06-11;3;3;4
2020-06-10;1;1;1
2020-05-28;1;1;1
2020-05-24;2;2;2
2020-05-22;2;2;2
2020-05-21;1;1;2
2020-05-19;2;2;2
2020-05-13;2;2;2
2020-05-11;1;1;1
2020-05-07;4;4;7
2020-05-06;7;7;7
2020-05-05;1;1;1
2020-05-04;5;5;5
2020-05-03;4;4;5
2020-05-02;7;7;8
2020-05-01;3;3;3
2020-04-30;6;9;15
2020-04-29;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-10;1;1;1
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-05;1;1;1
2020-04-01;2;2;2
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-26;4;4;5
2020-03-25;2;2;2
2020-03-21;1;1;1
2020-03-19;2;2;4
2020-03-18;3;3;3
2020-03-16;1;1;1
2020-03-15;3;3;3
2020-03-14;1;1;9
2020-03-13;2;2;2
2020-03-12;2;2;2
2020-03-11;1;1;1
2020-03-10;2;2;2
2020-03-09;4;4;4
2020-03-06;1;1;1
2020-03-02;2;2;3
2020-03-01;3;3;6
2020-02-29;1;1;1
2020-02-24;1;1;1
2020-02-18;3;3;3
2020-02-17;3;3;4
2020-02-16;2;2;2
2020-02-11;1;1;1
2020-02-02;1;1;1
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-24;2;2;2
2020-01-22;3;3;4
2020-01-21;1;1;1
2020-01-20;2;2;3
2020-01-19;2;2;2
2020-01-16;3;4;7
2020-01-15;3;3;3
2020-01-14;5;6;27
2019-12-31;4;4;5
2019-12-30;2;2;2
2019-12-29;1;1;2
2019-12-28;1;1;2
2019-12-25;4;4;4
2019-12-24;5;5;5
2019-12-23;4;4;4
2019-12-22;2;2;2
2019-12-21;2;2;2
2019-12-20;4;4;4
2019-12-19;2;2;2
2019-12-18;4;4;4
2019-12-17;2;2;2
2019-12-16;4;4;4
2019-12-15;4;4;4
2019-12-14;2;2;2
2019-12-13;1;1;2
2019-12-12;2;2;2
2019-12-11;4;4;4
2019-12-10;2;2;2
2019-12-08;4;4;4
2019-12-07;4;4;4
2019-12-06;2;2;2
2019-12-05;3;3;4
2019-12-04;4;4;5
2019-12-03;3;3;4
2019-12-02;4;4;5
2019-12-01;1;1;1
2019-11-30;6;6;7
2019-11-29;5;5;5
2019-11-28;6;6;7
2019-11-27;4;4;4
2019-11-26;5;5;5
2019-11-25;4;4;4
2019-11-24;7;7;7
2019-11-23;7;7;9
2019-11-22;6;6;7
2019-11-21;4;4;5
2019-11-20;2;2;3
2019-11-19;6;6;6
2019-11-18;1;1;6
2019-11-17;7;7;7
2019-11-16;6;6;6
2019-11-15;6;6;6
2019-11-14;5;5;12
2019-11-13;8;8;8
2019-11-12;5;5;9
2019-11-11;6;5;8
2019-11-10;5;5;5
2019-11-09;7;7;7
2019-11-08;3;3;5
2019-11-07;3;3;3
2019-11-06;4;4;4
2019-11-05;3;3;3
2019-11-04;27;24;37
2019-11-03;5;5;5
2019-11-02;6;6;6
2019-11-01;5;5;5
2019-10-31;5;6;10
2019-10-30;3;3;3
2019-10-29;2;2;2
2019-10-28;4;4;5
2019-10-27;4;4;5
2019-10-26;5;5;5
2019-10-25;6;6;6
2019-10-24;3;3;3
2019-10-23;3;3;3
2019-10-22;6;6;7
2019-10-21;4;4;6
2019-10-20;3;3;3
2019-10-19;6;6;7
2019-10-18;3;3;4
2019-10-17;11;11;13
2019-10-16;29;29;36
2019-10-15;28;28;42
2019-10-14;8;8;8
2019-10-13;5;5;5
2019-10-12;4;4;6
2019-10-11;4;4;4
2019-10-10;19;19;27
2019-10-09;30;31;33
2019-10-08;28;27;32
2019-10-07;6;6;10
2019-10-06;3;3;3
2019-10-05;6;6;6
2019-10-04;3;3;3
2019-10-03;3;3;3
2019-10-02;11;11;17
2019-10-01;32;31;46
2019-09-30;37;37;55
2019-09-29;5;5;8
2019-09-28;6;6;6
2019-09-27;6;6;16
2019-09-26;24;24;35
2019-09-25;32;32;44
2019-09-24;35;33;49
2019-09-23;28;28;34
2019-09-22;7;7;8
2019-09-21;6;6;6
2019-09-20;10;10;13
2019-09-19;44;42;71
2019-09-18;21;21;31
2019-09-17;29;29;53
2019-09-16;30;30;36
2019-09-15;4;4;9
2019-09-14;2;2;2
2019-09-13;3;3;3
2019-09-12;2;2;3
2019-09-11;4;5;16
2019-09-10;8;7;10
2019-09-09;16;15;24
2019-09-08;3;3;4
2019-09-07;1;1;1
2019-09-06;3;3;3
2019-09-05;16;16;18
2019-09-04;14;14;17
2019-09-03;18;17;24
2019-09-02;8;8;35
2019-09-01;2;2;2
2019-08-31;2;2;2
2019-08-29;6;6;7
2019-08-28;2;2;5
2019-08-27;4;3;9
2019-08-26;5;5;5
2019-08-25;7;7;7
2019-08-24;4;4;4
2019-08-23;4;3;4
2019-08-22;1;1;1
2019-08-21;3;3;5
2019-08-20;2;2;2
2019-08-18;3;3;3
2019-08-17;1;1;1
2019-08-16;12;10;16
2019-08-15;12;12;20
2019-08-14;2;2;2
2019-08-13;5;5;5
2019-08-11;2;2;2
2019-08-10;9;8;10
2019-08-09;10;10;10
2019-08-08;7;7;7
2019-08-07;18;19;28
2019-08-06;28;27;59
2019-08-05;10;19;181
2019-08-04;6;7;29
2019-08-03;5;5;5
2019-08-02;2;2;2
2019-08-01;2;2;2
2019-07-31;5;5;5
2019-07-30;2;2;2
2019-07-29;6;6;6
2019-07-28;3;3;3
2019-07-27;2;2;2
2019-07-26;3;3;3
2019-07-25;6;6;7
2019-07-24;3;3;3
2019-07-23;5;5;5
2019-07-22;4;4;4
2019-07-21;2;2;2
2019-07-20;3;3;3
2019-07-19;3;3;3
2019-07-18;7;6;11
2019-07-17;8;8;19
2019-07-16;10;10;14
2019-07-15;6;6;6
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-12;3;3;3
2019-07-11;2;2;2
2019-07-10;3;3;4
2019-07-09;7;7;14
2019-07-08;2;2;2
2019-07-07;4;4;4
2019-07-06;2;2;2
2019-07-05;3;3;3
2019-07-04;4;4;6
2019-07-03;3;3;6
2019-07-02;4;4;8
2019-07-01;3;3;3
2019-06-30;3;3;12
2019-06-29;4;4;4
2019-06-28;5;6;11
2019-06-27;2;2;2
2019-06-26;3;3;3
2019-06-25;5;5;5
2019-06-24;2;2;2
2019-06-23;1;1;1
2019-06-22;2;2;2
2019-06-21;2;2;2
2019-06-20;4;4;5
2019-06-19;9;9;10
2019-06-18;6;6;19
2019-06-17;4;5;11
2019-06-15;6;6;6
2019-06-14;1;1;1
2019-06-13;2;2;2
2019-06-12;4;4;5
2019-06-11;7;7;13
2019-06-10;6;6;30
2019-06-09;7;8;17
2019-06-08;10;11;11
2019-06-07;3;3;3
2019-06-06;2;2;2
2019-06-05;7;7;11
2019-06-04;5;5;6
2019-06-03;1;1;1
2019-06-02;2;2;2
2019-06-01;4;4;4
2019-05-31;5;5;7
2019-05-30;4;4;4
2019-05-29;19;19;31
2019-05-28;31;31;46
2019-05-27;18;18;21
2019-05-26;22;22;31
2019-05-25;13;13;27
2019-05-24;9;9;9
2019-05-23;26;26;39
2019-05-22;26;25;52
2019-05-21;19;19;29
2019-05-20;18;14;27
2019-05-19;9;8;11
2019-05-18;4;4;6
2019-05-17;7;7;13
2019-05-16;9;9;11
2019-05-15;17;17;21
2019-05-14;22;22;30
2019-05-13;22;21;31
2019-05-12;3;3;3
2019-05-11;7;7;7
2019-05-10;4;4;5
2019-05-09;4;4;7
2019-05-08;6;6;7
2019-05-07;22;24;41
2019-05-06;13;13;39
2019-05-05;4;7;26
2019-05-04;6;6;6
2019-05-03;3;3;3
2019-05-02;3;3;3
2019-05-01;7;7;7
2019-04-30;3;3;3
2019-04-29;3;3;3
2019-04-28;4;4;4
2019-04-27;4;4;4
2019-04-26;11;10;26
2019-04-25;16;16;30
2019-04-24;17;15;26
2019-04-23;16;17;23
2019-04-22;23;23;48
2019-04-21;7;7;7
2019-04-20;11;11;15
2019-04-19;17;16;32
2019-04-18;31;30;68
2019-04-17;19;18;73
2019-04-16;14;14;63
2019-04-15;18;18;89
2019-04-14;28;28;62
2019-04-13;15;15;24
2019-04-12;9;10;21
2019-04-11;13;13;16
2019-04-10;6;6;8
2019-04-09;2;2;4
2019-04-08;4;4;10
