﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-11-22;2;2;3
2020-04-21;2;2;2
2019-11-27;2;2;2
2019-05-09;2;2;2
2017-06-23;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-02;1;1;1
2017-04-01;3;2;3
2017-03-31;1;1;1
2017-03-30;93;108;246
2017-03-29;5;5;12
2017-03-28;5;5;5
2017-03-27;3;3;3
2017-03-26;6;6;8
2017-03-25;4;4;5
2017-03-24;3;3;9
2017-03-23;4;4;6
2017-03-22;3;3;5
2017-03-21;2;2;4
2017-03-20;6;6;8
2017-03-19;2;2;2
2017-03-18;3;3;4
2017-03-17;4;4;6
2017-03-16;6;6;15
2017-03-15;3;3;5
2017-03-14;7;7;8
2017-03-13;6;6;9
2017-03-11;2;2;2
2017-03-09;3;3;3
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;3;3;4
2017-03-03;5;5;5
2017-03-02;6;8;13
2017-03-01;4;4;5
2017-02-28;5;5;14
2017-02-27;2;2;2
2017-02-26;4;4;4
2017-02-24;7;7;23
2017-02-23;5;5;15
2017-02-22;4;4;9
2017-02-21;5;5;5
2017-02-20;2;2;2
2017-02-19;3;3;21
2017-02-18;3;3;4
2017-02-16;4;3;50
2017-02-15;1;1;1
2017-02-14;5;5;5
2017-02-13;4;4;5
2017-02-12;3;3;5
2017-02-11;1;1;1
2017-02-10;4;4;9
2017-02-09;2;2;2
2017-02-08;2;2;2
2017-02-07;5;5;5
2017-02-06;1;1;1
2017-02-05;3;3;3
2017-02-04;30;30;33
2017-02-03;50;51;53
2017-02-02;51;51;55
2017-02-01;42;41;48
2017-01-31;41;41;49
2017-01-30;56;56;73
2017-01-29;33;33;34
2017-01-28;46;46;54
2017-01-27;23;23;25
2017-01-26;33;33;40
2017-01-25;24;25;73
2017-01-24;11;11;17
2017-01-23;23;22;46
2017-01-22;21;21;64
2017-01-21;39;40;46
2017-01-20;62;62;87
2017-01-19;58;58;73
2017-01-18;105;105;126
2017-01-17;101;102;138
2017-01-16;231;268;295
2017-01-15;68;69;96
2017-01-14;71;69;91
2017-01-13;97;96;123
2017-01-12;191;191;209
2017-01-11;191;199;300
2017-01-10;245;249;332
2017-01-09;227;235;543
2017-01-08;264;318;726
2017-01-07;243;259;610
2017-01-06;294;302;603
2017-01-05;179;181;325
2017-01-04;312;317;637
2017-01-03;319;328;655
2017-01-02;283;292;658
2017-01-01;235;258;603
2016-12-31;199;208;464
2016-12-30;240;244;566
2016-12-29;264;277;584
2016-12-28;299;321;728
2016-12-27;278;277;514
2016-12-26;386;396;771
2016-12-25;241;251;585
2016-12-24;231;223;517
2016-12-23;278;285;631
2016-12-22;388;406;764
2016-12-21;565;581;1086
2016-12-20;594;616;1076
2016-12-19;609;623;1154
2016-12-18;287;301;820
2016-12-17;208;224;578
2016-12-16;266;283;632
2016-12-15;310;314;463
2016-12-14;301;300;402
2016-12-13;319;326;454
2016-12-12;290;289;422
2016-12-11;95;102;176
2016-12-10;109;114;257
2016-12-09;133;136;331
2016-12-08;335;339;493
2016-12-07;375;378;617
2016-12-06;310;308;495
2016-12-05;327;320;559
2016-12-04;105;105;249
2016-12-03;89;93;221
2016-12-02;153;150;289
2016-12-01;376;377;595
2016-11-30;344;342;565
2016-11-29;285;294;507
2016-11-28;312;318;537
2016-11-27;106;110;241
2016-11-26;123;125;468
2016-11-25;152;156;287
2016-11-24;285;285;484
2016-11-23;213;216;564
2016-11-22;91;92;278
2016-11-21;314;315;668
2016-11-20;152;156;288
2016-11-19;104;106;456
2016-11-18;160;165;516
2016-11-17;222;229;415
2016-11-16;231;229;518
2016-11-15;233;235;462
2016-11-14;256;254;473
2016-11-13;149;148;351
2016-11-12;113;117;243
2016-11-11;149;146;310
2016-11-10;277;276;479
2016-11-09;284;274;535
2016-11-08;276;275;533
2016-11-07;217;217;364
2016-11-06;138;138;283
2016-11-05;108;109;197
2016-11-04;139;138;280
2016-11-03;212;211;397
2016-11-02;236;239;501
2016-11-01;195;196;351
2016-10-31;214;216;364
2016-10-30;114;116;233
2016-10-29;96;98;161
2016-10-28;150;145;247
2016-10-27;165;170;331
2016-10-26;197;199;351
2016-10-25;167;165;344
2016-10-24;174;171;330
2016-10-23;103;102;239
2016-10-22;94;94;182
2016-10-21;134;135;273
2016-10-20;154;152;329
2016-10-19;162;164;316
2016-10-18;171;173;314
2016-10-17;151;150;276
2016-10-16;85;85;170
2016-10-15;115;112;227
2016-10-14;103;108;295
2016-10-13;125;128;337
2016-10-12;160;164;295
2016-10-11;217;220;431
2016-10-10;152;155;318
2016-10-09;84;83;180
2016-10-08;99;95;174
2016-10-07;130;132;221
2016-10-06;179;177;336
2016-10-05;161;162;392
2016-10-04;151;154;293
2016-10-03;174;170;295
2016-10-02;102;105;214
2016-10-01;118;121;296
2016-09-30;176;178;370
2016-09-29;158;162;309
2016-09-28;180;185;334
2016-09-27;188;196;408
2016-09-26;191;193;413
2016-09-25;143;140;349
2016-09-24;103;104;230
2016-09-23;158;158;325
2016-09-22;185;193;441
2016-09-21;250;250;460
2016-09-20;208;210;453
2016-09-19;176;178;368
2016-09-18;210;215;440
2016-09-17;138;141;288
2016-09-16;171;175;377
2016-09-15;214;215;464
2016-09-14;162;166;332
2016-09-13;202;208;387
2016-09-12;205;209;429
2016-09-11;202;200;405
2016-09-10;151;159;286
2016-09-09;163;167;329
2016-09-08;192;194;362
2016-09-07;192;197;381
2016-09-06;179;190;387
2016-09-05;214;221;385
2016-09-04;173;175;309
2016-09-03;100;109;196
2016-09-02;159;162;348
2016-09-01;127;131;249
2016-08-31;143;152;505
2016-08-30;184;187;793
2016-08-29;167;170;355
2016-08-28;169;167;318
2016-08-27;137;139;330
2016-08-26;148;157;557
2016-08-25;179;186;786
2016-08-24;148;148;280
2016-08-23;161;163;299
2016-08-22;170;173;361
2016-08-21;161;164;279
2016-08-20;147;149;261
2016-08-19;190;191;347
2016-08-18;187;190;349
2016-08-17;205;204;407
2016-08-16;201;205;472
2016-08-15;181;187;352
2016-08-14;190;194;331
2016-08-13;182;189;396
2016-08-12;173;174;351
2016-08-11;176;176;330
2016-08-10;189;190;347
2016-08-09;205;204;396
2016-08-08;181;190;360
2016-08-07;168;173;317
2016-08-06;165;265;409
2016-08-05;184;185;369
2016-08-04;156;158;315
2016-08-03;120;130;361
2016-08-02;137;140;288
2016-07-14;3;3;4
2016-06-23;2;2;2
2016-06-19;1;1;1
2016-06-16;1;1;11
2016-06-15;41;40;112
2016-06-14;87;89;235
2016-06-13;88;91;415
2016-06-12;66;71;281
2016-06-11;78;83;240
2016-06-10;78;80;282
2016-06-09;79;82;274
2016-06-08;92;98;336
2016-06-07;93;101;274
2016-06-06;75;78;280
2016-06-05;75;74;326
2016-06-04;69;72;280
2016-06-03;72;74;353
2016-06-02;89;89;289
2016-06-01;92;95;300
2016-05-31;120;137;460
2016-05-30;118;124;490
2016-05-29;92;100;340
2016-05-28;82;89;262
2016-05-27;95;99;373
2016-05-26;107;114;408
2016-05-25;110;121;289
2016-05-24;112;122;383
2016-05-23;132;136;462
2016-05-22;111;120;451
2016-05-21;92;108;385
2016-05-20;95;108;369
2016-05-19;106;104;406
2016-05-18;110;118;366
2016-05-17;94;103;262
2016-05-16;111;118;436
2016-05-15;98;105;392
2016-05-14;99;105;540
2016-05-13;79;82;211
2016-05-12;85;97;327
2016-05-11;91;96;271
2016-05-10;77;80;179
2016-05-09;73;82;191
2016-05-08;84;90;320
2016-05-07;79;85;416
2016-05-06;115;114;342
2016-05-05;92;93;240
2016-05-04;79;82;299
2016-05-03;92;94;309
2016-05-02;123;136;491
2016-05-01;103;105;353
2016-04-30;109;111;387
2016-04-29;108;116;361
2016-04-28;106;110;428
2016-04-27;108;117;366
2016-04-26;100;97;266
2016-04-25;106;109;357
2016-04-24;101;108;361
2016-04-23;112;113;357
2016-04-22;88;95;388
2016-04-21;110;121;342
2016-04-20;112;115;422
2016-04-19;123;127;1027
2016-04-18;150;151;629
2016-04-17;160;167;470
2016-04-16;135;138;515
2016-04-15;188;192;1029
2016-04-14;195;202;647
2016-04-13;205;209;909
2016-04-12;195;201;715
2016-04-11;180;187;438
2016-04-10;158;163;590
2016-04-09;168;175;383
2016-04-08;161;167;501
2016-04-07;220;225;556
2016-04-06;304;313;790
2016-04-05;192;204;650
2016-04-04;221;221;665
2016-04-03;258;263;774
2016-04-02;207;213;747
2016-04-01;186;189;455
2016-03-31;164;164;775
2016-03-30;150;150;452
2016-03-29;163;158;466
2016-03-28;167;171;468
2016-03-27;145;146;605
2016-03-26;164;163;685
2016-03-25;146;146;541
2016-03-24;186;186;573
2016-03-23;172;172;572
2016-03-22;169;167;754
2016-03-21;172;173;647
2016-03-20;114;113;382
2016-03-19;81;86;428
2016-03-18;94;97;791
2016-03-17;134;135;841
2016-03-16;157;158;618
2016-03-15;134;135;618
2016-03-14;176;175;1092
2016-03-13;194;190;775
2016-03-12;163;160;1067
2016-03-11;168;163;950
2016-03-10;158;156;902
2016-03-09;184;181;1306
2016-03-08;138;138;1657
2016-03-07;151;153;580
2016-03-06;146;146;793
2016-03-05;124;125;888
2016-03-04;163;161;934
2016-03-03;156;158;795
2016-03-02;136;138;883
2016-03-01;119;117;640
2016-02-29;172;171;663
2016-02-28;112;113;497
2016-02-27;123;125;818
2016-02-26;114;113;851
2016-02-25;118;119;676
2016-02-24;113;110;977
2016-02-23;101;101;660
2016-02-22;86;86;478
2016-02-21;133;132;770
2016-02-20;124;124;1015
2016-02-19;101;99;701
2016-02-18;109;108;756
2016-02-17;124;123;926
2016-02-16;102;101;487
2016-02-15;102;102;620
2016-02-14;166;163;666
2016-02-13;145;142;752
2016-02-12;150;148;849
2016-02-11;121;123;625
2016-02-10;153;152;1384
2016-02-09;126;126;951
2016-02-08;135;135;850
2016-02-07;114;111;585
2016-02-06;114;112;755
2016-02-05;136;139;816
2016-02-04;40;40;193
2016-02-03;37;37;95
2016-02-02;70;70;435
2016-02-01;106;107;527
2016-01-31;153;143;671
2016-01-30;108;107;516
2016-01-29;104;103;505
2016-01-28;114;113;400
2016-01-27;95;95;431
2016-01-26;138;138;525
2016-01-25;119;116;489
2016-01-24;113;113;547
2016-01-23;102;105;611
2016-01-22;101;101;466
2016-01-21;111;108;535
2016-01-20;110;109;361
2016-01-19;5;5;5
2016-01-18;4;4;7
2016-01-17;8;8;8
2016-01-15;9;6;14
2016-01-14;7;5;17
2016-01-13;6;6;6
2016-01-12;4;4;5
2016-01-11;5;4;8
2016-01-10;6;6;13
2016-01-09;6;6;7
2016-01-08;1;1;2
2016-01-07;5;5;5
2016-01-06;4;4;4
2016-01-05;9;9;30
2016-01-04;7;7;21
2016-01-03;3;3;5
2016-01-02;3;3;5
2016-01-01;3;3;3
2015-12-31;2;2;4
2015-12-30;5;5;12
2015-12-29;14;13;15
2015-12-28;6;6;6
2015-12-27;4;4;6
2015-12-26;3;3;10
2015-12-25;2;2;3
2015-12-24;1;1;1
2015-12-23;2;2;2
2015-12-22;3;3;6
2015-12-21;2;2;7
2015-12-20;2;2;2
2015-11-30;2;2;2
2015-11-25;1;1;1
2015-09-29;1;1;1
2015-09-28;8;8;13
2015-09-27;9;9;14
2015-09-26;8;8;8
2015-09-25;9;9;20
2015-09-24;12;13;14
2015-09-23;18;18;19
2015-09-22;10;10;15
2015-09-21;23;23;39
2015-09-20;6;6;7
2015-09-19;9;9;9
2015-09-18;11;10;11
2015-09-17;15;15;18
2015-09-16;16;16;18
2015-09-15;12;12;20
2015-09-14;12;12;13
2015-09-13;7;7;9
2015-09-12;3;3;3
2015-09-11;7;7;19
2015-09-10;17;17;17
2015-09-09;11;11;16
2015-09-08;17;17;27
2015-09-07;5;5;9
2015-09-06;17;17;23
2015-09-05;6;6;7
2015-09-04;8;8;12
2015-09-03;10;10;11
2015-09-02;12;12;16
2015-09-01;15;16;20
2015-08-31;8;10;18
2015-08-30;5;5;11
2015-08-29;10;10;18
2015-08-28;15;14;26
2015-08-27;9;9;10
2015-08-26;11;11;17
2015-08-25;10;10;11
2015-08-24;6;6;11
2015-08-23;3;3;4
2015-08-22;5;5;26
2015-08-21;3;3;11
2015-08-20;10;10;19
2015-08-19;9;9;9
2015-08-18;10;10;10
2015-08-17;12;12;15
2015-08-16;3;3;3
2015-08-15;2;2;2
2015-08-14;7;7;8
2015-08-13;14;14;25
2015-08-12;8;8;12
2015-08-11;7;7;17
2015-08-10;11;11;20
2015-08-09;5;5;7
2015-08-08;14;14;15
2015-08-07;4;4;5
2015-08-06;7;7;10
2015-08-05;16;15;33
2015-08-04;10;10;10
2015-08-03;3;3;8
2015-08-02;2;2;4
2015-08-01;4;4;7
2015-07-31;6;7;9
2015-07-30;6;6;7
2015-07-29;10;10;11
2015-07-28;13;13;19
2015-07-27;7;7;14
2015-07-26;6;6;7
2015-07-25;6;6;7
2015-07-24;8;8;14
2015-07-23;5;5;8
2015-07-22;10;10;15
2015-07-21;15;15;41
2015-07-20;5;5;6
2015-07-19;3;3;3
2015-07-18;2;2;2
2015-07-17;7;7;26
2015-07-16;23;22;32
2015-07-15;18;18;18
2015-07-14;30;30;55
2015-07-13;17;18;30
2015-07-12;13;17;41
2015-07-11;12;12;17
2015-07-10;22;23;64
2015-07-09;22;22;25
2015-07-08;16;16;23
2015-07-07;16;16;23
2015-07-06;17;17;54
2015-07-05;7;7;10
2015-07-04;6;6;6
2015-07-03;17;17;17
2015-07-02;16;16;29
2015-07-01;18;17;25
2015-06-30;16;16;21
2015-06-29;13;14;14
2015-06-28;8;8;8
2015-06-27;8;8;9
2015-06-26;24;24;28
2015-06-25;31;31;41
2015-06-24;35;35;48
2015-06-23;40;39;50
2015-06-22;38;36;40
2015-06-21;16;16;31
2015-06-20;19;19;22
2015-06-19;40;40;44
2015-06-18;54;54;56
2015-06-17;66;65;77
2015-06-16;59;61;77
2015-06-15;46;44;50
2015-06-14;28;29;37
2015-06-13;17;17;19
2015-06-12;33;33;40
2015-06-11;37;37;38
2015-06-10;40;41;49
2015-06-09;38;37;51
2015-06-08;39;38;47
2015-06-07;18;17;18
2015-06-06;13;13;15
2015-06-05;23;23;25
2015-06-04;28;29;33
2015-06-03;32;30;37
2015-06-02;26;26;33
2015-06-01;13;13;14
2015-05-31;7;7;11
2015-05-30;9;9;11
2015-05-29;25;26;27
2015-05-28;45;43;54
2015-05-27;35;36;41
2015-05-26;30;30;33
2015-05-25;33;33;39
2015-05-24;10;10;12
2015-05-23;11;11;11
2015-05-22;41;40;54
2015-05-21;20;20;20
2015-05-20;26;26;32
2015-05-19;36;36;37
2015-05-18;38;38;43
2015-05-17;29;29;30
2015-05-16;9;9;12
2015-05-15;37;37;42
2015-05-14;41;42;61
2015-05-13;20;19;21
2015-05-12;41;40;46
2015-05-11;17;17;17
2015-05-10;7;7;9
2015-05-09;5;5;5
2015-05-08;15;15;18
2015-05-07;35;34;44
2015-05-06;35;35;41
2015-05-05;26;26;42
2015-05-04;15;15;27
2015-05-03;5;5;6
2015-05-02;5;5;5
2015-05-01;9;9;13
2015-04-30;23;23;26
2015-04-29;27;27;33
2015-04-28;25;25;30
2015-04-27;22;22;26
2015-04-26;13;13;16
2015-04-25;7;7;8
2015-04-24;18;16;19
2015-04-23;39;39;40
2015-04-22;25;24;33
2015-04-21;28;28;30
2015-04-20;23;23;30
2015-04-19;11;11;16
2015-04-18;11;11;14
2015-04-17;19;19;19
2015-04-16;27;27;31
2015-04-15;20;20;21
2015-04-14;22;22;27
2015-04-13;9;9;9
2015-04-12;5;5;7
2015-04-11;6;6;7
2015-04-10;14;14;18
2015-04-09;32;32;35
2015-04-08;41;41;55
2015-04-07;46;46;53
2015-04-06;21;21;22
2015-04-05;20;20;23
2015-04-04;14;13;16
2015-04-03;26;26;36
2015-04-02;35;34;49
2015-04-01;20;20;28
2015-03-31;36;36;49
2015-03-30;24;24;31
2015-03-29;16;16;16
2015-03-28;12;12;12
2015-03-27;26;25;28
2015-03-26;30;30;37
2015-03-25;25;25;29
2015-03-24;35;36;43
2015-03-23;40;40;48
2015-03-22;10;10;16
