﻿Дата;Хосты;Посетители;Хиты
2024-05-17;18;18;33
2024-05-16;11;11;22
2024-05-15;13;12;64
2024-05-14;11;11;25
2024-05-13;8;8;12
2024-05-12;11;11;62
2024-05-11;7;7;17
2024-05-10;9;9;13
2024-05-09;8;8;63
2024-05-08;9;9;18
2024-05-07;18;20;51
2024-05-06;18;20;81
2024-05-05;6;7;35
2024-05-04;8;8;16
2024-05-03;19;21;102
2024-05-02;11;12;18
2024-05-01;14;14;21
2024-04-30;14;14;76
2024-04-29;11;11;28
2024-04-28;16;15;53
2024-04-27;23;23;81
2024-04-26;7;6;16
2024-04-25;10;10;17
2024-04-24;18;18;76
2024-04-23;13;14;30
2024-04-22;12;13;69
2024-04-21;11;11;65
2024-04-20;11;10;19
2024-04-19;19;19;42
2024-04-18;22;20;94
2024-04-17;16;17;35
2024-04-16;14;16;33
2024-04-15;25;28;88
2024-04-14;5;5;25
2024-04-13;18;18;40
2024-04-12;58;59;122
2024-04-11;32;30;49
2024-04-10;14;13;31
2024-04-09;16;15;76
2024-04-08;10;11;32
2024-04-07;11;11;28
2024-04-06;16;16;81
2024-04-05;12;12;25
2024-04-04;20;18;34
2024-04-03;14;14;72
2024-04-02;12;14;23
2024-04-01;13;13;25
2024-03-31;12;12;68
2024-03-30;9;9;14
2024-03-29;14;14;24
2024-03-28;21;22;72
2024-03-27;16;17;39
2024-03-26;17;16;42
2024-03-25;15;15;74
2024-03-24;11;11;30
2024-03-23;16;16;58
2024-03-22;20;24;133
2024-03-21;10;10;15
2024-03-20;14;15;35
2024-03-19;29;29;91
2024-03-18;11;11;62
2024-03-17;15;16;55
2024-03-16;16;15;71
2024-03-15;11;11;27
2024-03-14;18;18;46
2024-03-13;25;25;239
2024-03-12;17;14;44
2024-03-11;18;18;172
2024-03-10;17;17;220
2024-03-09;17;17;170
2024-03-08;21;26;90
2024-03-07;12;12;301
2024-03-06;17;17;49
2024-03-05;21;20;43
2024-03-04;21;21;394
2024-03-03;12;12;30
2024-03-02;13;13;31
2024-03-01;15;14;44
2024-02-29;11;10;30
2024-02-28;15;14;32
2024-02-27;16;16;37
2024-02-26;9;9;19
2024-02-25;15;15;18
2024-02-24;42;42;49
2024-02-23;9;9;20
2024-02-22;13;13;21
2024-02-21;17;17;37
2024-02-20;10;10;23
2024-02-19;13;13;24
2024-02-18;13;12;25
2024-02-17;13;13;21
2024-02-16;10;10;15
2024-02-15;17;17;37
2024-02-14;10;10;14
2024-02-13;7;7;13
2024-02-12;9;9;26
2024-02-11;18;21;34
2024-02-10;7;7;20
2024-02-09;10;10;30
2024-02-08;5;5;12
2024-02-07;5;5;11
2024-02-06;12;10;22
2024-02-05;13;13;19
2024-02-04;8;8;12
2024-02-03;7;7;16
2024-02-02;7;7;15
2024-02-01;7;7;15
2024-01-31;7;7;19
2024-01-30;7;7;12
2024-01-29;9;9;31
2024-01-28;11;11;21
2024-01-27;8;8;14
2024-01-26;8;8;17
2024-01-25;10;10;15
2024-01-24;10;10;24
2024-01-23;15;15;22
2024-01-22;8;8;13
2024-01-21;8;8;10
2024-01-20;4;4;8
2024-01-19;23;24;52
2024-01-18;14;13;29
2024-01-17;13;13;26
2024-01-16;9;9;33
2024-01-15;11;11;22
2024-01-14;5;5;15
2024-01-13;18;17;42
2024-01-12;13;13;204
2024-01-11;8;8;15
2024-01-10;17;29;45
2024-01-09;9;9;12
2024-01-08;17;16;307
2024-01-07;7;7;15
2024-01-06;9;9;11
2024-01-05;10;9;23
2024-01-04;16;16;283
2024-01-03;7;7;19
2024-01-02;10;10;25
2024-01-01;10;10;275
2023-12-31;3;3;15
2023-12-30;6;6;16
2023-12-29;7;7;22
2023-12-28;17;17;283
2023-12-27;23;24;49
2023-12-26;12;11;29
2023-12-25;8;8;21
2023-12-24;15;15;293
2023-12-23;11;11;28
2023-12-22;13;13;30
2023-12-21;12;10;25
2023-12-20;16;16;300
2023-12-19;9;9;20
2023-12-18;12;12;36
2023-12-17;5;5;20
2023-12-16;13;13;282
2023-12-15;11;11;27
2023-12-14;16;15;49
2023-12-13;13;12;311
2023-12-12;8;8;26
2023-12-11;13;13;30
2023-12-10;13;13;26
2023-12-09;6;6;269
2023-12-08;12;12;24
2023-12-07;4;4;206
2023-12-06;14;14;18
2023-12-05;10;10;17
2023-12-04;6;6;9
2023-12-03;18;18;243
2023-12-02;9;9;16
2023-12-01;12;11;17
2023-11-30;27;26;44
2023-11-29;76;74;165
2023-11-28;49;48;88
2023-11-27;63;61;101
2023-11-26;48;46;373
2023-11-25;61;54;105
2023-11-24;42;46;98
2023-11-23;38;38;78
2023-11-22;40;40;4104
2023-11-21;17;17;24
2023-11-20;32;31;167
2023-11-19;18;19;45
2023-11-18;21;23;39
2023-11-17;28;27;46
2023-11-16;25;25;41
2023-11-15;25;25;31
2023-11-14;36;36;56
2023-11-13;39;40;59
2023-11-12;55;55;67
2023-11-11;57;57;84
2023-11-10;46;49;85
2023-11-09;48;48;68
2023-11-08;46;47;62
2023-11-07;52;53;69
2023-11-06;37;39;50
2023-11-05;60;62;74
2023-11-04;47;47;59
2023-11-03;46;49;67
2023-11-02;40;43;61
2023-11-01;59;60;72
2023-10-31;39;40;60
2023-10-30;35;36;51
2023-10-29;38;39;62
2023-10-28;33;39;61
2023-10-27;44;51;104
2023-10-26;33;44;74
2023-10-25;36;41;63
2023-10-24;43;50;122
2023-10-23;31;35;57
2023-10-22;40;46;101
2023-10-21;71;77;181
2023-10-20;45;54;91
2023-10-19;60;63;142
2023-10-18;40;44;133
2023-10-17;35;37;69
2023-10-16;41;41;79
2023-10-15;25;26;103
2023-10-14;27;27;41
2023-10-13;43;43;75
2023-10-12;87;86;207
2023-10-11;89;85;166
2023-10-10;112;109;229
2023-10-09;110;114;233
2023-10-08;114;117;214
2023-10-07;114;113;210
2023-10-06;110;110;239
2023-10-05;129;129;225
2023-10-04;110;110;193
2023-10-03;114;112;228
2023-10-02;116;113;201
2023-10-01;89;87;143
2023-09-30;114;117;223
2023-09-29;105;108;200
2023-09-28;128;127;207
2023-09-27;153;154;327
2023-09-26;126;124;225
2023-09-25;112;109;232
2023-09-24;132;127;302
2023-09-23;137;130;296
2023-09-22;131;130;292
2023-09-21;137;137;297
2023-09-20;140;136;305
2023-09-19;148;149;289
2023-09-18;163;170;375
2023-09-17;142;137;315
2023-09-16;163;164;365
2023-09-15;166;174;368
2023-09-14;178;188;405
2023-09-13;123;121;247
2023-09-12;125;122;257
2023-09-11;192;197;406
2023-09-10;169;169;254
2023-09-09;161;165;230
2023-09-08;170;166;284
2023-09-07;175;177;229
2023-09-06;159;160;226
2023-09-05;152;150;280
2023-09-04;140;150;225
2023-09-03;128;133;200
2023-09-02;144;152;272
2023-09-01;113;109;179
2023-08-31;47;47;75
2023-08-30;41;41;123
2023-08-29;33;33;53
2023-08-28;36;36;54
2023-08-27;40;40;86
2023-08-26;25;25;31
2023-08-25;27;27;45
2023-08-24;28;28;90
2023-08-23;37;37;50
2023-08-22;34;34;52
2023-08-21;30;30;77
2023-08-20;22;22;39
2023-08-19;33;33;45
2023-08-18;28;28;77
2023-08-17;21;21;32
2023-08-16;15;15;28
2023-08-15;23;24;74
2023-08-14;12;12;21
2023-08-13;14;14;27
2023-08-12;14;14;62
2023-08-11;16;16;25
2023-08-10;12;12;18
2023-08-09;22;22;85
2023-08-08;14;13;26
2023-08-07;16;16;22
2023-08-06;14;14;65
2023-08-05;7;7;26
2023-08-04;16;16;24
2023-08-03;21;21;78
2023-08-02;13;13;27
2023-08-01;21;22;41
2023-07-31;18;18;66
2023-07-30;8;8;20
2023-07-29;10;10;14
2023-07-28;15;14;68
2023-07-27;16;15;34
2023-07-26;10;10;28
2023-07-25;23;23;76
2023-07-24;14;14;29
2023-07-23;12;12;22
2023-07-22;18;17;72
2023-07-21;17;17;25
2023-07-20;15;15;28
2023-07-19;14;14;60
2023-07-18;15;15;36
2023-07-17;25;25;42
2023-07-16;10;10;62
2023-07-15;11;11;18
2023-07-14;13;13;23
2023-07-13;14;14;72
2023-07-12;17;17;47
2023-07-11;7;7;20
2023-07-10;19;19;73
2023-07-09;13;13;34
2023-07-08;13;13;22
2023-07-07;13;13;70
2023-07-06;8;8;13
2023-07-05;9;9;18
2023-07-04;24;24;80
2023-07-03;15;15;20
2023-07-02;13;13;19
2023-07-01;10;10;58
2023-06-30;12;12;25
2023-06-29;18;18;24
2023-06-28;38;38;88
2023-06-27;45;46;62
2023-06-26;31;31;52
2023-06-25;34;34;94
2023-06-24;38;38;44
2023-06-23;30;30;37
2023-06-22;39;39;83
2023-06-21;34;34;41
2023-06-20;43;43;48
2023-06-19;41;41;97
2023-06-18;39;39;45
2023-06-17;36;36;51
2023-06-16;35;35;93
2023-06-15;43;43;51
2023-06-14;50;50;68
2023-06-13;70;70;118
2023-06-12;95;95;113
2023-06-11;76;77;94
2023-06-10;115;115;169
2023-06-09;86;87;96
2023-06-08;116;116;132
2023-06-07;121;121;194
2023-06-06;63;63;74
2023-06-05;52;52;63
2023-06-04;67;67;88
2023-06-03;61;61;96
2023-06-02;114;114;124
2023-06-01;199;199;212
2023-05-31;175;175;234
2023-05-30;78;78;91
2023-05-29;138;138;152
2023-05-28;280;281;349
2023-05-27;227;227;249
2023-05-26;181;182;202
2023-05-25;72;73;131
2023-05-24;11;11;18
2023-05-23;11;11;18
2023-05-22;15;15;67
2023-05-21;10;10;17
2023-05-20;13;13;22
2023-05-19;18;18;68
2023-05-18;14;14;17
2023-05-17;14;14;24
2023-05-16;25;25;70
2023-05-15;13;13;26
2023-05-14;7;7;18
2023-05-13;16;16;63
2023-05-12;14;14;22
2023-05-11;22;22;31
2023-05-10;17;17;72
2023-05-09;12;12;21
2023-05-08;11;11;23
2023-05-07;14;14;57
2023-05-06;11;11;19
2023-05-05;15;15;34
2023-05-04;23;23;81
2023-05-03;18;18;28
2023-05-02;21;21;45
2023-05-01;20;20;61
2023-04-30;13;12;22
2023-04-29;8;8;14
2023-04-28;14;14;63
2023-04-27;16;16;25
2023-04-26;10;10;18
2023-04-25;22;22;65
2023-04-24;15;15;30
2023-04-23;10;10;17
2023-04-22;20;20;63
2023-04-21;11;12;20
2023-04-20;14;14;24
2023-04-19;29;29;86
2023-04-18;20;19;36
2023-04-17;16;16;25
2023-04-16;18;18;62
2023-04-15;12;14;37
2023-04-14;11;11;24
2023-04-13;17;17;61
2023-04-12;25;25;42
2023-04-11;22;22;44
2023-04-10;29;29;88
2023-04-09;13;13;26
2023-04-08;14;14;29
2023-04-07;19;19;82
2023-04-06;38;38;49
2023-04-05;29;29;38
2023-04-04;30;30;82
2023-04-03;22;22;52
2023-04-02;16;16;35
2023-04-01;16;16;68
2023-03-31;13;13;25
2023-03-30;24;23;40
2023-03-29;20;19;71
2023-03-28;23;21;33
2023-03-27;15;15;24
2023-03-26;21;21;69
2023-03-25;16;15;23
2023-03-24;18;18;39
2023-03-23;25;25;92
2023-03-22;19;19;34
2023-03-21;19;19;36
2023-03-20;30;30;89
2023-03-19;19;19;28
2023-03-18;16;16;21
2023-03-17;20;20;71
2023-03-16;16;16;26
2023-03-15;13;13;38
2023-03-14;23;24;100
2023-03-13;13;13;24
2023-03-12;10;9;23
2023-03-11;20;19;80
2023-03-10;19;19;30
2023-03-09;9;9;25
2023-03-08;20;18;74
2023-03-07;21;21;32
2023-03-06;20;19;36
2023-03-05;16;20;80
2023-03-04;12;12;22
2023-03-03;23;23;38
2023-03-02;27;25;87
2023-03-01;15;15;22
2023-02-28;16;17;26
2023-02-27;21;21;68
2023-02-26;23;22;44
2023-02-25;10;10;22
2023-02-24;20;20;60
2023-02-23;10;10;14
2023-02-22;18;18;24
2023-02-21;12;12;57
2023-02-20;13;13;23
2023-02-19;13;13;24
2023-02-18;14;14;61
2023-02-17;9;9;17
2023-02-16;13;13;24
2023-02-15;28;28;67
2023-02-14;19;19;31
2023-02-13;23;23;42
2023-02-12;12;12;64
2023-02-11;16;16;23
2023-02-10;20;20;33
2023-02-09;15;15;26
2023-02-08;18;17;35
2023-02-07;18;18;26
2023-02-06;29;29;81
2023-02-05;16;16;29
2023-02-04;15;15;22
2023-02-03;25;25;75
2023-02-02;25;25;32
2023-02-01;16;16;29
2023-01-31;25;25;70
2023-01-30;21;21;40
2023-01-29;10;10;15
2023-01-28;15;15;60
2023-01-27;17;17;28
2023-01-26;19;19;24
2023-01-25;25;25;65
2023-01-24;25;25;33
2023-01-23;17;17;23
2023-01-22;20;20;67
2023-01-21;18;18;26
2023-01-20;12;12;16
2023-01-19;21;21;86
2023-01-18;19;19;27
2023-01-17;26;26;35
2023-01-16;35;34;81
2023-01-15;16;15;30
2023-01-14;15;15;22
2023-01-13;22;22;67
2023-01-12;14;14;22
2023-01-11;19;19;28
2023-01-10;34;34;80
2023-01-09;18;18;27
2023-01-08;10;10;16
2023-01-07;21;21;96
2023-01-06;28;28;61
2023-01-05;16;16;30
2023-01-04;19;19;76
2023-01-03;17;17;26
2023-01-02;11;11;22
2023-01-01;21;21;77
2022-12-31;12;12;21
2022-12-30;19;19;33
2022-12-29;18;18;70
2022-12-28;20;19;33
2022-12-27;11;11;24
2022-12-26;13;12;69
2022-12-25;14;13;46
2022-12-24;16;18;32
2022-12-23;30;30;82
2022-12-22;17;17;34
2022-12-21;20;20;35
2022-12-20;26;26;82
2022-12-19;17;16;39
2022-12-18;10;11;24
2022-12-17;18;18;91
2022-12-16;8;8;16
2022-12-15;11;11;20
2022-12-14;15;15;60
2022-12-13;15;15;16
2022-12-12;11;11;16
2022-12-11;10;10;78
2022-12-10;7;7;27
2022-12-09;12;12;50
2022-12-08;18;18;107
2022-12-07;9;9;43
2022-12-06;15;15;21
2022-12-05;16;15;87
2022-12-04;8;8;31
2022-12-03;8;8;35
2022-12-02;12;12;91
2022-12-01;11;11;48
2022-11-30;8;8;33
2022-11-29;12;12;89
2022-11-28;12;12;52
2022-11-27;8;8;41
2022-11-26;14;14;87
2022-11-25;11;11;51
2022-11-24;18;18;53
2022-11-23;18;18;111
2022-11-22;16;17;52
2022-11-21;17;17;48
2022-11-20;9;8;89
2022-11-19;9;9;60
2022-11-18;9;9;39
2022-11-17;15;15;87
2022-11-16;9;9;37
2022-11-15;17;18;84
2022-11-14;14;14;320
2022-11-13;13;13;45
2022-11-12;12;11;46
2022-11-11;13;12;37
2022-11-10;13;13;337
2022-11-09;18;18;89
2022-11-08;15;15;62
2022-11-07;10;10;34
2022-11-06;14;14;365
2022-11-05;13;13;58
2022-11-04;11;10;30
2022-11-03;15;15;176
2022-11-02;19;19;155
2022-11-01;15;15;32
2022-10-31;8;8;23
2022-10-30;19;19;295
2022-10-29;9;9;34
2022-10-28;12;12;21
2022-10-27;17;17;37
2022-10-26;9;9;34
2022-10-25;14;14;24
2022-10-24;24;25;43
2022-10-23;12;12;24
2022-10-22;7;7;25
2022-10-21;13;13;43
2022-10-20;14;14;43
2022-10-19;12;12;21
2022-10-18;14;14;36
2022-10-17;10;10;36
2022-10-16;6;5;17
2022-10-15;12;12;36
2022-10-14;21;22;45
2022-10-13;22;23;42
2022-10-12;14;14;36
2022-10-11;12;12;16
2022-10-10;9;9;17
2022-10-09;7;7;17
2022-10-08;8;8;14
2022-10-07;8;8;15
2022-10-06;15;15;28
2022-10-05;18;18;39
2022-10-04;22;22;37
2022-10-03;20;20;35
2022-10-02;13;13;30
2022-10-01;10;10;24
2022-09-30;17;17;31
2022-09-29;20;21;32
2022-09-28;10;10;16
2022-09-27;20;19;39
2022-09-26;12;12;22
2022-09-25;16;16;25
2022-09-24;10;10;25
2022-09-23;13;13;21
2022-09-22;16;16;20
2022-09-21;21;21;41
2022-09-20;22;22;37
2022-09-19;19;19;32
2022-09-18;14;14;29
2022-09-17;18;18;45
2022-09-16;26;26;39
2022-09-15;15;15;30
2022-09-14;18;18;29
2022-09-13;16;17;27
2022-09-12;26;26;60
2022-09-11;11;11;23
2022-09-10;13;12;40
2022-09-09;12;12;35
2022-09-08;15;15;33
2022-09-07;10;10;24
2022-09-06;15;15;89
2022-09-05;17;19;44
2022-09-04;5;5;16
2022-09-03;19;26;97
2022-09-02;24;32;53
2022-09-01;16;16;26
2022-08-31;18;18;150
2022-08-30;11;11;18
2022-08-29;18;17;38
2022-08-28;12;12;68
2022-08-27;17;17;25
2022-08-26;10;10;14
2022-08-25;23;23;128
2022-08-24;14;14;17
2022-08-23;20;20;29
2022-08-22;25;25;89
2022-08-21;6;6;9
2022-08-20;21;20;34
2022-08-19;19;19;80
2022-08-18;21;21;598
2022-08-17;20;20;26
2022-08-16;21;21;77
2022-08-15;15;15;211
2022-08-14;10;10;94
2022-08-13;19;34;143
2022-08-12;13;13;29
2022-08-11;14;14;27
2022-08-10;23;23;345
2022-08-09;13;13;19
2022-08-08;7;7;10
2022-08-07;13;13;27
2022-08-06;15;15;293
2022-08-05;13;13;27
2022-08-04;20;20;40
2022-08-03;16;17;47
2022-08-02;36;36;518
2022-08-01;17;18;34
2022-07-31;10;10;30
2022-07-30;15;15;29
2022-07-29;16;16;28
2022-07-28;14;14;27
2022-07-27;11;11;21
2022-07-26;8;8;13
2022-07-25;16;16;25
2022-07-24;7;7;16
2022-07-23;11;11;24
2022-07-22;8;8;17
2022-07-21;16;16;33
2022-07-20;26;26;37
2022-07-19;17;17;28
2022-07-18;13;12;19
2022-07-17;16;16;21
2022-07-16;4;4;5
2022-07-15;13;13;17
2022-07-14;15;14;24
2022-07-13;13;12;24
2022-07-12;17;17;24
2022-07-11;20;20;30
2022-07-10;3;3;4
2022-07-09;7;6;12
2022-07-08;14;14;28
2022-07-07;15;14;27
2022-07-06;12;12;22
2022-07-05;18;18;28
2022-07-04;12;12;18
2022-07-03;5;5;10
2022-07-02;15;14;23
2022-07-01;8;8;12
2022-06-30;11;11;11
2022-06-29;15;15;23
2022-06-28;10;10;13
2022-06-27;14;14;18
2022-06-26;8;8;13
2022-06-25;8;8;22
2022-06-24;10;9;10
2022-06-23;20;20;22
2022-06-22;6;6;9
2022-06-21;13;13;17
2022-06-20;16;16;21
2022-06-19;5;5;9
2022-06-18;8;8;11
2022-06-17;13;13;17
2022-06-16;8;8;11
2022-06-15;15;15;21
2022-06-14;18;18;22
2022-06-13;6;6;9
2022-06-12;5;5;8
2022-06-11;13;13;55
2022-06-10;18;17;19
2022-06-09;20;20;36
2022-06-08;16;16;22
2022-06-07;14;13;20
2022-06-06;17;17;22
2022-06-05;15;15;24
2022-06-04;6;7;24
2022-06-03;5;5;11
2022-06-02;16;16;18
2022-06-01;11;11;17
2022-05-31;17;16;62
2022-05-30;24;25;48
2022-05-29;12;12;13
2022-05-28;7;7;9
2022-05-27;20;23;161
2022-05-26;18;18;209
2022-05-25;13;13;17
2022-05-24;18;18;26
2022-05-23;12;12;27
2022-05-22;11;11;16
2022-05-21;11;11;25
2022-05-20;17;17;28
2022-05-19;10;10;20
2022-05-18;12;12;18
2022-05-17;15;15;19
2022-05-16;17;17;30
2022-05-15;8;8;12
2022-05-14;13;12;28
2022-05-13;14;14;20
2022-05-12;15;15;27
2022-05-11;19;19;26
2022-05-10;22;22;156
2022-05-09;8;8;15
2022-05-08;8;9;12
2022-05-07;18;17;108
2022-05-06;17;18;30
2022-05-05;30;30;83
2022-05-04;21;21;47
2022-05-03;22;22;47
2022-05-02;16;16;33
2022-05-01;8;8;13
2022-04-30;10;10;17
2022-04-29;15;15;19
2022-04-28;18;19;28
2022-04-27;16;16;37
2022-04-26;12;12;18
2022-04-25;10;10;21
2022-04-24;7;7;13
2022-04-23;12;12;14
2022-04-22;19;20;30
2022-04-21;12;12;23
2022-04-20;5;6;9
2022-04-19;19;19;24
2022-04-18;14;15;22
2022-04-17;7;7;11
2022-04-16;6;6;16
2022-04-15;12;12;23
2022-04-14;14;15;27
2022-04-13;15;17;343
2022-04-12;8;8;83
2022-04-11;7;7;13
2022-04-10;11;12;53
2022-04-09;12;12;72
2022-04-08;12;12;21
2022-04-07;12;12;18
2022-04-06;18;19;39
2022-04-05;13;13;22
2022-04-04;20;20;55
2022-04-03;11;11;27
2022-04-02;16;15;35
2022-04-01;18;18;29
2022-03-31;9;9;18
2022-03-30;15;14;42
2022-03-29;18;20;53
2022-03-28;21;21;49
2022-03-27;9;10;32
2022-03-26;10;11;35
2022-03-25;19;19;44
2022-03-24;14;13;35
2022-03-23;17;17;33
2022-03-22;15;15;45
2022-03-21;15;15;33
2022-03-20;14;14;51
2022-03-19;14;14;27
2022-03-18;21;21;96
2022-03-17;14;14;17
2022-03-16;21;21;39
2022-03-15;15;15;25
2022-03-14;18;18;34
2022-03-13;12;12;21
2022-03-12;11;11;20
2022-03-11;29;28;48
2022-03-10;19;20;36
2022-03-09;12;12;18
2022-03-08;12;12;25
2022-03-07;7;7;16
2022-03-06;8;8;17
2022-03-05;10;11;21
2022-03-04;16;16;35
2022-03-03;18;18;60
2022-03-02;14;14;19
2022-03-01;15;15;28
2022-02-28;12;12;24
2022-02-27;6;6;10
2022-02-26;15;15;26
2022-02-25;13;13;20
2022-02-24;16;16;32
2022-02-23;13;13;22
2022-02-22;13;13;21
2022-02-21;11;11;19
2022-02-20;16;15;25
2022-02-19;6;6;9
2022-02-18;21;21;30
2022-02-17;16;16;45
2022-02-16;17;17;24
2022-02-15;22;22;34
2022-02-14;22;22;42
2022-02-13;18;17;24
2022-02-12;15;15;44
2022-02-11;19;19;48
2022-02-10;12;12;39
2022-02-09;13;13;17
2022-02-08;15;15;33
2022-02-07;16;16;22
2022-02-06;6;6;9
2022-02-05;17;17;56
2022-02-04;20;20;39
2022-02-03;20;20;32
2022-02-02;17;17;45
2022-02-01;18;18;57
2022-01-31;18;18;31
2022-01-30;14;15;27
2022-01-29;4;5;13
2022-01-28;9;9;19
2022-01-27;13;13;23
2022-01-26;10;11;20
2022-01-25;15;15;27
2022-01-24;15;14;121
2022-01-23;11;11;26
2022-01-22;9;9;16
2022-01-21;9;9;20
2022-01-20;12;12;13
2022-01-19;6;6;6
2022-01-18;14;14;21
2022-01-17;14;14;18
2022-01-16;6;6;6
2022-01-15;14;14;16
2022-01-14;11;12;13
2022-01-13;11;11;16
2022-01-12;10;10;15
2022-01-11;12;12;14
2022-01-10;19;19;24
2022-01-09;18;20;30
2022-01-08;9;9;15
2022-01-07;13;13;16
2022-01-06;12;12;20
2022-01-05;15;15;19
2022-01-04;21;21;28
2022-01-03;13;13;20
2022-01-02;6;6;8
2022-01-01;12;12;17
2021-12-31;16;15;25
2021-12-30;17;18;29
2021-12-29;16;16;25
2021-12-28;17;17;27
2021-12-27;24;25;48
2021-12-26;12;12;15
2021-12-25;24;23;30
2021-12-24;18;18;31
2021-12-23;25;25;54
2021-12-22;21;21;32
2021-12-21;17;17;22
2021-12-20;10;10;15
2021-12-19;11;11;17
2021-12-18;11;11;14
2021-12-17;18;18;24
2021-12-16;27;27;35
2021-12-15;18;19;22
2021-12-14;17;17;25
2021-12-13;27;27;43
2021-12-12;11;11;16
2021-12-11;16;16;60
2021-12-10;31;33;47
2021-12-09;33;32;60
2021-12-08;23;23;37
2021-12-07;39;42;72
2021-12-06;21;21;35
2021-12-05;23;24;62
2021-12-04;20;20;29
2021-12-03;19;18;85
2021-12-02;24;27;58
2021-12-01;19;18;52
2021-11-30;26;25;47
2021-11-29;20;20;75
2021-11-28;23;23;297
2021-11-27;27;28;129
2021-11-26;25;28;77
2021-11-25;29;28;67
2021-11-24;22;22;229
2021-11-23;27;28;96
2021-11-22;34;35;109
2021-11-21;16;16;48
2021-11-20;23;23;115
2021-11-19;26;29;184
2021-11-18;21;19;217
2021-11-17;22;26;150
2021-11-16;30;34;125
2021-11-15;33;34;431
2021-11-14;15;17;33
2021-11-13;26;35;192
2021-11-12;20;19;260
