﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2017-11-23;1;1;1
2017-11-17;1;1;1
2017-11-10;1;1;1
2017-04-28;2;2;3
2017-04-23;1;1;1
2017-04-20;1;1;1
2017-04-18;4;4;7
2017-04-17;3;3;3
2017-04-16;4;4;6
2017-04-15;1;1;2
2017-04-14;3;3;4
2017-04-13;3;3;4
2017-04-12;1;1;1
2017-04-11;2;2;6
2017-04-10;1;1;1
2017-04-09;3;3;3
2017-04-08;1;1;1
2017-04-07;4;4;4
2017-04-06;2;2;2
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;3;3;3
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;3;3;5
2017-03-30;2;2;3
2017-03-29;3;3;3
2017-03-28;2;2;2
2017-03-27;3;3;5
2017-03-26;2;2;3
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;4;4;5
2017-03-20;9;9;17
2017-03-19;1;1;2
2017-03-17;1;1;2
2017-03-16;2;2;3
2017-03-15;1;1;1
2017-03-13;2;2;4
2017-03-12;1;1;1
2017-03-10;2;2;2
2017-03-09;1;1;2
2017-03-08;4;4;5
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;3;3;3
2017-03-04;1;1;1
2017-03-03;4;4;5
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-28;3;3;4
2017-02-27;3;3;6
2017-02-25;3;3;3
2017-02-24;5;5;10
2017-02-23;1;1;1
2017-02-22;4;4;5
2017-02-21;2;2;2
2017-02-20;5;5;6
2017-02-19;2;2;2
2017-02-18;2;2;2
2017-02-17;3;3;3
2017-02-16;3;3;4
2017-02-15;3;3;3
2017-02-14;3;3;3
2017-02-13;2;2;4
2017-02-12;3;3;3
2017-02-11;4;4;5
2017-02-10;3;3;5
2017-02-09;1;1;3
2017-02-08;1;1;3
2017-02-06;4;4;6
2017-02-05;2;2;2
2017-02-03;1;1;1
2017-01-31;3;3;3
2017-01-30;1;2;4
2017-01-29;2;2;2
2017-01-28;5;5;8
2017-01-27;1;1;1
2017-01-26;2;2;3
2017-01-25;3;3;4
2017-01-24;1;1;1
2017-01-23;4;4;4
2017-01-22;2;2;2
2017-01-21;3;3;3
2017-01-20;2;2;2
2017-01-19;1;1;2
2017-01-17;1;1;2
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-12;1;1;2
2017-01-11;2;2;2
2017-01-10;4;4;4
2017-01-08;3;3;3
2017-01-07;2;2;3
2017-01-06;1;1;1
2017-01-05;4;4;5
2017-01-04;1;1;1
2017-01-02;3;3;3
2017-01-01;1;1;1
2016-12-30;2;2;2
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-25;3;3;3
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-21;3;3;5
2016-12-20;1;1;1
2016-12-19;2;2;3
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;4;4;4
2016-12-14;2;2;2
2016-12-13;2;2;2
2016-12-12;5;5;5
2016-12-11;4;4;4
2016-12-10;3;3;5
2016-12-09;2;2;3
2016-12-08;2;2;2
2016-12-07;4;4;5
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;3;3;5
2016-12-03;7;7;15
2016-12-02;4;4;4
2016-12-01;4;4;4
2016-11-30;3;3;5
2016-11-29;4;4;5
2016-11-28;4;4;5
2016-11-27;5;5;7
2016-11-26;2;2;2
2016-11-25;3;3;3
2016-11-24;4;4;5
2016-11-23;6;6;8
2016-11-22;9;9;10
2016-11-21;12;12;13
2016-11-20;1;1;1
2016-11-19;3;3;4
2016-11-18;5;5;6
2016-11-17;1;1;1
2016-11-16;4;4;12
2016-11-15;4;4;4
2016-11-14;9;9;11
2016-11-13;3;3;4
2016-11-12;1;1;1
2016-11-11;5;5;5
2016-11-10;6;6;9
2016-11-09;3;3;3
2016-11-08;4;4;4
2016-11-07;6;6;6
2016-11-06;6;6;6
2016-11-05;5;5;5
2016-11-04;4;4;5
2016-11-03;2;2;2
2016-11-02;4;4;5
2016-11-01;5;5;5
2016-10-29;6;6;6
2016-10-28;5;5;7
2016-10-27;6;6;6
2016-10-26;2;2;3
2016-10-25;3;3;3
2016-10-24;2;2;2
2016-10-23;3;3;3
2016-10-22;3;3;3
2016-10-21;4;4;4
2016-10-20;8;8;10
2016-10-19;7;7;7
2016-10-18;6;6;7
2016-10-17;2;2;2
2016-10-16;6;6;6
2016-10-15;2;2;2
2016-10-14;5;5;6
2016-10-13;3;3;3
2016-10-12;3;3;3
2016-10-11;2;2;2
2016-10-10;2;2;4
2016-10-09;6;6;6
2016-10-08;3;3;5
2016-10-07;4;4;4
2016-10-06;7;7;7
2016-10-05;7;7;11
2016-10-04;4;4;4
2016-10-03;5;5;5
2016-10-02;1;1;1
2016-09-30;7;7;8
2016-09-29;6;6;6
2016-09-28;2;2;2
2016-09-27;2;2;2
2016-09-26;2;2;2
2016-09-25;4;4;5
2016-09-24;3;3;6
2016-09-23;3;3;3
2016-09-22;8;8;8
2016-09-21;3;3;5
2016-09-20;6;6;8
2016-09-19;6;6;6
2016-09-18;1;1;1
2016-09-17;4;4;4
2016-09-16;7;7;7
2016-09-15;5;5;6
2016-09-14;8;8;15
2016-09-13;4;4;4
2016-09-12;5;5;9
2016-09-11;12;12;12
2016-09-10;2;2;2
2016-09-09;3;3;3
2016-09-08;2;2;2
2016-09-07;3;3;8
2016-09-06;1;1;1
2016-09-05;10;10;11
2016-09-04;12;12;17
2016-09-03;1;1;2
2016-09-02;1;1;1
2016-09-01;3;3;4
2016-08-31;4;4;4
2016-08-29;7;7;9
2016-08-28;4;4;4
2016-08-27;1;1;1
2016-08-25;3;3;4
2016-08-24;9;9;10
2016-08-23;1;1;2
2016-08-22;1;1;1
2016-08-21;10;10;10
2016-08-20;4;4;5
2016-08-19;1;1;1
2016-08-18;4;4;4
2016-08-17;3;3;3
2016-08-16;7;7;9
2016-08-15;21;21;25
2016-08-14;11;11;14
2016-08-13;1;1;1
2016-08-12;6;6;9
2016-08-11;6;6;9
2016-08-10;1;1;2
2016-08-09;6;6;6
2016-08-08;2;2;2
2016-08-07;4;4;6
2016-08-06;4;4;4
2016-08-05;2;2;3
2016-08-04;3;3;3
2016-08-03;4;4;4
2016-08-02;4;4;6
2016-08-01;4;4;5
2016-07-31;6;6;7
2016-07-30;6;6;10
2016-07-28;9;9;10
2016-07-27;5;5;5
2016-07-26;6;6;7
2016-07-25;5;5;7
2016-07-24;6;6;8
2016-07-23;11;11;14
2016-07-22;2;2;3
2016-07-21;6;7;12
2016-07-20;6;6;12
2016-07-19;5;5;6
2016-07-18;6;6;7
2016-07-17;12;12;12
2016-07-16;4;4;4
2016-07-15;4;4;5
2016-07-14;4;4;5
2016-07-13;7;7;12
2016-07-12;24;24;31
2016-07-11;16;16;17
2016-07-10;9;9;10
2016-07-09;4;4;5
2016-07-08;4;4;6
2016-07-07;3;3;4
2016-07-06;10;10;11
2016-07-05;9;9;9
2016-07-04;2;2;3
2016-07-03;5;5;9
2016-07-02;4;4;6
2016-07-01;8;8;11
2016-06-30;10;10;12
2016-06-29;12;12;13
2016-06-28;7;7;9
2016-06-27;9;9;12
2016-06-26;12;12;18
2016-06-25;3;3;7
2016-06-24;14;14;16
2016-06-23;12;12;23
2016-06-22;7;7;12
2016-06-21;11;11;15
2016-06-20;5;5;6
2016-06-19;5;5;7
2016-06-18;12;12;16
2016-06-17;14;14;32
2016-06-16;12;12;13
2016-06-15;13;13;17
2016-06-14;16;16;20
2016-06-13;17;17;30
2016-06-12;13;13;18
2016-06-11;7;7;8
2016-06-10;10;10;11
2016-06-09;12;12;13
2016-06-08;9;9;13
2016-06-07;10;10;10
2016-06-06;14;14;18
2016-06-05;8;8;10
2016-06-04;18;18;23
2016-06-03;9;9;12
2016-06-02;15;15;19
2016-06-01;17;17;26
2016-05-31;21;22;30
2016-05-30;24;24;35
2016-05-29;33;33;40
2016-05-28;10;10;11
2016-05-27;16;16;18
2016-05-26;20;20;29
2016-05-25;26;26;35
2016-05-24;23;23;32
2016-05-23;28;28;36
2016-05-22;20;20;27
2016-05-21;19;19;23
2016-05-20;24;24;35
2016-05-19;21;21;28
2016-05-18;24;24;34
2016-05-17;36;36;45
2016-05-16;39;39;52
2016-05-15;26;26;42
2016-05-14;23;23;32
2016-05-13;26;26;31
2016-05-12;15;15;19
2016-05-11;32;32;43
2016-05-10;24;24;42
2016-05-09;21;21;28
2016-05-08;20;20;27
2016-05-07;27;27;33
2016-05-06;32;34;49
2016-05-05;23;23;31
2016-05-04;40;41;52
2016-05-03;41;41;58
2016-05-02;10;10;14
2016-05-01;11;11;15
