﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-02-11;1;1;1
2021-09-23;1;1;1
2021-05-29;1;1;1
2021-03-03;1;1;1
2020-12-13;5;5;6
2020-11-01;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-25;1;1;1
2020-07-17;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-05-22;1;1;2
2019-11-09;1;1;1
2019-07-31;1;1;1
2019-07-18;2;2;2
2019-06-06;1;1;1
2019-04-29;1;1;1
2019-04-28;2;2;2
2019-04-23;1;1;1
2019-04-15;1;1;1
2019-03-17;1;1;1
2019-03-13;1;1;1
2019-02-25;1;1;1
2019-02-21;1;1;1
2019-02-20;6;6;6
2019-02-06;1;1;1
2019-01-07;1;1;1
2019-01-04;2;2;2
2019-01-03;2;2;3
2019-01-02;1;1;2
2019-01-01;2;2;2
2018-12-31;1;1;2
2018-12-20;1;1;1
2018-11-18;1;1;1
2018-10-07;1;1;2
2018-10-06;2;2;3
2018-10-05;2;2;2
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;2;2;3
2018-09-29;3;3;5
2018-09-28;3;3;3
2018-09-27;3;3;4
2018-09-26;3;3;3
2018-09-25;5;5;6
2018-09-24;4;4;5
2018-09-23;7;7;8
2018-09-22;6;6;6
2018-09-21;210;227;425
2018-09-20;892;951;1498
2018-09-19;669;711;1208
2018-09-18;572;602;839
2018-09-17;461;500;779
2018-09-16;401;443;637
2018-09-15;489;521;801
2018-09-14;480;531;750
2018-09-13;403;427;681
2018-09-12;422;451;712
2018-09-11;597;644;967
2018-09-10;568;618;1139
2018-09-09;790;871;1177
2018-09-08;925;1001;1395
2018-09-07;522;572;871
2018-09-06;750;789;1170
2018-09-05;496;527;771
2018-09-04;403;420;687
2018-09-03;431;462;659
2018-09-02;541;585;923
2018-09-01;561;602;950
2018-08-31;814;888;1352
2018-08-30;678;737;1173
2018-08-29;533;572;1021
2018-08-28;544;576;974
2018-08-27;591;621;972
2018-08-26;601;656;976
2018-08-25;623;649;984
2018-08-24;695;756;1129
2018-08-23;664;726;1074
2018-08-22;646;705;1076
2018-08-21;545;569;942
2018-08-20;571;600;935
2018-08-19;573;602;914
2018-08-18;541;597;984
2018-08-17;677;751;1044
2018-08-16;738;795;1162
2018-08-15;615;661;925
2018-08-14;602;645;1074
2018-08-13;523;556;966
2018-08-12;621;676;1138
2018-08-11;618;672;1092
2018-08-10;560;595;921
2018-08-09;516;537;802
2018-08-08;530;547;798
2018-08-07;883;960;1523
2018-08-06;692;749;1139
2018-08-05;543;586;875
2018-08-04;591;654;975
2018-08-03;649;680;1070
2018-08-02;544;580;995
2018-08-01;789;844;1289
2018-07-31;705;741;1049
2018-07-30;519;558;824
2018-07-29;492;520;752
2018-07-28;556;593;833
2018-07-27;546;568;819
2018-07-26;554;567;846
2018-07-25;995;1077;1510
2018-07-24;701;750;1080
2018-07-23;589;626;1006
2018-07-22;612;680;953
2018-07-21;601;630;825
2018-07-20;525;551;816
2018-07-19;454;485;766
2018-07-18;678;704;998
2018-07-17;620;664;875
2018-07-16;572;602;906
2018-07-15;744;798;1101
2018-07-14;664;705;976
2018-07-13;548;567;789
2018-07-12;589;618;853
2018-07-11;913;976;1288
2018-07-10;982;1052;1418
2018-07-09;618;664;909
2018-07-08;634;691;967
2018-07-07;1302;1415;1899
2018-07-06;1121;1216;1663
2018-07-05;667;709;972
2018-07-04;663;708;1064
2018-07-03;982;1046;1455
2018-07-02;1225;1337;1770
2018-07-01;1426;1559;2043
2018-06-30;863;909;1260
2018-06-29;601;630;880
2018-06-28;883;931;1361
2018-06-27;1134;1192;1858
2018-06-26;1133;1185;1703
2018-06-25;1272;1343;1922
2018-06-24;1162;1228;1660
2018-06-23;883;924;1368
2018-06-22;1009;1076;1504
2018-06-21;1063;1126;1634
2018-06-20;1164;1218;1774
2018-06-19;1061;1124;1577
2018-06-18;980;1044;1563
2018-06-17;1042;1131;1688
2018-06-16;1177;1242;1730
2018-06-15;1103;1170;1589
2018-06-14;893;932;1325
2018-06-13;575;604;845
2018-06-12;495;528;802
2018-06-11;412;425;631
2018-06-10;435;468;606
2018-06-09;359;383;614
2018-06-08;398;413;673
2018-06-07;460;490;796
2018-06-06;411;437;664
2018-06-05;414;451;676
2018-06-04;381;414;661
2018-06-03;401;436;633
2018-06-02;403;425;633
2018-06-01;360;380;605
2018-05-31;366;407;612
2018-05-30;376;400;617
2018-05-29;402;432;662
2018-05-28;457;477;765
2018-05-27;598;614;909
2018-05-26;773;800;1076
2018-05-25;570;583;803
2018-05-24;412;438;600
2018-05-23;336;354;530
2018-05-22;302;310;463
2018-05-21;368;395;670
2018-05-20;376;400;754
2018-05-19;358;372;653
2018-05-18;455;492;791
2018-05-17;506;535;817
2018-05-16;448;473;850
2018-05-15;422;447;634
2018-05-14;435;464;708
2018-05-13;476;517;814
2018-05-12;405;437;663
2018-05-11;376;396;630
2018-05-10;359;379;576
2018-05-09;357;370;552
2018-05-08;408;433;776
2018-05-07;444;487;804
2018-05-06;455;484;816
2018-05-05;438;470;707
2018-05-04;472;513;824
2018-05-03;533;570;906
2018-05-02;545;579;879
2018-05-01;499;521;730
2018-04-30;442;474;690
2018-04-29;475;520;721
2018-04-28;423;453;655
2018-04-27;544;586;830
2018-04-26;562;608;867
2018-04-25;554;597;841
2018-04-24;559;608;874
2018-04-23;555;593;887
2018-04-22;530;567;945
2018-04-21;443;476;714
2018-04-20;472;510;820
2018-04-19;584;617;850
2018-04-18;499;546;851
2018-04-17;526;569;836
2018-04-16;545;600;853
2018-04-15;586;638;883
2018-04-14;499;518;737
2018-04-13;489;519;822
2018-04-12;503;536;753
2018-04-11;621;676;999
2018-04-10;614;653;987
2018-04-09;508;545;814
2018-04-08;564;613;946
2018-04-07;587;650;908
2018-04-06;689;747;1061
2018-04-05;860;943;1305
2018-04-04;983;1067;1562
2018-04-03;661;713;1067
2018-04-02;512;554;818
2018-04-01;599;646;902
2018-03-31;559;600;869
2018-03-30;455;478;689
2018-03-29;457;490;756
2018-03-28;506;546;741
2018-03-27;685;752;972
2018-03-26;461;487;875
2018-03-25;426;451;663
2018-03-24;598;642;859
2018-03-23;423;455;679
2018-03-22;395;426;630
2018-03-21;406;440;593
2018-03-20;437;466;689
2018-03-19;679;711;1030
2018-03-18;311;326;467
2018-03-17;39;40;73
2018-03-16;245;265;427
2018-03-15;603;633;939
2018-03-14;637;672;1000
2018-03-13;643;669;1015
2018-03-12;561;594;919
2018-03-11;590;624;898
2018-03-10;617;650;918
2018-03-09;500;531;719
2018-03-08;470;485;729
2018-03-07;549;568;884
2018-03-06;555;584;855
2018-03-05;551;576;892
2018-03-04;562;603;888
2018-03-03;559;585;823
2018-03-02;482;503;709
2018-03-01;443;466;715
2018-02-28;521;540;775
2018-02-27;503;522;715
2018-02-26;559;576;823
2018-02-25;598;617;892
2018-02-24;492;513;732
2018-02-23;610;646;1045
2018-02-22;614;636;989
2018-02-21;542;576;923
2018-02-20;576;593;999
2018-02-19;510;543;876
2018-02-18;502;525;822
2018-02-17;488;517;726
2018-02-16;581;608;898
2018-02-15;532;550;938
2018-02-14;539;558;1157
2018-02-13;491;499;791
2018-02-12;449;478;776
2018-02-11;433;444;626
2018-02-10;385;407;589
2018-02-09;390;416;606
2018-02-08;379;393;634
2018-02-07;387;413;649
2018-02-06;486;502;721
2018-02-05;465;486;849
2018-02-04;377;381;619
2018-02-03;408;410;661
2018-02-02;367;376;651
2018-02-01;385;395;691
2018-01-31;406;418;825
2018-01-30;426;436;672
2018-01-29;377;383;720
2018-01-28;413;425;610
2018-01-27;431;452;645
2018-01-26;460;480;723
2018-01-25;402;416;630
2018-01-24;420;440;684
2018-01-23;385;400;724
2018-01-22;387;402;627
2018-01-21;431;452;648
2018-01-20;375;394;577
2018-01-19;416;423;655
2018-01-18;476;485;727
2018-01-17;411;427;626
2018-01-16;490;514;790
2018-01-15;505;524;793
2018-01-14;424;442;691
2018-01-13;455;455;709
2018-01-12;383;396;634
2018-01-11;419;439;699
2018-01-10;400;422;622
2018-01-09;421;445;820
2018-01-08;446;462;735
2018-01-07;486;514;726
2018-01-06;376;393;651
2018-01-05;429;450;640
2018-01-04;398;409;609
2018-01-03;421;437;677
2018-01-02;428;456;815
2018-01-01;330;350;522
2017-12-31;299;304;487
2017-12-30;403;419;619
2017-12-29;400;421;655
2017-12-28;561;580;884
2017-12-27;513;537;789
2017-12-26;503;529;817
2017-12-25;681;685;1035
2017-12-24;467;486;690
2017-12-23;470;477;691
2017-12-22;485;499;788
2017-12-21;464;491;787
2017-12-20;422;451;693
2017-12-19;461;483;738
2017-12-18;570;614;931
2017-12-17;577;602;888
2017-12-16;444;461;773
2017-12-15;536;553;879
2017-12-14;493;517;859
2017-12-13;578;596;918
2017-12-12;525;549;827
2017-12-11;517;529;929
2017-12-10;456;479;792
2017-12-09;428;447;707
2017-12-08;552;564;938
2017-12-07;515;525;919
2017-12-06;553;554;860
2017-12-05;573;584;939
2017-12-04;700;738;1135
2017-12-03;609;659;952
2017-12-02;505;520;853
2017-12-01;479;480;787
2017-11-30;494;515;853
2017-11-29;508;523;972
2017-11-28;496;520;815
2017-11-27;500;506;912
2017-11-26;440;458;661
2017-11-25;423;428;722
2017-11-24;497;525;765
2017-11-23;517;521;810
2017-11-22;521;528;832
2017-11-21;552;560;876
2017-11-20;637;686;1012
2017-11-19;460;493;791
2017-11-18;453;469;787
2017-11-17;452;461;717
2017-11-16;404;433;662
2017-11-15;423;445;656
2017-11-14;443;458;692
2017-11-13;491;508;741
2017-11-12;461;471;702
2017-11-11;397;404;618
2017-11-10;443;465;708
2017-11-09;430;443;714
2017-11-08;434;458;729
2017-11-07;450;465;705
2017-11-06;412;421;692
2017-11-05;428;444;661
2017-11-04;446;464;631
2017-11-03;544;585;833
2017-11-02;476;488;774
2017-11-01;559;588;841
2017-10-31;527;544;819
2017-10-30;658;669;1081
2017-10-29;518;539;808
2017-10-28;483;486;735
2017-10-27;541;552;854
2017-10-26;545;560;891
2017-10-25;513;525;706
2017-10-24;493;505;713
2017-10-23;476;499;753
2017-10-22;483;503;755
2017-10-21;460;483;695
2017-10-20;789;834;1203
2017-10-19;513;535;736
2017-10-18;509;528;738
2017-10-17;521;536;765
2017-10-16;541;551;927
2017-10-15;467;499;3110
2017-10-14;456;469;1900
2017-10-13;434;456;1313
2017-10-12;480;503;1604
2017-10-11;417;465;1390
2017-10-10;462;495;755
2017-10-09;475;488;735
2017-10-08;501;516;786
2017-10-07;374;393;578
2017-10-06;451;461;750
2017-10-05;507;517;812
2017-10-04;457;470;702
2017-10-03;366;378;614
2017-10-02;441;464;822
2017-10-01;544;566;793
2017-09-30;441;455;665
2017-09-29;529;543;907
2017-09-28;601;610;967
2017-09-27;915;949;1351
2017-09-26;733;773;1157
2017-09-25;567;577;919
2017-09-24;483;505;744
2017-09-23;434;449;713
2017-09-22;511;532;816
2017-09-21;566;578;977
2017-09-20;664;707;1253
2017-09-19;791;823;1165
2017-09-18;743;779;1203
2017-09-17;607;625;951
2017-09-16;530;560;797
2017-09-15;974;1023;1520
2017-09-14;751;796;1315
2017-09-13;701;725;1234
2017-09-12;511;534;862
2017-09-11;525;545;790
2017-09-10;561;571;784
2017-09-09;441;470;724
2017-09-08;470;483;750
2017-09-07;597;622;1001
2017-09-06;520;533;816
2017-09-05;651;676;1078
2017-09-04;597;616;967
2017-09-03;830;875;1298
2017-09-02;624;651;943
2017-09-01;503;513;824
2017-08-31;577;602;920
2017-08-30;557;579;948
2017-08-29;327;347;457
2017-08-28;499;518;835
2017-08-27;591;603;885
2017-08-26;568;591;817
2017-08-25;514;541;869
2017-08-24;552;572;894
2017-08-23;530;554;874
2017-08-22;558;571;982
2017-08-21;585;614;950
2017-08-20;540;562;827
2017-08-19;455;480;755
2017-08-18;523;552;826
2017-08-17;509;521;787
2017-08-16;498;513;832
2017-08-15;424;436;731
2017-08-14;421;435;765
2017-08-13;473;483;735
2017-08-12;421;436;714
2017-08-11;412;428;659
2017-08-10;476;490;784
2017-08-09;451;477;873
2017-08-08;466;479;705
2017-08-07;400;401;641
2017-08-06;413;425;618
2017-08-05;353;352;523
2017-08-04;447;460;718
2017-08-03;379;393;618
2017-08-02;355;372;592
2017-08-01;342;352;578
2017-07-31;359;363;582
2017-07-30;434;434;706
2017-07-29;355;359;488
2017-07-28;398;414;627
2017-07-27;377;387;607
2017-07-26;372;393;645
2017-07-25;420;427;686
2017-07-24;374;398;680
2017-07-23;369;369;517
2017-07-22;335;346;513
2017-07-21;338;348;560
2017-07-20;346;352;562
2017-07-19;247;253;408
2017-07-18;381;393;587
2017-07-17;337;348;610
2017-07-16;385;391;537
2017-07-15;303;311;455
2017-07-14;334;348;511
2017-07-13;384;396;585
2017-07-12;330;340;483
2017-07-11;340;359;577
2017-07-10;407;413;598
2017-07-09;326;336;485
2017-07-08;324;337;598
2017-07-07;319;326;598
2017-07-06;355;367;540
2017-07-05;439;466;641
2017-07-04;399;400;601
2017-07-03;392;399;630
2017-07-02;492;508;733
2017-07-01;655;708;947
2017-06-30;488;499;754
2017-06-29;503;529;765
2017-06-28;384;389;535
2017-06-27;416;435;743
2017-06-26;452;470;749
2017-06-25;449;466;642
2017-06-24;424;439;654
2017-06-23;312;314;516
2017-06-22;494;509;737
2017-06-21;543;548;810
2017-06-20;495;501;745
2017-06-19;468;492;735
2017-06-18;405;427;571
2017-06-17;440;449;695
2017-06-16;525;528;862
2017-06-15;465;474;720
2017-06-14;456;475;731
2017-06-13;503;509;779
2017-06-12;487;494;743
2017-06-11;464;474;701
2017-06-10;431;429;623
2017-06-09;465;474;924
2017-06-08;509;524;757
2017-06-07;442;458;654
2017-06-06;433;445;640
2017-06-05;411;414;514
2017-06-04;439;452;628
2017-06-03;487;503;757
2017-06-02;464;463;737
2017-06-01;460;467;682
2017-05-31;383;394;569
2017-05-30;465;487;692
2017-05-29;449;464;687
2017-05-28;468;465;681
2017-05-27;437;437;618
2017-05-26;392;404;609
2017-05-25;589;606;801
2017-05-24;481;497;666
2017-05-23;542;554;837
2017-05-22;483;488;705
2017-05-21;533;542;748
2017-05-20;435;442;674
2017-05-19;484;500;715
2017-05-18;483;488;745
2017-05-17;610;622;881
2017-05-16;478;488;737
2017-05-15;438;442;664
2017-05-14;426;445;663
2017-05-13;427;443;658
2017-05-12;422;433;682
2017-05-11;489;493;748
2017-05-10;466;485;767
2017-05-09;349;362;504
2017-05-08;371;362;609
2017-05-07;318;326;477
2017-05-06;293;297;438
2017-05-05;308;320;547
2017-05-04;432;433;637
2017-05-03;385;389;573
2017-05-02;394;410;665
2017-05-01;352;373;582
2017-04-30;328;331;488
2017-04-29;390;413;583
2017-04-28;430;443;714
2017-04-27;611;645;891
2017-04-26;440;452;707
2017-04-25;516;536;933
2017-04-24;546;562;797
2017-04-23;476;491;724
2017-04-22;481;494;742
2017-04-21;463;478;753
2017-04-20;559;577;939
2017-04-19;575;605;950
2017-04-18;554;574;939
2017-04-17;525;545;819
2017-04-16;549;563;808
2017-04-15;383;400;568
2017-04-14;359;376;590
2017-04-13;557;569;857
2017-04-12;558;575;987
2017-04-11;582;601;897
2017-04-10;610;635;968
2017-04-09;631;647;957
2017-04-08;507;517;729
2017-04-07;916;958;1259
2017-04-06;397;419;649
2017-04-05;215;235;380
2017-04-04;229;248;446
2017-04-03;256;286;459
2017-04-02;241;273;405
2017-04-01;217;238;355
2017-03-31;330;354;593
2017-03-30;407;428;661
2017-03-29;209;230;381
2017-03-28;295;313;577
2017-03-27;303;333;587
2017-03-26;476;519;663
2017-03-25;268;287;435
2017-03-24;254;263;453
2017-03-23;351;373;644
2017-03-22;278;300;542
2017-03-21;426;449;813
2017-03-20;470;495;856
2017-03-19;335;355;559
2017-03-18;312;328;482
2017-03-17;313;332;522
2017-03-16;360;373;798
2017-03-15;391;423;712
2017-03-14;424;460;717
2017-03-13;316;341;671
2017-03-12;383;417;581
2017-03-11;304;324;495
2017-03-10;398;424;629
2017-03-09;358;372;655
2017-03-08;244;247;428
2017-03-07;234;246;502
2017-03-06;393;396;603
2017-03-05;269;280;500
2017-03-04;227;248;421
2017-03-03;261;274;568
2017-03-02;233;246;620
2017-03-01;246;256;451
2017-02-28;236;237;495
2017-02-27;282;292;562
2017-02-26;253;266;546
2017-02-25;496;497;808
2017-02-24;437;441;879
2017-02-23;576;576;889
2017-02-22;560;569;897
2017-02-21;587;580;1047
2017-02-20;489;493;786
2017-02-19;527;524;886
2017-02-18;469;466;712
2017-02-17;470;471;849
2017-02-16;539;549;853
2017-02-15;614;615;993
2017-02-14;519;533;849
2017-02-13;456;461;799
2017-02-12;493;484;818
2017-02-11;455;450;742
2017-02-10;437;435;1010
2017-02-09;525;538;827
2017-02-08;447;448;712
2017-02-07;496;502;867
2017-02-06;545;552;815
2017-02-05;512;525;768
2017-02-04;467;477;743
2017-02-03;558;559;950
2017-02-02;547;556;861
2017-02-01;548;557;828
2017-01-31;543;546;821
2017-01-30;410;429;703
2017-01-29;445;443;754
2017-01-28;428;425;714
2017-01-27;410;418;760
2017-01-26;483;486;847
2017-01-25;379;379;663
2017-01-24;298;288;502
2017-01-23;612;622;1003
2017-01-22;452;458;796
2017-01-21;351;351;586
2017-01-20;462;470;772
2017-01-19;359;371;617
2017-01-18;358;371;651
2017-01-17;344;351;662
2017-01-16;352;357;607
2017-01-15;400;410;655
2017-01-14;359;355;587
2017-01-13;297;301;622
2017-01-12;421;424;721
2017-01-11;405;408;713
2017-01-10;357;350;596
2017-01-09;544;542;760
2017-01-08;417;428;675
2017-01-07;351;352;569
2017-01-06;365;367;854
2017-01-05;350;347;568
2017-01-04;337;358;591
2017-01-03;322;333;575
2017-01-02;276;289;449
2017-01-01;290;315;448
2016-12-31;187;199;326
2016-12-30;519;548;797
2016-12-29;522;536;916
2016-12-28;497;508;751
2016-12-27;335;348;569
2016-12-26;387;393;620
2016-12-25;393;397;622
2016-12-24;318;335;519
2016-12-23;359;371;599
2016-12-22;341;355;695
2016-12-21;403;412;659
2016-12-20;400;409;680
2016-12-19;583;600;826
2016-12-18;359;367;572
2016-12-17;277;281;481
2016-12-16;383;405;695
2016-12-15;492;510;1037
2016-12-14;337;343;581
2016-12-13;381;387;720
2016-12-12;444;464;814
2016-12-11;341;360;756
2016-12-10;363;372;613
2016-12-09;789;811;1303
2016-12-08;531;530;866
2016-12-07;557;563;1003
2016-12-06;482;487;805
2016-12-05;437;443;776
2016-12-04;465;482;775
2016-12-03;416;425;677
2016-12-02;512;539;902
2016-12-01;477;490;766
2016-11-30;389;405;682
2016-11-29;290;304;578
2016-11-28;442;462;813
2016-11-27;458;474;740
2016-11-26;638;643;939
2016-11-25;557;558;867
2016-11-24;789;803;1213
2016-11-23;765;783;1281
2016-11-22;606;619;1040
2016-11-21;580;584;1114
2016-11-20;674;701;1539
2016-11-19;480;486;814
2016-11-18;595;598;969
2016-11-17;545;564;923
2016-11-16;562;579;956
2016-11-15;577;597;997
2016-11-14;762;769;1174
2016-11-13;1210;1231;1631
2016-11-12;696;713;1028
2016-11-11;504;517;809
2016-11-10;663;690;1116
2016-11-09;791;801;1187
2016-11-08;639;644;1130
2016-11-07;749;774;1316
2016-11-06;679;692;1119
2016-11-05;628;633;990
2016-11-04;783;791;1191
2016-11-03;712;721;1145
2016-11-02;808;813;1327
2016-11-01;741;739;1225
2016-10-31;712;717;1138
2016-10-30;757;761;1287
2016-10-29;633;634;947
2016-10-28;761;776;1213
2016-10-27;627;630;1072
2016-10-26;568;577;928
2016-10-25;599;621;991
2016-10-24;492;519;862
2016-10-23;413;433;638
2016-10-22;354;368;550
2016-10-21;395;416;708
2016-10-20;349;352;595
2016-10-19;442;453;822
2016-10-18;394;404;779
2016-10-17;340;365;575
2016-10-16;373;389;591
2016-10-15;368;384;579
2016-10-14;494;501;739
2016-10-13;324;347;550
2016-10-12;284;299;522
2016-10-11;438;455;797
2016-10-10;725;759;1090
2016-10-09;390;405;600
2016-10-08;611;639;838
2016-10-07;547;563;899
2016-10-06;377;382;663
2016-10-05;421;432;730
2016-10-04;379;406;681
2016-10-03;627;661;944
2016-10-02;323;338;546
2016-10-01;347;367;617
2016-09-30;865;902;1376
2016-09-29;460;471;792
2016-09-28;466;499;791
2016-09-27;897;931;1364
2016-09-26;545;575;905
2016-09-25;712;734;1103
2016-09-24;386;393;599
2016-09-23;814;836;1251
2016-09-22;767;787;1440
2016-09-21;642;647;1088
2016-09-20;837;849;1275
2016-09-19;1022;1067;1600
2016-09-18;729;764;1186
2016-09-17;616;659;984
2016-09-16;693;707;1221
2016-09-15;1123;1131;1770
2016-09-14;903;919;1496
2016-09-13;842;852;1355
2016-09-12;1680;1720;2566
2016-09-11;803;830;1304
2016-09-10;652;671;1017
2016-09-09;1172;1196;1799
2016-09-08;1350;1315;2206
2016-09-07;1579;1561;2621
2016-09-06;1980;1959;3058
2016-09-05;1510;1471;2445
2016-09-04;1937;1909;3176
2016-09-03;1713;1711;2771
2016-09-02;1421;1398;2286
2016-09-01;1849;1849;2981
2016-08-31;1801;1806;2803
2016-08-30;1267;1253;2145
2016-08-29;1250;1242;2122
2016-08-28;1323;1302;2168
2016-08-27;1570;1567;2421
2016-08-26;1294;1281;2151
2016-08-25;1292;1278;2188
2016-08-24;1496;1488;2324
2016-08-23;1725;1720;2766
2016-08-22;1470;1481;2375
2016-08-21;1132;1144;1899
2016-08-20;1472;1480;2154
2016-08-19;1471;1493;2342
2016-08-18;1131;1133;1853
2016-08-17;1294;1293;2165
2016-08-16;1488;1492;2349
2016-08-15;1070;1085;1908
2016-08-14;1506;1510;2274
2016-08-13;1353;1365;2150
2016-08-12;1561;1539;2413
2016-08-11;967;965;1590
2016-08-10;1058;1058;1845
2016-08-09;872;879;1395
2016-08-08;1403;1392;2173
2016-08-07;929;939;1493
2016-08-06;1033;1036;1560
2016-08-05;782;771;1388
2016-08-04;950;975;1649
2016-08-03;1664;1685;2479
2016-08-02;1884;1880;3070
2016-08-01;1089;1080;1820
2016-07-31;1465;1449;2268
2016-07-30;2124;2134;3241
2016-07-29;2541;2567;3644
2016-07-28;1370;1355;2274
2016-07-27;2300;2295;3497
2016-07-26;2187;2170;3409
2016-07-25;1656;1649;2604
2016-07-24;1288;1266;1953
2016-07-23;1414;1385;2095
2016-07-22;1927;1934;2892
2016-07-21;1213;1216;1970
2016-07-20;1576;1576;2543
2016-07-19;2239;2241;3506
2016-07-18;3486;3490;5653
2016-07-17;2420;2428;3948
2016-07-16;2864;2867;5004
2016-07-15;2421;2427;3849
2016-07-14;2395;2372;3706
2016-07-13;2125;2141;3331
2016-07-12;2423;2419;3868
2016-07-11;2289;2292;3706
2016-07-10;3922;3917;5942
2016-07-09;2945;2966;4476
2016-07-08;2740;2729;4532
2016-07-07;5544;5635;8332
2016-07-06;3914;3936;6217
2016-07-05;3503;3507;5896
2016-07-04;2728;2732;4651
2016-07-03;2328;2343;3688
2016-07-02;2639;2653;3772
2016-07-01;2852;2866;4160
2016-06-30;2590;2600;3958
2016-06-29;2584;2580;3943
2016-06-28;1744;1742;2602
2016-06-27;3556;3594;4804
2016-06-26;2949;2982;4144
2016-06-25;2983;2995;4131
2016-06-24;2177;2188;3283
2016-06-23;2119;2156;3314
2016-06-22;1831;1839;2750
2016-06-21;3302;3342;4728
2016-06-20;3392;3452;4897
2016-06-19;1938;1959;2852
2016-06-18;2754;2784;3849
2016-06-17;2028;2038;2982
2016-06-16;2552;2556;3797
2016-06-15;2425;2454;3876
2016-06-14;2883;2916;4103
2016-06-13;3714;3774;5239
2016-06-12;1888;1916;2871
2016-06-11;1985;2020;2935
2016-06-10;1021;1030;1737
2016-06-09;2102;2139;2972
2016-06-08;2216;2236;3404
2016-06-07;2461;2512;3699
2016-06-06;1961;1993;2922
2016-06-05;2055;2069;3099
2016-06-04;114;114;185
2016-06-03;1601;1621;2331
2016-06-02;1577;1594;2568
2016-06-01;2018;2026;3021
2016-05-31;2065;2080;3156
2016-05-30;1460;1485;2354
2016-05-29;1649;1653;2639
2016-05-28;1651;1677;2315
2016-05-27;1778;1804;2579
2016-05-26;1217;1250;1931
2016-05-25;1357;1384;2076
2016-05-24;1000;1006;1569
2016-05-23;1686;1704;2456
2016-05-22;1330;1353;1899
2016-05-21;1105;1116;1698
2016-05-20;618;624;1055
2016-05-19;637;644;1068
2016-05-18;842;846;1251
2016-05-17;1040;1055;1554
2016-05-16;622;624;1107
2016-05-15;907;917;1442
2016-05-14;681;686;1039
2016-05-13;588;604;1154
2016-05-12;702;705;1255
2016-05-11;552;552;922
2016-05-10;540;546;1101
2016-05-09;451;452;676
2016-05-08;553;557;870
2016-05-07;498;492;732
2016-05-06;516;516;830
2016-05-05;479;478;741
2016-05-04;472;479;811
2016-05-03;523;522;800
2016-05-02;418;422;715
2016-05-01;418;419;634
2016-04-30;394;395;658
2016-04-29;486;494;802
2016-04-28;518;522;898
2016-04-27;569;576;1034
2016-04-26;673;675;1135
2016-04-25;610;614;941
2016-04-24;598;596;917
2016-04-23;517;521;758
2016-04-22;604;608;965
2016-04-21;596;603;952
2016-04-20;610;614;1068
2016-04-19;747;754;1409
2016-04-18;750;750;1202
2016-04-17;637;640;939
2016-04-16;678;682;1054
2016-04-15;693;685;1090
2016-04-14;613;615;949
2016-04-13;647;640;965
2016-04-12;440;443;609
2016-04-11;1;1;1
2016-04-10;249;255;364
2016-04-09;973;980;1468
2016-04-08;555;549;852
2016-04-07;638;638;941
2016-04-06;716;713;1118
2016-04-05;675;677;1018
2016-04-04;624;609;946
2016-04-03;671;659;1069
2016-04-02;686;693;993
2016-04-01;636;635;972
2016-03-31;555;564;859
2016-03-30;594;593;926
2016-03-29;675;689;1039
2016-03-28;609;612;921
2016-03-27;576;579;835
2016-03-26;566;569;879
2016-03-25;587;590;904
2016-03-24;640;644;976
2016-03-23;635;637;983
2016-03-22;572;569;879
2016-03-21;620;624;999
2016-03-20;727;726;1089
2016-03-19;636;623;945
2016-03-18;630;639;910
2016-03-17;729;722;1149
2016-03-16;714;714;1067
2016-03-15;761;757;1155
2016-03-14;723;722;1147
2016-03-13;673;684;1064
2016-03-12;706;707;1062
2016-03-11;674;679;1035
2016-03-10;749;752;1175
2016-03-09;749;735;1208
2016-03-08;582;592;956
2016-03-07;582;579;969
2016-03-06;686;683;1126
2016-03-05;648;643;1023
2016-03-04;604;594;955
2016-03-03;736;728;1194
2016-03-02;814;810;1334
2016-03-01;835;834;1491
2016-02-29;678;687;1171
2016-02-28;696;699;1143
2016-02-27;640;638;1039
2016-02-26;756;757;1264
2016-02-25;819;824;1223
2016-02-24;745;749;1188
2016-02-23;704;706;1139
2016-02-22;590;578;899
2016-02-21;625;633;956
2016-02-20;581;576;849
2016-02-19;625;621;964
2016-02-18;721;731;1076
2016-02-17;805;812;1139
2016-02-16;889;896;1360
2016-02-15;609;618;926
2016-02-14;636;635;995
2016-02-13;566;571;861
2016-02-12;526;529;828
2016-02-11;621;615;983
2016-02-10;579;577;908
2016-02-09;542;528;865
2016-02-08;579;573;938
2016-02-07;630;625;1020
2016-02-06;439;442;623
2016-02-05;521;522;786
2016-02-04;612;610;998
2016-02-03;631;632;966
2016-02-02;558;549;853
2016-02-01;496;492;830
2016-01-31;537;548;858
2016-01-30;465;474;728
2016-01-29;447;443;686
2016-01-28;509;510;780
2016-01-27;497;490;810
2016-01-26;462;459;741
2016-01-25;507;505;756
2016-01-24;517;516;824
2016-01-23;507;504;699
2016-01-22;482;472;713
