﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2023-01-17;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-07-19;2;2;3
2021-07-16;1;1;1
2021-07-12;15;15;33
2021-06-14;1;1;1
2021-06-13;2;2;2
2021-06-12;9;9;37
2021-06-11;4;4;7
2021-06-10;4;4;5
2021-06-09;7;7;50
2021-06-08;4;4;7
2021-06-07;8;8;10
2021-06-06;2;2;43
2021-06-05;2;2;3
2021-06-04;5;5;13
2021-06-03;6;6;37
2021-06-02;6;6;12
2021-06-01;7;7;10
2021-05-31;5;5;43
2021-05-30;2;2;4
2021-05-29;4;4;6
2021-05-28;6;6;40
2021-05-27;4;4;7
2021-05-26;2;2;4
2021-05-25;9;9;49
2021-05-24;5;5;6
2021-05-23;3;3;7
2021-05-22;7;7;39
2021-05-21;3;3;3
2021-05-20;6;6;8
2021-05-19;4;4;47
2021-05-18;5;5;8
2021-05-17;1;1;1
2021-05-16;5;5;58
2021-05-15;7;7;19
2021-05-14;5;5;6
2021-05-13;5;5;57
2021-05-12;2;2;4
2021-05-11;6;6;9
2021-05-10;7;7;63
2021-05-09;3;3;3
2021-05-08;5;5;5
2021-05-07;7;7;55
2021-05-06;1;1;3
2021-05-05;3;3;3
2021-05-04;5;5;57
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-05-01;4;4;60
2021-04-30;6;6;7
2021-04-29;7;7;16
2021-04-28;8;8;59
2021-04-27;8;8;25
2021-04-26;4;4;9
2021-04-25;4;4;55
2021-04-23;3;3;4
2021-04-22;8;8;57
2021-04-21;5;5;6
2021-04-20;3;3;3
2021-04-19;8;8;65
2021-04-18;3;3;6
2021-04-17;8;8;12
2021-04-16;7;7;66
2021-04-15;2;2;3
2021-04-14;4;4;7
2021-04-13;10;10;67
2021-04-12;2;2;4
2021-04-11;1;1;2
2021-04-10;3;3;55
2021-04-09;7;7;13
2021-04-08;10;10;19
2021-04-07;12;12;70
2021-04-06;3;3;4
2021-04-05;2;2;3
2021-04-04;5;5;57
2021-04-03;3;3;5
2021-04-02;6;6;11
2021-04-01;7;7;60
2021-03-31;2;2;3
2021-03-30;5;5;9
2021-03-29;15;15;71
2021-03-28;3;3;5
2021-03-27;5;5;13
2021-03-26;6;6;63
2021-03-25;2;2;4
2021-03-24;5;5;8
2021-03-23;6;6;65
2021-03-22;4;4;8
2021-03-21;4;4;7
2021-03-20;6;6;61
2021-03-19;3;3;4
2021-03-18;8;8;12
2021-03-17;12;12;53
2021-03-16;8;8;18
2021-03-15;5;5;7
2021-03-14;2;2;40
2021-03-13;3;3;3
2021-03-12;8;8;11
2021-03-11;17;17;37
2021-03-10;2;2;3
2021-03-09;4;4;7
2021-03-08;6;6;47
2021-03-07;7;7;8
2021-03-06;5;5;6
2021-03-05;17;17;60
2021-03-04;5;5;8
2021-03-03;5;5;6
2021-03-02;3;3;31
2021-03-01;7;7;12
2021-02-28;9;9;14
2021-02-27;6;6;43
2021-02-26;3;3;7
2021-02-25;2;2;4
2021-02-24;7;7;49
2021-02-23;4;4;4
2021-02-22;2;2;4
2021-02-21;5;5;42
2021-02-20;4;4;6
2021-02-19;4;4;9
2021-02-18;5;5;50
2021-02-17;7;7;14
2021-02-16;4;4;8
2021-02-15;4;4;53
2021-02-14;3;3;4
2021-02-13;6;6;10
2021-02-12;6;6;58
2021-02-11;5;5;7
2021-02-10;4;4;6
2021-02-09;5;5;58
2021-02-08;6;6;15
2021-02-07;2;2;4
2021-02-06;5;5;63
2021-02-05;6;6;13
2021-02-04;1;1;2
2021-02-03;3;3;53
2021-02-02;8;8;11
2021-02-01;5;5;10
2021-01-31;11;11;58
2021-01-30;7;7;9
2021-01-29;4;4;8
2021-01-28;7;7;48
2021-01-27;5;5;15
2021-01-26;5;5;8
2021-01-25;6;6;57
2021-01-24;1;1;3
2021-01-23;4;4;6
2021-01-22;7;7;62
2021-01-21;5;5;8
2021-01-20;2;2;6
2021-01-19;9;9;69
2021-01-18;5;5;10
2021-01-17;6;6;8
2021-01-16;5;5;57
2021-01-15;7;7;13
2021-01-14;9;9;12
2021-01-13;14;14;71
2021-01-12;15;15;32
2021-01-11;5;5;6
2021-01-10;11;11;58
2021-01-09;6;6;8
2021-01-08;1;1;2
2021-01-07;9;9;57
2021-01-06;5;5;7
2021-01-05;5;5;7
2021-01-04;9;9;63
2021-01-03;3;3;7
2021-01-02;3;3;7
2021-01-01;3;3;55
2020-12-31;3;3;5
2020-12-30;4;4;12
2020-12-29;4;4;57
2020-12-28;1;1;2
2020-12-27;5;5;6
2020-12-26;9;9;62
2020-12-25;2;2;4
2020-12-24;3;3;8
2020-12-23;4;4;50
2020-12-22;7;7;13
2020-12-21;3;3;5
2020-12-20;4;4;52
2020-12-19;4;4;6
2020-12-18;3;3;4
2020-12-17;10;10;64
2020-12-16;3;3;5
2020-12-15;5;5;8
2020-12-14;7;7;60
2020-12-13;5;5;12
2020-12-12;2;2;3
2020-12-11;5;5;58
2020-12-10;1;1;2
2020-12-09;6;6;9
2020-12-08;7;7;98
2020-12-07;3;3;6
2020-12-06;4;4;32
2020-12-05;7;7;58
2020-12-04;4;4;6
2020-12-03;2;2;4
2020-12-02;6;6;60
2020-12-01;1;1;4
2020-11-30;6;6;11
2020-11-29;4;4;58
2020-11-28;6;6;8
2020-11-27;5;5;8
2020-11-26;8;8;63
2020-11-25;3;3;4
2020-11-24;7;7;8
2020-11-23;12;12;73
2020-11-22;3;3;5
2020-11-21;6;6;6
2020-11-20;9;9;67
2020-11-19;7;7;12
2020-11-18;6;6;11
2020-11-17;9;9;75
2020-11-16;5;5;10
2020-11-15;3;3;10
2020-11-14;7;7;61
2020-11-13;10;10;20
2020-11-12;4;4;6
2020-11-11;8;8;64
2020-11-10;8;8;22
2020-11-09;12;12;24
2020-11-08;8;8;69
2020-11-07;10;10;17
2020-11-06;8;8;18
2020-11-05;5;5;57
2020-11-04;4;4;11
2020-11-03;7;7;13
2020-11-02;9;9;60
2020-11-01;10;10;17
2020-10-31;4;4;12
2020-10-30;10;10;36
2020-10-29;6;6;25
2020-10-28;7;7;15
2020-10-27;7;7;43
2020-10-26;5;5;21
2020-10-25;6;6;16
2020-10-24;5;5;25
2020-10-23;9;9;17
2020-10-22;8;8;19
2020-10-21;11;11;46
2020-10-20;3;3;15
2020-10-19;4;4;8
2020-10-18;7;7;61
2020-10-17;5;5;6
2020-10-16;5;5;14
2020-10-15;4;4;36
2020-10-14;10;10;28
2020-10-13;8;8;16
2020-10-12;9;9;79
2020-10-11;2;2;4
2020-10-10;1;1;2
2020-10-09;9;9;62
2020-10-08;6;6;13
2020-10-07;7;7;10
2020-10-06;5;5;57
2020-10-05;7;7;23
2020-10-04;10;10;20
2020-10-03;12;12;76
2020-10-02;5;5;13
2020-10-01;5;5;7
2020-09-30;8;8;46
2020-09-29;6;6;13
2020-09-28;5;5;11
2020-09-27;11;11;52
2020-09-26;11;11;19
2020-09-25;6;6;13
2020-09-24;9;9;64
2020-09-23;8;8;16
2020-09-22;8;8;10
2020-09-21;11;11;69
2020-09-20;5;5;9
2020-09-19;5;5;5
2020-09-18;8;8;61
2020-09-17;7;7;9
2020-09-16;6;6;17
2020-09-15;6;6;60
2020-09-14;6;6;9
2020-09-13;8;8;13
2020-09-12;7;7;64
2020-09-11;6;6;8
2020-09-10;7;7;12
2020-09-09;9;9;61
2020-09-08;8;11;43
2020-09-07;4;4;9
2020-09-06;7;7;45
2020-09-05;5;5;10
2020-09-04;4;4;6
2020-09-03;3;3;43
2020-09-02;4;4;9
2020-09-01;4;4;6
2020-08-31;5;5;85
2020-08-30;6;6;17
2020-08-29;4;4;6
2020-08-28;7;7;42
2020-08-27;6;6;11
2020-08-26;4;4;7
2020-08-25;8;8;51
2020-08-24;2;2;6
2020-08-23;4;4;7
2020-08-22;7;7;48
2020-08-21;4;4;6
2020-08-20;5;5;7
2020-08-19;4;4;50
2020-08-18;6;6;13
2020-08-17;6;6;10
2020-08-16;10;10;51
2020-08-15;3;3;3
2020-08-14;7;7;16
2020-08-13;11;11;54
2020-08-12;3;3;5
2020-08-11;5;5;9
2020-08-10;7;7;50
2020-08-09;5;5;13
2020-08-08;10;10;12
2020-08-07;7;7;46
2020-08-06;6;6;14
2020-08-05;4;4;7
2020-08-04;10;10;56
2020-08-03;6;6;17
2020-08-02;5;5;11
2020-08-01;4;4;49
2020-07-31;4;4;9
2020-07-30;2;2;7
2020-07-29;7;7;75
2020-07-28;4;4;8
2020-07-27;2;2;3
2020-07-26;4;4;94
2020-07-25;2;2;2
2020-07-24;4;4;10
2020-07-23;9;9;53
2020-07-22;8;8;38
2020-07-21;2;2;6
2020-07-20;6;6;16
2020-07-19;5;5;29
2020-07-18;3;3;3
2020-07-17;3;3;12
2020-07-16;4;4;25
2020-07-15;2;2;5
2020-07-14;2;2;5
2020-07-13;6;6;60
2020-07-12;5;5;9
2020-07-11;6;6;11
2020-07-10;3;3;14
2020-07-09;2;2;7
2020-07-08;7;7;43
2020-07-07;5;5;22
2020-07-06;5;5;15
2020-07-05;3;3;46
2020-07-04;2;2;7
2020-07-03;3;3;7
2020-07-02;5;5;35
2020-07-01;4;4;17
2020-06-30;1;1;1
2020-06-29;6;6;46
2020-06-28;4;4;11
2020-06-27;5;5;12
2020-06-26;7;7;53
2020-06-25;7;7;23
2020-06-24;6;6;10
2020-06-23;3;3;13
2020-06-22;5;5;16
2020-06-21;7;7;36
2020-06-20;3;3;10
2020-06-19;3;3;10
2020-06-18;6;6;47
2020-06-17;5;5;32
2020-06-16;6;6;76
2020-06-15;6;6;45
2020-06-14;4;4;11
2020-06-13;4;4;22
2020-06-12;4;4;29
2020-06-11;1;1;2
2020-06-10;3;3;8
2020-06-09;7;7;62
2020-06-08;4;3;15
2020-06-07;2;2;7
2020-06-06;6;6;85
2020-06-05;1;1;5
2020-06-04;5;5;24
2020-06-03;5;5;30
2020-06-02;7;7;24
2020-06-01;3;3;40
2020-05-31;3;3;7
2020-05-30;5;5;12
2020-05-29;2;2;26
2020-05-28;6;6;57
2020-05-27;3;3;9
2020-05-26;4;4;37
2020-05-25;4;4;8
2020-05-24;2;2;5
2020-05-23;4;4;41
2020-05-22;3;3;8
2020-05-21;3;3;9
2020-05-20;6;6;39
2020-05-19;1;1;8
2020-05-18;3;3;4
2020-05-17;8;8;35
2020-05-16;4;4;6
2020-05-15;1;1;3
2020-05-14;6;6;31
2020-05-13;1;1;4
2020-05-12;1;1;2
2020-05-11;2;2;12
2020-05-10;2;2;6
2020-05-09;5;5;14
2020-05-08;7;7;41
2020-05-07;4;4;5
2020-05-06;5;5;15
2020-05-05;5;5;29
2020-05-04;2;2;8
2020-05-03;5;4;10
2020-05-02;5;5;33
2020-05-01;2;2;6
2020-04-30;3;2;4
2020-04-29;3;3;8
2020-04-28;6;6;12
2020-04-27;5;5;14
2020-04-26;2;2;43
2020-04-25;6;6;18
2020-04-24;10;10;15
2020-04-23;9;9;50
2020-04-22;4;4;12
2020-04-21;5;5;15
2020-04-20;5;5;50
2020-04-19;7;6;11
2020-04-18;8;7;27
2020-04-17;6;6;107
2020-04-16;2;2;6
2020-04-15;8;8;24
2020-04-14;10;10;59
2020-04-13;7;7;22
2020-04-12;11;11;30
2020-04-11;7;7;87
2020-04-10;9;9;21
2020-04-09;8;8;20
2020-04-08;15;15;79
2020-04-07;9;9;16
2020-04-06;11;11;21
2020-04-05;11;11;65
2020-04-04;7;7;15
2020-04-03;9;14;22
2020-04-02;9;10;52
2020-04-01;10;12;16
2020-03-31;9;15;21
2020-03-30;15;17;69
2020-03-29;6;6;14
2020-03-28;7;13;22
2020-03-27;14;14;52
2020-03-26;11;15;22
2020-03-25;9;10;20
2020-03-24;13;16;49
2020-03-23;22;24;46
2020-03-22;15;17;35
2020-03-21;12;16;76
2020-03-20;14;15;37
2020-03-19;9;9;24
2020-03-18;11;21;110
2020-03-17;3;3;6
2020-03-16;12;15;48
2020-03-15;8;10;24
2020-03-14;11;18;60
2020-03-13;7;7;23
2020-03-12;9;10;17
2020-03-11;7;7;10
2020-03-10;6;13;18
2020-03-09;6;9;18
2020-03-08;7;9;76
2020-03-07;6;8;10
2020-03-06;6;8;14
2020-03-05;12;14;128
2020-03-04;11;11;28
2020-03-03;5;5;9
2020-03-02;5;5;38
2020-03-01;5;10;12
2020-02-29;7;15;22
2020-02-28;11;17;40
2020-02-27;8;10;13
2020-02-26;7;9;12
2020-02-25;7;7;9
2020-02-24;7;7;18
2020-02-23;3;3;20
2020-02-22;6;7;35
2020-02-21;6;7;11
2020-02-20;7;6;11
2020-02-19;11;11;83
2020-02-18;9;14;17
2020-02-17;8;8;15
2020-02-16;7;7;73
2020-02-15;7;7;17
2020-02-14;6;9;14
2020-02-13;7;7;80
2020-02-12;4;4;6
2020-02-11;5;5;10
2020-02-10;6;6;69
2020-02-09;6;6;13
2020-02-08;10;10;19
2020-02-07;7;9;77
2020-02-06;8;8;21
2020-02-05;7;10;20
2020-02-04;12;14;83
2020-02-03;7;11;12
2020-02-02;5;5;10
2020-02-01;9;9;110
2020-01-31;10;9;26
2020-01-30;5;5;21
2020-01-29;11;11;86
2020-01-28;12;11;18
2020-01-27;5;6;10
2020-01-26;5;7;52
2020-01-25;6;7;41
2020-01-24;7;12;19
2020-01-23;15;15;55
2020-01-22;6;6;47
2020-01-21;4;4;11
2020-01-20;8;9;42
2020-01-19;4;4;9
2020-01-18;10;10;22
2020-01-17;8;14;51
2020-01-16;7;8;39
2020-01-15;3;5;12
2020-01-14;8;8;37
2020-01-13;5;5;46
2020-01-12;11;12;35
2020-01-11;6;10;69
2020-01-10;9;12;52
2020-01-09;9;9;15
2020-01-08;9;11;52
2020-01-07;7;9;43
2020-01-06;6;6;11
2020-01-05;6;6;39
2020-01-04;8;12;51
2020-01-03;4;10;11
2020-01-02;8;11;49
2020-01-01;8;13;52
2019-12-31;6;13;17
2019-12-30;11;12;54
2019-12-29;7;11;87
2019-12-28;6;11;20
2019-12-27;8;8;48
2019-12-26;12;16;91
2019-12-25;7;7;12
2019-12-24;9;19;61
2019-12-23;8;8;48
2019-12-22;6;10;18
2019-12-21;7;11;72
2019-12-20;10;10;28
2019-12-19;8;8;24
2019-12-18;8;10;88
2019-12-17;7;10;14
2019-12-16;7;10;16
2019-12-15;15;17;94
2019-12-14;5;5;6
2019-12-13;10;11;22
2019-12-12;14;14;87
2019-12-11;8;10;19
2019-12-10;8;12;14
2019-12-09;12;12;88
2019-12-08;12;12;37
2019-12-07;10;10;35
2019-12-06;11;14;53
2019-12-05;12;15;44
2019-12-04;15;15;31
2019-12-03;13;16;102
2019-12-02;6;6;11
2019-12-01;6;7;14
2019-11-30;14;13;94
2019-11-29;10;10;25
2019-11-28;16;16;37
2019-11-27;15;15;85
2019-11-26;9;12;18
2019-11-25;3;10;13
2019-11-24;6;10;86
2019-11-23;4;7;10
2019-11-22;7;7;16
2019-11-21;6;9;58
2019-11-20;9;9;44
2019-11-19;6;9;15
2019-11-18;8;9;49
2019-11-17;4;4;43
2019-11-16;5;9;13
2019-11-15;8;11;53
2019-11-14;17;17;66
2019-11-13;9;8;11
2019-11-12;14;12;60
2019-11-11;13;20;70
2019-11-10;9;11;19
2019-11-09;11;11;56
2019-11-08;12;15;56
2019-11-07;13;13;26
2019-11-06;10;18;97
2019-11-05;15;16;61
2019-11-04;7;7;10
2019-11-03;10;10;50
2019-11-02;10;10;56
2019-11-01;5;5;12
2019-10-31;7;11;52
2019-10-30;7;7;54
2019-10-29;8;8;14
2019-10-28;9;12;54
2019-10-27;9;11;54
2019-10-26;8;8;19
2019-10-25;11;11;60
2019-10-24;15;15;69
2019-10-23;5;5;13
2019-10-22;10;13;23
2019-10-21;9;9;55
2019-10-20;12;11;19
2019-10-19;12;13;93
2019-10-18;9;12;55
2019-10-17;5;6;9
2019-10-16;5;8;49
2019-10-15;12;11;129
2019-10-14;8;13;53
2019-10-13;14;17;26
2019-10-12;8;11;15
2019-10-11;9;8;14
2019-10-10;7;10;64
2019-10-09;9;10;24
2019-10-08;10;13;27
2019-10-07;6;6;9
2019-10-06;3;3;3
2019-10-05;8;8;10
2019-10-04;6;13;21
2019-10-03;10;11;17
2019-10-02;9;9;26
2019-10-01;5;5;48
2019-09-30;10;11;70
2019-09-29;10;10;23
2019-09-28;7;10;19
2019-09-27;15;19;35
2019-09-26;14;16;28
2019-09-25;16;18;31
2019-09-24;17;20;45
2019-09-23;10;10;51
2019-09-22;17;17;39
2019-09-21;5;5;21
2019-09-20;8;8;17
2019-09-19;7;7;24
2019-09-18;10;9;23
2019-09-17;10;9;50
2019-09-16;6;6;12
2019-09-15;11;11;22
2019-09-14;10;10;18
2019-09-13;6;6;15
2019-09-12;7;7;10
2019-09-11;9;9;51
2019-09-10;8;8;20
2019-09-09;14;13;93
2019-09-08;10;10;33
2019-09-07;9;12;30
2019-09-06;10;13;26
2019-09-05;14;15;34
2019-09-04;10;11;22
2019-09-03;8;8;14
2019-09-02;12;13;68
2019-09-01;9;11;59
2019-08-31;8;8;16
2019-08-30;11;11;16
2019-08-29;10;11;14
2019-08-28;4;4;9
2019-08-27;16;17;87
2019-08-26;13;14;24
2019-08-25;7;7;12
2019-08-24;12;11;78
2019-08-23;16;15;40
2019-08-22;6;6;13
2019-08-21;7;7;11
2019-08-20;10;11;25
2019-08-19;6;8;10
2019-08-18;8;8;57
2019-08-17;7;7;13
2019-08-16;11;9;23
2019-08-15;4;4;45
2019-08-14;11;10;36
2019-08-13;10;10;56
2019-08-12;7;7;12
2019-08-11;2;2;2
2019-08-10;11;11;71
2019-08-09;13;13;28
2019-08-08;6;6;6
2019-08-07;7;7;44
2019-08-06;7;7;17
2019-08-05;9;8;20
2019-08-04;17;16;72
2019-08-03;9;8;21
2019-08-02;7;7;9
2019-08-01;11;10;87
2019-07-31;11;11;59
2019-07-30;9;9;12
2019-07-29;10;12;72
2019-07-28;8;7;82
2019-07-27;10;9;31
2019-07-26;3;3;9
2019-07-25;6;6;13
2019-07-24;10;10;14
2019-07-23;7;7;43
2019-07-22;6;6;15
2019-07-21;6;8;34
2019-07-20;7;4;42
2019-07-19;5;5;9
2019-07-18;7;9;12
2019-07-17;9;11;55
2019-07-16;12;10;21
2019-07-15;10;9;27
2019-07-14;13;11;64
2019-07-13;4;4;39
2019-07-12;5;8;16
2019-07-11;8;7;14
2019-07-10;11;11;17
2019-07-09;6;8;12
2019-07-08;8;8;63
2019-07-07;8;6;21
2019-07-06;4;4;8
2019-07-05;8;8;51
2019-07-04;8;6;15
2019-07-03;7;10;27
2019-07-02;9;11;23
2019-07-01;7;7;55
2019-06-30;4;6;26
2019-06-29;10;10;24
2019-06-28;3;3;5
2019-06-27;4;6;15
2019-06-26;7;7;54
2019-06-25;6;6;15
2019-06-24;9;9;30
2019-06-23;6;6;44
2019-06-22;12;12;27
2019-06-21;16;16;83
2019-06-20;8;11;16
2019-06-19;9;11;52
2019-06-18;7;8;23
2019-06-17;4;4;16
2019-06-16;8;8;48
2019-06-15;4;4;59
2019-06-14;9;9;14
2019-06-13;10;12;85
2019-06-12;5;5;10
2019-06-11;10;10;27
2019-06-10;12;13;58
2019-06-09;6;8;11
2019-06-08;9;11;46
2019-06-07;12;10;100
2019-06-06;9;10;25
2019-06-05;8;7;17
2019-06-04;12;12;55
2019-06-03;7;6;45
2019-06-02;6;9;12
2019-06-01;10;9;51
2019-05-31;8;8;48
2019-05-30;6;6;7
2019-05-29;9;9;51
2019-05-28;10;12;56
2019-05-27;8;9;21
2019-05-26;12;12;51
2019-05-25;11;12;30
2019-05-24;8;8;12
2019-05-23;9;9;48
2019-05-22;11;11;56
2019-05-21;3;3;31
2019-05-20;7;9;44
2019-05-19;11;11;50
2019-05-18;9;12;19
2019-05-17;15;15;67
2019-05-16;7;7;47
2019-05-15;9;9;18
2019-05-14;9;9;58
2019-05-13;14;13;54
2019-05-12;9;10;58
2019-05-11;9;10;50
2019-05-10;12;12;25
2019-05-09;6;6;9
2019-05-08;13;13;54
2019-05-07;14;16;82
2019-05-06;8;8;57
2019-05-05;7;7;13
2019-05-04;11;10;61
2019-05-03;10;9;52
2019-05-02;13;14;28
2019-05-01;9;8;74
2019-04-30;19;18;86
2019-04-29;11;11;17
2019-04-28;8;11;50
2019-04-27;6;8;41
2019-04-26;8;8;16
2019-04-25;11;11;25
2019-04-24;13;12;65
2019-04-23;17;16;65
2019-04-22;11;11;26
2019-04-21;11;10;68
2019-04-20;11;11;44
2019-04-19;18;18;100
2019-04-18;15;15;52
2019-04-17;20;20;75
2019-04-16;16;16;62
2019-04-15;13;13;98
2019-04-14;9;8;21
2019-04-13;7;7;9
2019-04-12;8;8;48
2019-04-11;10;10;24
2019-04-10;9;9;20
2019-04-09;11;11;53
2019-04-08;15;15;57
2019-04-07;9;9;11
2019-04-06;16;15;134
2019-04-05;9;9;25
2019-04-04;13;14;26
2019-04-03;8;8;53
2019-04-02;4;4;18
2019-04-01;13;13;36
2019-03-31;5;5;51
2019-03-30;8;8;21
2019-03-29;21;20;50
2019-03-28;7;7;42
2019-03-27;9;9;18
2019-03-26;14;13;62
2019-03-25;15;14;66
2019-03-24;13;12;50
2019-03-23;14;14;76
2019-03-22;16;16;62
2019-03-21;9;9;19
2019-03-20;11;10;50
2019-03-19;17;15;56
2019-03-18;19;19;72
2019-03-17;24;24;45
2019-03-16;18;17;110
2019-03-15;16;16;62
2019-03-14;15;14;32
2019-03-13;15;14;32
2019-03-12;23;22;76
2019-03-11;20;22;46
2019-03-10;35;37;87
2019-03-09;22;22;94
2019-03-08;17;18;56
2019-03-07;17;17;28
2019-03-06;21;20;71
2019-03-05;18;17;46
2019-03-04;19;19;35
2019-03-03;15;14;65
2019-03-02;15;15;34
2019-03-01;22;22;61
2019-02-28;32;31;103
2019-02-27;18;18;68
2019-02-26;16;15;28
2019-02-25;20;20;54
2019-02-24;17;17;38
2019-02-23;14;14;29
2019-02-22;22;21;46
2019-02-21;18;17;33
2019-02-20;24;23;50
2019-02-19;23;23;83
2019-02-18;19;17;70
2019-02-17;20;19;60
2019-02-16;11;11;33
2019-02-15;15;15;70
2019-02-14;18;18;42
2019-02-13;15;15;78
2019-02-12;12;12;58
2019-02-11;12;12;30
2019-02-10;11;13;62
2019-02-09;11;11;56
2019-02-08;12;11;55
2019-02-07;13;13;88
2019-02-06;10;10;22
2019-02-05;11;13;65
2019-02-04;16;17;45
2019-02-03;11;11;49
2019-02-02;12;12;31
2019-02-01;12;12;32
2019-01-31;15;16;36
2019-01-30;14;16;52
2019-01-29;15;15;56
2019-01-28;14;14;41
2019-01-27;12;13;83
2019-01-26;13;13;44
2019-01-25;12;12;23
2019-01-24;11;9;35
2019-01-23;10;10;25
2019-01-22;12;12;52
2019-01-21;11;11;28
2019-01-20;13;13;22
2019-01-19;3;3;6
2019-01-18;14;13;61
2019-01-17;8;8;20
2019-01-16;10;11;22
2019-01-15;11;11;44
2019-01-14;13;13;24
2019-01-13;8;8;20
2019-01-12;13;13;55
2019-01-11;7;6;21
2019-01-10;7;7;23
2019-01-09;16;16;82
2019-01-08;14;13;27
2019-01-07;11;11;32
2019-01-06;8;8;53
2019-01-05;12;12;24
2019-01-04;17;18;69
2019-01-03;11;9;45
2019-01-02;11;11;38
2019-01-01;12;12;22
2018-12-31;7;6;24
2018-12-30;8;8;12
2018-12-29;8;8;15
2018-12-28;17;17;72
2018-12-27;21;19;65
2018-12-26;12;12;42
2018-12-25;14;13;42
2018-12-24;9;9;16
2018-12-23;9;9;35
2018-12-22;17;17;77
2018-12-21;13;13;29
2018-12-20;12;12;34
2018-12-19;24;24;106
2018-12-18;11;11;31
2018-12-17;16;16;25
2018-12-16;22;20;109
2018-12-15;6;4;26
2018-12-14;9;9;18
2018-12-13;12;12;26
2018-12-12;9;9;11
2018-12-11;5;5;7
2018-12-10;8;8;59
2018-12-09;4;4;9
2018-12-08;6;6;12
2018-12-07;3;3;9
2018-12-06;14;16;34
2018-12-05;13;12;58
2018-12-04;9;9;25
2018-12-03;21;20;40
2018-12-02;8;8;15
2018-12-01;11;11;66
2018-11-30;9;9;20
2018-11-29;9;9;25
2018-11-28;10;10;61
2018-11-27;10;10;27
2018-11-26;10;10;34
2018-11-25;13;13;70
2018-11-24;13;13;20
2018-11-23;8;8;22
2018-11-22;14;14;61
2018-11-21;10;10;22
2018-11-20;8;8;19
2018-11-19;12;12;45
2018-11-18;3;3;6
2018-11-17;5;5;8
2018-11-16;13;13;72
2018-11-15;8;8;20
2018-11-14;10;10;13
2018-11-13;11;11;49
2018-11-12;5;5;12
2018-11-11;7;7;11
2018-11-10;10;10;70
2018-11-09;8;8;22
2018-11-08;13;13;32
2018-11-07;12;12;68
2018-11-06;4;4;17
2018-11-05;10;10;37
2018-11-04;10;10;79
2018-11-03;10;7;23
2018-11-02;11;11;18
2018-11-01;7;7;47
2018-10-31;3;3;3
2018-10-30;4;4;12
2018-10-29;13;13;48
2018-10-28;7;7;14
2018-10-27;11;11;39
2018-10-26;7;7;19
2018-10-25;3;3;6
2018-10-24;9;9;34
2018-10-23;7;7;34
2018-10-22;5;5;21
2018-10-21;11;11;63
2018-10-20;6;7;16
2018-10-19;6;6;13
2018-10-18;7;7;42
2018-10-17;3;2;4
2018-10-16;6;6;10
2018-10-15;9;9;18
2018-10-14;5;5;16
2018-10-13;11;11;20
2018-10-12;5;5;46
2018-10-11;9;9;15
2018-10-10;15;15;26
2018-10-09;11;11;55
2018-10-08;14;14;59
2018-10-07;6;6;12
2018-10-06;6;6;47
2018-10-05;12;12;51
2018-10-04;12;12;25
2018-10-03;8;8;50
2018-10-02;10;10;59
2018-10-01;8;8;12
2018-09-30;10;10;46
2018-09-29;7;7;59
2018-09-28;9;9;22
2018-09-27;10;9;22
2018-09-26;15;16;32
2018-09-25;10;10;19
2018-09-24;5;5;7
2018-09-23;9;9;17
2018-09-22;6;6;14
2018-09-21;8;6;14
2018-09-20;13;13;25
2018-09-19;11;10;14
2018-09-18;11;11;39
2018-09-17;13;12;52
2018-09-16;15;15;29
2018-09-15;9;9;46
2018-09-14;9;9;44
2018-09-13;5;5;9
2018-09-12;11;10;60
2018-09-11;5;5;11
2018-09-10;11;11;15
2018-09-09;8;8;42
2018-09-08;9;8;14
2018-09-07;8;8;14
2018-09-06;14;14;49
2018-09-05;10;9;15
2018-09-04;10;10;21
2018-09-03;19;19;88
2018-09-02;6;6;12
2018-09-01;6;6;8
2018-08-31;11;11;48
2018-08-30;10;10;27
2018-08-29;16;16;35
2018-08-28;15;15;65
2018-08-27;8;8;13
2018-08-26;8;8;17
2018-08-25;10;10;19
2018-08-24;10;8;18
2018-08-23;13;16;24
2018-08-22;11;11;55
2018-08-21;15;14;35
2018-08-20;17;17;37
2018-08-19;9;9;49
2018-08-18;5;5;11
2018-08-17;13;13;25
2018-08-16;11;11;49
2018-08-15;11;11;23
2018-08-14;22;20;69
2018-08-13;14;14;27
2018-08-12;7;7;14
2018-08-11;10;10;50
2018-08-10;11;12;16
2018-08-09;7;7;9
2018-08-08;12;12;60
2018-08-07;17;15;28
2018-08-06;13;13;20
2018-08-05;7;7;45
2018-08-04;9;9;16
2018-08-03;11;11;29
2018-08-02;17;17;66
2018-08-01;5;5;7
2018-07-31;24;23;59
2018-07-30;17;15;73
2018-07-29;9;9;13
2018-07-28;8;8;23
2018-07-27;12;12;60
2018-07-26;13;13;29
2018-07-25;15;15;26
2018-07-24;22;22;90
2018-07-23;14;14;40
2018-07-22;17;16;26
2018-07-21;18;18;67
2018-07-20;17;17;31
2018-07-19;11;11;16
2018-07-18;17;17;71
2018-07-17;17;16;31
2018-07-16;17;17;29
2018-07-15;20;19;71
2018-07-14;15;15;20
2018-07-13;15;14;33
2018-07-12;12;12;25
