﻿Дата;Хосты;Посетители;Хиты
2023-07-25;1;1;1
2023-07-19;1;1;1
2023-07-18;2;2;2
2023-01-20;1;1;27
2022-12-08;1;1;1
2022-11-27;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-10-27;1;1;1
2022-10-04;1;1;1
2021-09-23;1;1;1
2021-07-08;1;1;2
2021-07-07;1;1;1
2021-07-06;1;1;2
2021-07-04;1;1;2
2021-07-03;1;1;7
2021-07-02;1;1;3
2021-07-01;1;1;1
2021-06-30;2;2;5
2021-06-29;2;2;5
2021-06-28;2;2;4
2021-06-27;1;1;8
2021-06-26;2;2;10
2021-06-25;3;3;11
2021-06-24;3;3;12
2021-06-23;1;1;10
2021-06-22;2;2;11
2021-06-21;2;2;7
2021-06-20;3;3;13
2021-06-19;3;3;13
2021-06-18;4;4;8
2021-06-17;4;4;9
2021-06-16;4;4;11
2021-06-15;4;4;12
2021-06-14;4;4;18
2021-06-13;4;4;12
2021-06-12;5;5;22
2021-06-11;3;3;12
2021-06-10;4;4;16
2021-06-09;3;3;13
2021-06-08;5;5;14
2021-06-07;4;4;15
2021-06-06;3;3;11
2021-06-05;4;4;18
2021-06-04;4;4;12
2021-06-03;4;4;12
2021-06-02;4;4;20
2021-06-01;3;3;8
2021-05-31;4;4;17
2021-05-30;4;4;18
2021-05-29;3;3;12
2021-05-28;4;4;14
2021-05-27;4;4;16
2021-05-26;3;3;9
2021-05-25;2;2;13
2021-05-24;2;2;11
2021-05-23;4;4;17
2021-05-22;5;5;17
2021-05-21;3;3;9
2021-05-20;3;3;16
2021-05-19;4;4;14
2021-05-18;3;3;12
2021-05-17;6;6;13
2021-05-16;3;3;12
2021-05-15;3;3;16
2021-05-14;3;3;10
2021-05-13;2;2;8
2021-05-12;3;3;6
2021-05-11;1;1;2
2021-05-10;2;2;6
2021-05-09;4;4;13
2021-05-08;2;2;8
2021-05-07;5;5;17
2021-05-06;3;3;13
2021-05-05;3;3;11
2021-05-04;3;3;12
2021-05-03;4;4;11
2021-05-02;3;3;9
2021-05-01;3;3;4
2021-04-30;4;4;14
2021-04-29;5;5;18
2021-04-28;5;5;12
2021-04-27;4;4;14
2021-04-26;4;4;14
2021-04-25;2;2;6
2021-04-24;3;3;11
2021-04-23;2;2;7
2021-04-22;2;2;3
2021-04-21;1;1;1
2021-04-19;2;2;4
2021-04-18;4;4;18
2021-04-17;6;6;14
2021-04-16;6;6;11
2021-04-15;5;5;16
2021-04-14;3;3;8
2021-04-13;4;4;8
2021-04-12;3;3;11
2021-04-11;1;1;6
2021-04-10;4;4;8
2021-04-09;3;3;14
2021-04-08;6;6;16
2021-04-07;6;6;13
2021-04-06;6;6;14
2021-04-05;4;4;8
2021-04-04;3;3;14
2021-04-03;4;4;12
2021-04-02;3;3;13
2021-04-01;4;4;14
2021-03-31;2;2;7
2021-03-30;4;4;14
2021-03-29;3;3;11
2021-03-28;4;4;13
2021-03-27;3;3;12
2021-03-26;4;4;10
2021-03-25;5;5;16
2021-03-24;3;3;12
2021-03-23;2;2;10
2021-03-22;4;4;13
2021-03-21;1;1;6
2021-03-20;2;2;6
2021-03-19;1;1;2
2021-03-13;5;5;12
2021-03-12;5;5;13
2021-03-11;5;5;7
2021-03-10;6;6;12
2021-03-09;3;3;10
2021-03-08;5;5;17
2021-03-07;1;1;6
2021-03-06;2;2;5
2021-03-05;4;4;10
2021-03-04;1;1;1
2021-03-03;2;2;8
2021-03-02;3;3;8
2021-03-01;3;3;11
2021-02-28;3;3;11
2021-02-27;4;4;6
2021-02-26;3;3;10
2021-02-25;3;3;11
2021-02-24;4;4;10
2021-02-23;3;3;5
2021-02-22;4;4;8
2021-02-21;2;2;10
2021-02-20;2;2;7
2021-02-19;2;2;9
2021-02-18;1;1;5
2021-02-17;1;1;2
2021-02-14;2;2;2
2021-02-12;1;1;1
2021-02-11;3;3;8
2021-02-10;2;2;6
2021-02-09;1;1;3
2021-02-08;1;1;1
2021-02-06;2;2;4
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;2;2;6
2021-01-27;2;2;7
2021-01-26;3;3;9
2021-01-25;1;1;5
2021-01-24;3;3;6
2021-01-23;2;2;7
2021-01-22;2;2;5
2021-01-21;1;1;5
2021-01-20;2;2;6
2021-01-19;4;4;6
2021-01-18;2;2;4
2021-01-17;3;3;5
2021-01-16;2;2;6
2021-01-15;1;1;5
2021-01-14;1;1;1
2021-01-13;1;1;2
2021-01-12;1;1;1
2021-01-10;1;1;1
2020-12-18;1;1;1
2020-12-17;2;2;4
2020-12-15;1;1;1
2020-12-11;1;1;1
2020-11-30;1;1;1
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;2
2020-11-25;1;1;2
2020-11-24;1;1;1
2020-11-23;1;1;2
2020-11-22;1;1;2
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-19;2;2;2
2020-11-18;1;1;1
2020-11-17;1;1;2
2020-11-16;2;2;2
2020-11-15;1;1;2
2020-10-31;2;2;2
2020-10-30;1;1;3
2020-10-29;1;1;2
2020-10-28;1;1;2
2020-10-27;1;1;1
2020-10-26;1;1;2
2020-10-25;2;2;2
2020-10-23;1;1;1
2020-10-04;1;1;2
2020-10-03;1;1;2
2020-10-02;2;2;2
2020-10-01;1;1;2
2020-09-30;1;1;1
2020-09-29;1;1;2
2020-09-28;1;1;3
2020-09-26;1;1;2
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;2
2020-09-21;2;2;3
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-18;2;2;2
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;2
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;3
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-07;2;2;2
2020-09-06;1;1;2
2020-09-05;2;2;2
2020-09-04;1;1;2
2020-09-03;1;1;3
2020-09-02;1;1;4
2020-09-01;2;2;3
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-29;2;2;3
2020-08-27;1;1;1
2020-08-26;1;1;2
2020-08-25;1;1;1
2020-08-24;2;2;2
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;2;2;2
2020-08-20;1;1;3
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;3
2020-08-13;2;2;3
2020-08-12;1;1;4
2020-08-11;2;2;5
2020-08-10;1;1;2
2020-08-09;2;2;4
2020-08-08;1;1;2
2020-08-07;1;1;2
2020-08-06;1;1;4
2020-08-05;1;1;2
2020-08-04;1;1;2
2020-08-03;1;1;1
2020-08-02;1;1;2
2020-07-31;1;1;1
2020-07-30;1;1;2
2020-07-29;1;1;1
2020-07-28;1;1;2
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-20;2;2;2
2020-07-19;1;1;1
2020-07-16;1;1;1
2020-07-11;1;1;2
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-14;1;1;1
2020-06-09;1;1;1
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-02;1;1;1
2020-05-20;1;1;1
2020-05-18;1;1;1
2020-05-14;1;1;4
2020-05-12;1;1;1
2020-05-11;1;1;3
2020-05-10;2;2;5
2020-05-08;3;3;4
2020-05-07;2;2;4
2020-05-06;2;2;6
2020-05-05;2;2;7
2020-05-04;3;3;9
2020-05-02;3;3;6
2020-05-01;2;2;6
2020-04-29;2;2;6
2020-04-28;2;2;12
2020-04-27;2;2;7
2020-04-26;2;2;6
2020-04-25;1;1;3
2020-04-24;1;1;6
2020-04-23;1;1;8
2020-04-22;2;2;5
2020-04-21;3;3;9
2020-04-19;2;2;4
2020-04-18;1;1;2
2020-04-17;2;2;2
2020-04-16;1;1;2
2020-04-15;1;1;3
2020-04-14;1;1;2
2020-04-13;1;1;2
2020-04-12;1;1;2
2020-04-11;2;2;2
2020-04-10;2;2;4
2020-04-08;2;2;2
2020-03-31;2;2;2
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-24;1;1;2
2020-03-23;1;1;1
2020-03-22;3;3;4
2020-03-21;1;1;1
2020-03-20;2;2;2
2020-03-19;3;3;3
2020-03-18;2;2;3
2020-03-17;2;2;2
2020-03-16;1;1;2
2020-03-15;2;2;3
2020-03-14;1;1;2
2020-03-13;2;2;2
2020-03-12;2;2;3
2020-03-11;2;2;4
2020-03-10;1;1;1
2020-03-09;3;3;5
2020-03-08;2;2;4
2020-03-07;2;2;5
2020-03-06;1;1;3
2020-03-05;3;3;7
2020-03-04;1;1;6
2020-03-03;4;4;12
2020-03-02;3;3;6
2020-03-01;4;4;17
2020-02-29;3;3;14
2020-02-28;4;4;13
2020-02-27;3;3;14
2020-02-26;4;4;14
2020-02-25;3;3;13
2020-02-24;1;1;1
2020-02-23;2;2;15
2020-02-22;3;3;19
2020-02-21;2;2;14
2020-02-20;2;2;8
2020-02-19;3;3;8
2020-02-18;3;3;5
2020-02-17;3;3;27
2020-02-16;5;5;47
2020-02-15;4;4;15
2020-02-14;7;7;19
2020-02-13;1;1;18
2020-02-12;5;5;34
2020-02-11;5;5;18
2020-02-10;6;6;114
2020-02-09;4;4;33
2020-02-08;6;6;27
2020-02-07;67;67;87
2020-02-06;113;114;133
2020-02-05;45;45;61
2020-02-04;84;84;117
2020-02-03;80;80;95
2020-02-02;80;82;102
2020-02-01;55;55;74
2020-01-31;66;67;166
2020-01-30;77;81;150
2020-01-29;91;95;181
2020-01-28;57;60;147
2020-01-27;54;54;82
2020-01-26;56;56;149
2020-01-25;45;45;67
2020-01-24;56;59;61
2020-01-23;58;58;72
2020-01-22;58;58;71
2020-01-21;42;42;62
2020-01-20;72;75;189
2020-01-19;32;36;64
2020-01-18;60;59;124
2020-01-17;68;68;114
2020-01-16;60;60;103
2020-01-15;69;69;101
2020-01-14;58;59;106
2020-01-13;68;70;105
2020-01-12;57;57;86
2020-01-11;187;195;286
2020-01-10;94;96;109
2020-01-09;46;46;128
2020-01-08;28;30;84
2020-01-07;22;21;91
2020-01-06;32;37;257
2020-01-05;9;8;51
2020-01-04;23;24;74
2020-01-03;28;36;152
2020-01-02;11;16;60
2020-01-01;37;41;132
2019-12-31;48;59;173
2019-12-30;57;57;122
2019-12-29;53;55;81
2019-12-28;102;101;145
2019-12-27;176;175;278
2019-12-26;193;194;260
2019-12-25;124;126;174
2019-12-24;101;108;150
2019-12-23;519;524;670
2019-12-22;931;973;1579
2019-12-21;893;950;1579
2019-12-20;820;826;950
2019-12-19;725;729;1158
2019-12-18;1803;1815;2129
2019-12-17;1923;1940;2436
2019-12-16;12;13;20
2019-12-15;10;13;30
2019-12-14;8;10;28
2019-12-13;7;7;21
2019-12-12;9;9;41
2019-12-11;9;9;24
2019-12-10;6;6;10
2019-12-09;4;4;6
2019-12-08;6;6;10
2019-12-07;44;44;132
2019-12-06;57;57;177
2019-12-05;42;41;120
2019-12-04;10;10;14
2019-12-03;100;103;340
2019-12-02;74;78;257
2019-12-01;67;67;267
2019-11-30;68;72;241
2019-11-29;34;37;164
2019-11-28;9;11;53
2019-11-27;7;11;143
2019-11-26;84;88;284
2019-11-25;52;56;186
2019-11-24;252;256;658
2019-11-23;56;62;189
2019-11-22;9;12;59
2019-11-21;6;9;32
2019-11-20;6;5;28
2019-11-19;8;10;37
2019-11-18;5;13;108
2019-11-14;1;1;1
2019-11-11;1;1;1
2019-11-07;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-27;1;1;1
2019-10-25;1;1;1
2019-10-20;1;1;1
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-04;1;1;1
2019-10-01;1;1;1
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-26;1;1;2
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;2
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-04;1;1;2
2019-09-03;2;2;12
2019-09-01;1;1;14
2019-08-31;1;1;13
2019-08-26;1;1;5
2019-08-25;2;2;14
2019-08-24;1;1;14
2019-08-23;1;1;3
2019-08-21;1;1;3
2019-08-19;2;2;7
2019-08-17;1;1;2
2019-08-15;2;2;2
2019-08-14;2;2;29
2019-08-13;2;2;31
2019-08-12;16;20;59
2019-08-11;75;90;379
2019-08-10;97;98;469
2019-08-09;130;141;656
2019-08-08;121;130;583
2019-08-07;116;126;634
2019-08-06;91;103;551
2019-08-05;91;96;587
2019-08-04;18;25;101
2019-08-03;5;5;32
2019-08-02;6;6;26
2019-08-01;122;129;639
2019-07-31;147;153;783
2019-07-30;11;14;22
2019-07-29;12;12;75
2019-07-28;10;15;24
2019-07-27;118;126;602
2019-07-26;164;169;764
2019-07-25;91;93;412
2019-07-24;79;81;345
2019-07-23;6;6;13
2019-07-22;14;21;47
2019-07-21;8;8;12
2019-07-20;8;10;39
2019-07-19;51;51;210
2019-07-18;94;96;407
2019-07-17;7;7;31
2019-07-16;6;9;19
2019-07-15;52;53;256
2019-07-14;2657;3732;6819
2019-07-13;606;670;891
2019-07-12;3506;5081;9641
2019-07-11;1577;1979;3469
2019-07-10;3153;3778;6883
2019-07-09;1172;1234;2006
2019-07-08;311;422;1615
2019-07-07;65;121;478
2019-07-06;4;4;6
2019-07-05;8;13;28
2019-07-04;7;7;19
2019-07-03;10;13;22
2019-07-02;10;11;16
2019-07-01;151;152;165
2019-06-30;250;255;296
2019-06-29;284;293;454
2019-06-28;412;444;978
2019-06-27;427;465;947
2019-06-26;556;650;1541
2019-06-25;548;612;1304
2019-06-24;500;520;799
2019-06-23;518;539;1133
2019-06-22;494;518;1093
2019-06-21;235;247;607
2019-06-20;353;374;817
2019-06-19;332;346;870
2019-06-18;325;339;700
2019-06-17;301;309;789
2019-06-16;343;353;432
2019-06-15;344;350;417
2019-06-14;426;435;738
2019-06-13;478;491;857
2019-06-12;511;518;887
2019-06-11;430;446;821
2019-06-10;364;374;732
2019-06-09;394;406;1093
2019-06-08;351;361;2036
2019-06-07;585;609;2488
2019-06-06;814;858;4936
2019-06-05;935;989;5745
2019-06-04;767;818;4873
2019-06-03;469;508;1166
2019-06-02;421;468;880
2019-06-01;325;346;608
2019-05-31;718;797;1117
2019-05-30;787;840;1345
2019-05-29;765;792;1230
2019-05-28;731;778;1422
2019-05-27;423;439;674
2019-05-26;442;485;1225
2019-05-25;579;630;1502
2019-05-24;432;482;1385
2019-05-23;445;486;1319
2019-05-22;433;456;900
2019-05-21;655;723;1719
2019-05-20;1000;1092;3937
2019-05-19;1007;1075;5873
2019-05-18;754;798;5567
2019-05-17;1030;1148;6414
2019-05-16;1200;1340;8748
2019-05-15;859;948;6882
2019-05-14;1026;1109;8504
2019-05-13;1038;1164;9832
2019-05-12;679;765;3844
2019-05-11;974;1096;6266
2019-05-10;1106;1170;7270
2019-05-09;1019;1043;4163
2019-05-08;1114;1150;5255
2019-05-07;722;750;2993
2019-05-06;355;361;694
2019-05-05;58;67;495
2019-05-04;511;523;1009
2019-05-03;1210;1290;3822
2019-05-02;1338;1457;4797
2019-05-01;997;1135;5795
2019-04-30;1422;1566;3954
2019-04-29;1677;1830;5999
2019-04-28;1260;1366;4621
2019-04-27;1751;1910;5418
2019-04-26;2049;2260;8914
2019-04-25;1972;2142;10730
2019-04-24;2130;2383;7505
2019-04-23;1896;2082;4434
2019-04-22;2009;2121;6498
2019-04-21;2029;2225;5343
2019-04-20;2017;2167;5005
2019-04-19;2269;2569;5567
2019-04-18;2567;2948;6658
2019-04-17;2203;2385;6682
2019-04-16;1417;1524;4430
2019-04-15;1059;1158;3075
2019-04-14;960;1109;3368
2019-04-13;812;914;2848
2019-04-12;684;754;2422
2019-04-11;633;663;1627
2019-04-10;433;451;1539
2019-04-09;209;218;516
2019-04-08;394;404;514
2019-04-07;9;8;18
2019-04-06;98;100;140
2019-04-05;262;260;389
2019-04-04;314;316;430
2019-04-03;340;345;614
2019-04-02;380;388;878
2019-04-01;400;405;955
2019-03-31;51;61;159
2019-03-30;17;17;28
2019-03-29;62;70;192
2019-03-28;51;55;148
2019-03-27;63;65;200
2019-03-26;37;40;105
2019-03-25;117;120;226
2019-03-24;324;325;463
2019-03-23;301;303;418
2019-03-22;321;325;471
2019-03-21;363;366;580
2019-03-20;360;366;606
2019-03-19;351;358;599
2019-03-18;385;403;750
2019-03-17;228;236;442
2019-03-16;251;259;492
2019-03-15;307;311;555
2019-03-14;198;201;286
2019-03-13;117;124;311
2019-03-12;100;104;286
2019-03-11;105;112;367
2019-03-10;86;91;224
2019-03-09;86;88;135
2019-03-08;590;599;979
2019-03-07;589;591;966
2019-03-06;328;328;456
2019-03-05;483;487;819
2019-03-04;485;492;891
2019-03-03;528;539;1093
2019-03-02;492;502;932
2019-03-01;844;857;1274
2019-02-28;460;472;934
2019-02-27;564;577;1514
2019-02-26;457;465;827
2019-02-25;423;426;667
2019-02-24;452;461;926
2019-02-23;110;112;220
