﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2019-08-28;5;5;6
2019-08-27;2;2;2
2018-04-02;1;1;1
2018-03-07;1;1;1
2018-01-29;1;1;1
2018-01-24;1;1;1
2018-01-18;1;1;1
2017-06-07;1;1;1
2017-06-06;5;5;5
2017-06-05;1;1;1
2017-06-04;4;4;4
2017-06-03;1;1;1
2017-06-02;4;4;4
2017-06-01;4;4;4
2017-05-31;4;4;4
2017-05-30;5;5;5
2017-05-29;4;4;4
2017-05-28;4;4;4
2017-05-27;3;3;3
2017-05-26;2;2;2
2017-05-25;3;3;3
2017-05-24;4;4;4
2017-05-23;4;4;4
2017-05-22;4;4;4
2017-05-21;1;1;1
2017-05-20;4;4;4
2017-05-19;3;3;3
2017-05-18;5;5;6
2017-05-17;3;3;3
2017-05-16;4;4;4
2017-05-15;3;3;3
2017-05-14;3;3;3
2017-05-13;4;4;4
2017-05-12;5;5;5
2017-05-11;3;3;3
2017-05-10;4;4;4
2017-05-09;6;6;6
2017-05-08;2;2;2
2017-05-07;3;3;3
2017-05-06;8;8;8
2017-05-05;2;2;2
2017-05-04;2;2;11
2017-05-03;6;6;13
2017-05-02;3;3;7
2017-05-01;4;4;6
2017-04-30;4;4;8
2017-04-29;2;2;7
2017-04-28;6;6;9
2017-04-27;2;2;10
2017-04-26;30;30;36
2017-04-25;8;8;13
2017-04-24;4;4;12
2017-04-23;6;6;12
2017-04-22;4;4;8
2017-04-21;4;4;10
2017-04-20;7;7;11
2017-04-19;5;5;9
2017-04-18;3;3;9
2017-04-17;8;8;11
2017-04-16;6;6;8
2017-04-15;8;8;13
2017-04-14;7;7;9
2017-04-13;12;12;19
2017-04-12;12;12;14
2017-04-11;2;2;5
2017-04-10;21;21;24
2017-04-09;25;25;28
2017-04-08;24;24;28
2017-04-07;34;34;34
2017-04-06;29;29;32
2017-04-05;34;34;35
2017-04-04;30;30;30
2017-04-03;27;27;27
2017-04-02;26;26;26
2017-04-01;22;22;22
2017-03-31;28;28;28
2017-03-30;28;28;28
2017-03-29;23;23;23
2017-03-28;28;28;28
2017-03-27;23;23;23
2017-03-26;23;23;24
2017-03-25;23;23;23
2017-03-24;19;19;20
2017-03-23;12;12;12
2017-03-22;23;23;23
2017-03-21;21;22;22
2017-03-20;24;24;24
2017-03-19;28;29;29
2017-03-18;18;18;18
2017-03-17;23;23;24
2017-03-16;13;14;15
2017-03-15;19;19;19
2017-03-14;26;26;26
2017-03-13;13;13;13
2017-03-12;21;21;23
2017-03-11;21;21;24
2017-03-10;5;5;5
2017-03-09;4;4;4
2017-03-08;7;7;8
2017-03-07;5;5;5
2017-03-06;4;4;4
2017-03-05;4;4;4
2017-03-04;6;6;6
2017-03-03;3;3;3
2017-03-02;7;7;7
2017-03-01;10;10;10
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;48;48;84
2017-02-25;3;3;3
2017-02-24;9;9;9
2017-02-23;4;4;4
2017-02-22;7;7;7
2017-02-21;6;6;6
2017-02-20;5;5;5
2017-02-19;5;5;5
2017-02-18;6;6;6
2017-02-17;4;6;6
2017-02-16;3;3;3
2017-02-15;8;8;8
2017-02-14;12;12;12
2017-02-13;16;16;16
2017-02-12;7;7;7
2017-02-11;7;7;7
2017-02-10;12;12;12
2017-02-09;10;10;11
2017-02-08;20;20;20
2017-02-07;8;8;8
2017-02-06;4;4;4
2017-02-05;8;8;8
2017-02-04;8;8;8
2017-02-03;9;9;9
2017-02-02;7;7;7
2017-02-01;2;2;2
2017-01-31;35;35;38
2017-01-30;19;17;20
2017-01-29;3;3;3
2017-01-28;1;1;1
2017-01-27;5;5;6
2017-01-26;4;4;4
2017-01-25;4;4;4
2017-01-24;4;4;4
2017-01-23;4;4;4
2017-01-22;3;3;3
2017-01-21;4;4;4
2017-01-20;2;2;2
2017-01-19;4;4;4
2017-01-18;6;6;6
2017-01-17;2;2;2
2017-01-16;2;2;2
2017-01-15;9;9;9
2017-01-14;8;8;9
2017-01-13;2;2;2
2017-01-12;7;7;7
2017-01-11;3;3;3
2017-01-10;6;6;6
2017-01-09;4;4;4
2017-01-08;2;2;2
2017-01-07;7;7;7
2017-01-06;4;4;5
2017-01-05;9;9;9
2017-01-04;11;11;11
2017-01-03;13;13;13
2017-01-02;11;11;12
2017-01-01;12;12;15
2016-12-31;10;10;10
2016-12-30;9;9;9
2016-12-29;11;11;11
2016-12-28;17;17;17
2016-12-27;10;10;10
2016-12-26;10;10;11
2016-12-25;9;9;9
2016-12-24;9;9;9
2016-12-23;7;7;7
2016-12-22;11;11;13
2016-12-21;9;9;9
2016-12-20;18;18;18
2016-12-19;19;19;19
2016-12-18;16;16;16
2016-12-17;17;17;17
2016-12-16;18;18;18
2016-12-15;16;16;17
2016-12-14;17;17;17
2016-12-13;21;21;21
2016-12-12;29;29;29
2016-12-11;22;22;27
2016-12-10;22;22;22
2016-12-09;33;33;33
2016-12-08;12;12;13
2016-12-07;27;27;27
2016-12-06;42;42;42
2016-12-05;32;32;32
2016-12-04;36;36;37
2016-12-03;34;34;34
2016-12-02;32;32;32
2016-12-01;33;33;36
2016-11-30;45;45;45
2016-11-29;44;45;45
2016-11-28;39;39;41
2016-11-27;35;35;35
2016-11-26;19;19;19
2016-11-25;26;26;26
2016-11-24;27;27;29
2016-11-23;44;44;44
2016-11-22;26;26;30
2016-11-21;28;28;29
2016-11-20;91;92;103
2016-11-19;151;151;158
2016-11-18;112;112;114
2016-11-17;160;160;165
2016-11-16;316;316;320
2016-11-15;268;268;270
2016-11-14;265;265;270
2016-11-13;326;326;333
2016-11-12;260;259;265
2016-11-11;274;273;279
2016-11-10;148;149;150
2016-11-09;121;119;125
2016-11-08;124;116;129
2016-11-07;108;100;113
2016-11-06;142;143;149
2016-11-05;253;242;256
2016-11-04;336;330;347
2016-11-03;246;243;252
2016-11-02;73;71;73
2016-11-01;103;102;105
2016-10-31;100;100;105
2016-10-30;72;73;77
2016-10-29;48;47;55
2016-10-28;24;23;27
2016-10-27;9;9;9
2016-10-26;10;10;10
2016-10-25;92;92;95
2016-10-24;88;88;89
2016-10-23;92;92;95
2016-10-22;108;108;114
2016-10-21;103;103;103
2016-10-20;119;118;121
2016-10-19;16;16;17
2016-10-14;1;1;1
2016-10-11;24;26;39
2016-10-10;37;41;203
2016-10-09;36;36;58
2016-10-08;39;38;61
2016-10-07;131;131;179
2016-10-06;215;216;241
2016-10-05;234;243;269
2016-10-04;206;210;235
2016-10-03;120;119;128
2016-10-02;57;57;61
2016-10-01;38;38;49
2016-09-30;48;48;55
2016-09-29;45;45;50
2016-09-28;50;52;66
2016-09-27;31;31;42
2016-09-26;32;32;37
2016-09-25;35;35;38
2016-09-24;28;28;30
2016-09-23;35;35;40
2016-09-22;41;41;49
2016-09-21;1050;1051;1088
2016-09-20;1953;1953;2038
2016-09-19;1887;1889;1925
2016-09-18;1845;1845;1885
2016-09-17;726;728;772
2016-09-16;336;337;361
2016-09-15;341;340;352
2016-09-14;282;281;302
2016-09-13;267;268;284
2016-09-12;39;38;55
2016-09-11;38;38;41
2016-09-10;24;24;29
2016-09-09;34;34;43
2016-09-08;24;24;26
2016-09-07;88;85;93
2016-09-06;68;64;73
2016-09-05;108;106;128
2016-09-04;73;68;83
2016-09-03;64;58;65
2016-09-02;66;63;68
2016-09-01;78;71;89
2016-08-31;109;106;130
2016-08-30;99;91;103
2016-08-29;83;81;84
2016-08-28;107;102;110
2016-08-27;91;88;94
2016-08-26;51;49;54
2016-08-25;29;29;33
2016-08-24;31;31;33
2016-08-23;32;32;33
2016-08-22;32;32;34
2016-08-21;230;230;231
2016-08-20;230;230;230
2016-08-19;1981;1982;2022
2016-08-18;1937;1938;1981
2016-08-17;1751;1731;1792
2016-08-16;1710;1677;1737
2016-08-15;1216;1192;1262
2016-08-14;236;218;261
2016-08-13;258;240;262
2016-08-12;722;708;833
2016-08-11;565;559;644
2016-08-10;241;224;249
2016-08-09;160;144;164
2016-08-08;254;254;262
2016-08-07;284;284;296
2016-08-06;382;367;391
2016-08-05;416;397;437
2016-08-04;419;401;440
2016-08-03;384;373;404
2016-08-02;385;372;404
2016-08-01;426;413;451
2016-07-31;297;292;317
2016-07-30;190;190;196
2016-07-29;204;203;218
2016-07-28;194;194;198
2016-07-27;181;182;188
2016-07-26;205;205;209
2016-07-25;190;188;199
2016-07-24;192;192;204
2016-07-23;195;195;202
2016-07-22;202;202;204
2016-07-21;191;191;207
2016-07-20;203;202;218
2016-07-19;196;196;206
2016-07-18;202;202;211
2016-07-17;200;200;206
2016-07-16;206;206;219
2016-07-15;186;186;192
2016-07-14;198;198;204
2016-07-13;195;195;207
2016-07-12;205;205;215
2016-07-11;199;198;209
2016-07-10;466;479;569
2016-07-09;677;714;904
2016-07-08;1429;1465;1697
2016-07-07;1679;1737;1926
2016-07-06;1361;1368;1412
2016-07-05;1118;1118;1128
2016-07-04;1147;1146;1161
2016-07-03;839;838;855
2016-07-02;855;854;864
2016-07-01;1106;1093;1133
2016-06-30;1332;1336;1379
2016-06-29;1264;1268;1320
2016-06-28;396;385;434
2016-06-27;336;323;354
2016-06-26;242;234;260
2016-06-25;136;135;157
2016-06-24;157;156;161
2016-06-23;176;175;193
2016-06-22;292;286;319
2016-06-21;882;863;919
2016-06-20;1001;982;1030
2016-06-19;837;835;870
2016-06-18;870;852;888
2016-06-17;863;846;899
2016-06-16;924;903;943
2016-06-15;804;792;821
2016-06-14;835;829;845
2016-06-13;955;938;986
2016-06-12;924;915;969
2016-06-11;920;909;932
2016-06-10;1067;1072;1146
2016-06-09;1148;1185;1398
2016-06-08;1128;1183;1379
2016-06-07;667;707;904
2016-06-06;575;566;687
2016-06-05;222;215;247
2016-06-04;84;84;91
2016-06-03;135;136;159
2016-06-02;190;169;216
2016-06-01;766;752;788
2016-05-31;657;655;682
2016-05-30;627;629;644
2016-05-29;799;800;819
2016-05-28;867;867;886
2016-05-27;960;935;987
2016-05-26;1040;1061;1201
2016-05-25;988;1028;1246
2016-05-24;1006;1047;1269
2016-05-23;1119;1144;1362
2016-05-22;980;996;1204
2016-05-21;927;960;1153
2016-05-20;897;906;999
2016-05-19;576;574;591
2016-05-18;882;882;955
2016-05-17;1456;1475;1730
2016-05-16;1456;1495;1728
2016-05-15;1836;1878;2120
2016-05-14;1822;1852;2114
2016-05-13;1722;1767;1984
2016-05-12;1684;1725;1908
2016-05-11;1242;1260;1436
2016-05-10;1652;1670;1889
2016-05-09;2147;2183;2461
2016-05-08;2199;2253;2550
2016-05-07;2146;2170;2489
2016-05-06;1970;1997;2135
2016-05-05;1736;1741;1793
2016-05-04;1183;1179;1215
2016-05-03;524;526;528
2016-05-02;514;515;529
2016-05-01;506;508;515
2016-04-30;528;526;539
2016-04-29;1481;1476;1561
2016-04-28;1375;1380;1429
2016-04-27;1346;1337;1420
2016-04-26;1590;1595;1679
2016-04-25;1407;1339;1497
2016-04-24;1421;1358;1460
2016-04-23;1684;1648;1818
2016-04-22;2940;2921;3230
2016-04-21;3741;3722;4101
2016-04-20;4212;4252;4620
2016-04-19;4468;4500;4844
2016-04-18;4663;4673;5030
2016-04-17;4366;4390;5433
2016-04-16;4338;4388;4734
2016-04-15;4412;4479;4774
2016-04-14;4312;4351;4699
2016-04-13;3944;3976;4303
2016-04-12;4585;4652;5098
2016-04-11;3853;3894;4558
2016-04-10;3658;3665;4145
2016-04-09;3819;3835;4208
2016-04-08;3796;3829;4101
2016-04-07;3629;3640;3867
2016-04-06;3558;3566;7064
2016-04-05;3899;3939;4329
2016-04-04;3404;3423;3690
2016-04-03;3926;3976;4781
2016-04-02;3848;3910;4331
2016-04-01;3721;3741;4125
2016-03-31;3819;3834;4244
2016-03-30;4232;4293;4749
2016-03-29;3682;3729;4145
2016-03-28;2934;2942;3269
2016-03-27;3133;3141;3545
2016-03-26;2889;2870;3250
2016-03-25;4228;4268;4778
2016-03-24;4354;4369;4815
2016-03-23;4307;4337;4846
2016-03-22;4435;4456;4931
2016-03-21;4564;4597;5070
2016-03-20;4338;4375;4810
2016-03-19;4335;4364;4831
2016-03-18;4226;4250;4704
2016-03-17;3972;3954;4732
2016-03-16;3772;3732;4074
2016-03-15;4036;4031;4628
2016-03-14;4029;4055;4843
2016-03-13;3349;3324;3738
2016-03-12;4206;4210;4667
2016-03-11;4269;4236;4736
2016-03-10;4280;4251;4755
2016-03-09;4082;4043;4543
2016-03-08;6338;6394;7041
2016-03-07;9339;8662;10375
2016-03-06;6205;6350;6765
2016-03-05;4519;4567;4988
2016-03-04;4119;4197;4654
2016-03-03;3074;3121;3411
2016-03-02;2835;2869;3100
2016-03-01;2473;2527;2819
2016-02-29;3127;3170;3425
2016-02-28;2942;2985;3212
2016-02-27;2930;2977;3177
2016-02-26;2991;3037;3304
2016-02-25;3160;3221;3529
2016-02-24;2987;3030;3297
2016-02-23;4007;4064;4415
2016-02-22;4316;4371;4818
2016-02-21;4030;4067;4423
2016-02-20;5400;5482;6025
2016-02-19;2765;2811;3092
2016-02-18;2935;2985;3246
2016-02-17;2965;3011;3323
2016-02-16;2550;2563;2668
2016-02-15;2377;2381;2867
2016-02-14;2031;2036;2089
2016-02-13;1574;1575;3653
2016-02-12;2194;2191;2285
2016-02-11;2220;2218;2340
2016-02-10;2188;2196;2284
2016-02-09;2188;2198;2305
2016-02-08;2129;2134;3046
2016-02-07;2167;2172;2377
2016-02-06;2082;2084;2181
2016-02-05;2258;2258;2397
2016-02-04;2314;2308;2420
2016-02-03;2586;2585;2700
2016-02-02;1926;1929;2012
2016-02-01;1833;1819;1952
2016-01-31;893;863;970
2016-01-30;1810;1788;1920
2016-01-29;1849;1825;2041
2016-01-28;1778;1747;1881
2016-01-27;1749;1735;1868
2016-01-26;1804;1777;1917
2016-01-25;1859;1835;1992
2016-01-24;1827;1818;1961
2016-01-23;1738;1720;1899
2016-01-22;1840;1803;2038
2016-01-21;1557;1533;1742
2016-01-20;577;533;652
2016-01-19;575;557;652
2016-01-18;576;537;637
2016-01-17;1002;967;1103
2016-01-16;918;880;993
2016-01-15;986;929;1074
2016-01-14;988;932;1176
2016-01-13;1238;1191;1387
2016-01-12;1194;1166;1269
2016-01-11;1091;1076;1191
2016-01-10;1154;1153;1339
2016-01-09;1208;1158;1321
2016-01-08;1418;1363;1541
2016-01-07;1216;1160;1467
2016-01-06;489;418;550
2016-01-05;491;430;754
2016-01-04;567;508;717
2016-01-03;553;480;717
2016-01-02;628;563;801
2016-01-01;549;478;642
2015-12-31;637;565;725
2015-12-30;659;585;769
2015-12-29;515;475;638
2015-12-28;2028;2040;2339
2015-12-27;2394;2363;2434
2015-12-15;2532;2525;2763
2015-12-14;3024;3009;5407
2015-12-13;624;592;729
2015-12-12;616;575;718
2015-12-11;657;620;756
2015-12-10;1539;1520;1749
2015-12-09;2745;2714;2897
2015-12-08;2959;2934;3102
2015-12-07;2831;2816;2978
2015-12-06;1644;1647;1769
