﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2019-09-14;2;2;2
2019-08-02;1;1;1
2019-06-03;5;5;19
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-26;4;4;19
2019-05-22;1;1;1
2019-05-20;1;1;4
2019-05-19;1;1;1
2019-05-18;6;6;24
2019-05-17;2;2;2
2019-05-12;1;1;16
2019-05-11;4;4;18
2019-05-09;1;1;1
2019-05-04;4;4;18
2019-05-01;1;1;2
2019-04-30;1;1;1
2019-04-25;4;4;18
2019-04-24;2;2;11
2019-04-21;1;1;1
2019-04-18;1;1;1
2019-04-17;1;1;4
2019-04-16;5;5;19
2019-04-13;1;1;1
2019-04-12;1;1;1
2019-04-08;4;4;18
2019-04-07;1;1;8
2019-04-05;2;2;2
2019-04-01;5;5;19
2019-03-30;1;1;2
2019-03-28;1;1;1
2019-03-24;4;4;18
2019-03-23;1;1;2
2019-03-20;2;2;3
2019-03-16;5;5;19
2019-03-12;1;1;1
2019-03-09;3;3;18
2019-03-04;1;1;1
2019-03-02;4;4;18
2019-02-26;1;1;1
2019-02-24;1;1;1
2019-02-22;4;4;18
2019-02-19;2;2;2
2019-02-18;1;1;1
2019-02-16;2;8;9
2019-02-15;1;1;1
2019-02-14;6;8;15
2019-02-11;1;4;4
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-07;1;1;1
2019-02-06;5;6;20
2019-02-01;1;1;1
2019-01-31;2;2;2
2019-01-29;5;5;13
2019-01-28;1;3;4
2019-01-27;2;5;5
2019-01-26;1;3;3
2019-01-25;2;5;5
2019-01-23;2;2;7
2019-01-22;1;6;6
2019-01-21;1;1;1
2019-01-20;5;5;20
2019-01-19;1;1;1
2019-01-18;3;3;5
2019-01-17;1;6;6
2019-01-15;2;4;4
2019-01-14;1;1;1
2019-01-13;1;3;4
2019-01-12;4;6;21
2019-01-11;3;3;3
2019-01-10;1;3;3
2019-01-08;1;4;4
2019-01-07;2;5;5
2019-01-06;3;1;12
2019-01-05;5;8;22
2019-01-03;1;1;2
2019-01-02;1;2;2
2019-01-01;1;1;1
2018-12-31;1;1;4
2018-12-30;2;4;4
2018-12-29;6;8;33
2018-12-28;1;3;4
2018-12-27;4;5;5
2018-12-23;1;2;2
2018-12-22;4;5;5
2018-12-21;4;4;18
2018-12-20;1;4;4
2018-12-19;1;2;2
2018-12-18;1;2;2
2018-12-16;1;4;4
2018-12-14;6;12;27
2018-12-12;1;4;4
2018-12-11;1;3;3
2018-12-10;1;4;5
2018-12-09;2;4;4
2018-12-08;1;3;3
2018-12-07;5;6;20
2018-12-05;2;2;2
2018-12-04;1;1;7
2018-12-02;1;4;4
2018-12-01;1;2;2
2018-11-30;1;4;5
2018-11-29;4;4;18
2018-11-28;2;2;5
2018-11-27;1;1;1
2018-11-26;1;4;4
2018-11-25;1;1;1
2018-11-24;2;6;13
2018-11-23;1;1;1
2018-11-22;5;5;19
2018-11-19;1;1;1
2018-11-18;1;3;4
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-15;4;4;18
2018-11-13;1;3;4
2018-11-11;2;2;2
2018-11-09;1;3;4
2018-11-08;6;6;20
2018-11-07;1;3;4
2018-11-06;1;4;4
2018-11-05;1;3;4
2018-11-03;1;2;3
2018-11-02;1;1;1
2018-11-01;1;5;5
2018-10-31;5;6;20
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-28;1;1;2
2018-10-27;3;4;18
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-24;5;5;19
2018-10-23;1;3;3
2018-10-22;2;2;2
2018-10-20;1;1;1
2018-10-19;1;2;2
2018-10-18;1;2;2
2018-10-17;4;4;18
2018-10-16;1;3;3
2018-10-13;1;4;4
2018-10-12;1;2;2
2018-10-11;3;5;8
2018-10-10;5;10;25
2018-10-07;1;3;3
2018-10-03;3;3;18
2018-10-02;1;1;3
2018-10-01;2;2;2
2018-09-27;2;2;2
2018-09-26;5;5;19
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-19;4;4;18
2018-09-18;1;1;4
2018-09-14;1;1;1
2018-09-12;1;1;1
2018-09-11;4;4;18
2018-09-10;1;1;2
2018-09-09;2;2;2
2018-09-07;2;2;2
2018-09-05;1;1;1
2018-09-04;3;3;18
2018-08-30;1;1;1
2018-08-28;4;4;18
2018-08-20;5;5;19
2018-08-13;4;4;4
2018-08-09;1;1;1
2018-08-07;1;1;1
2018-08-06;4;4;18
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-07-31;1;1;1
2018-07-30;4;4;18
2018-07-28;1;1;3
2018-07-23;4;4;18
2018-07-19;1;1;4
2018-07-16;3;3;17
2018-07-14;1;1;1
2018-07-10;2;2;2
2018-07-09;2;2;2
2018-07-08;6;6;40
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;2;2;2
2018-07-03;1;1;1
2018-07-02;2;2;12
2018-07-01;5;5;19
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-27;1;1;1
2018-06-26;3;3;4
2018-06-25;1;1;1
2018-06-24;6;6;16
2018-06-23;2;2;3
2018-06-22;1;1;1
2018-06-21;2;2;4
2018-06-20;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;5;5;19
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-12;4;4;5
2018-06-11;5;5;6
2018-06-10;2;2;2
2018-06-09;5;5;19
2018-06-08;1;1;1
2018-06-07;2;2;7
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;3;3;6
2018-06-03;1;1;1
2018-06-02;4;4;19
2018-06-01;1;1;1
2018-05-31;3;3;5
2018-05-30;4;4;4
2018-05-29;3;3;4
2018-05-28;2;2;2
2018-05-27;1;1;2
2018-05-26;6;6;23
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-22;1;1;1
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-19;2;2;2
2018-05-18;5;5;19
2018-05-16;5;5;19
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;1;1;1
2018-05-12;1;1;5
2018-05-11;2;2;5
2018-05-09;1;1;2
2018-05-08;6;6;31
2018-05-07;1;1;1
2018-05-06;2;2;3
2018-05-02;4;4;18
2018-04-25;4;4;18
2018-04-23;2;2;2
2018-04-22;1;1;7
2018-04-18;4;4;17
2018-04-16;1;2;4
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;6;5;10
2018-04-07;1;1;1
2018-04-05;2;2;2
2018-04-04;1;1;1
2018-04-03;3;3;3
2018-03-31;1;1;10
2018-03-28;1;1;1
2018-03-27;4;4;18
2018-03-25;1;1;3
2018-03-24;1;1;9
2018-03-23;1;1;1
2018-03-21;1;1;1
2018-03-20;4;4;18
2018-03-14;4;4;18
2018-03-13;10;10;12
2018-03-09;1;1;1
2018-03-07;1;1;1
2018-03-06;3;3;18
2018-03-04;1;1;1
2018-03-03;1;1;3
2018-02-28;1;1;1
2018-02-27;5;5;20
2018-02-25;1;1;7
2018-02-24;1;1;5
2018-02-23;2;2;2
2018-02-22;3;3;16
2018-02-21;1;1;1
2018-02-20;3;3;3
2018-02-19;2;2;9
2018-02-17;1;1;1
2018-02-06;1;1;1
2018-01-17;3;3;5
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-14;2;2;3
2018-01-13;2;2;2
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-09;4;4;18
2018-01-08;1;1;1
2018-01-07;4;4;14
2018-01-06;2;2;8
2018-01-05;6;6;24
2018-01-04;1;1;4
2018-01-03;7;7;15
2018-01-02;6;6;20
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;2;2;7
2017-12-26;4;4;18
2017-12-25;1;1;5
2017-12-24;3;3;7
2017-12-23;1;1;7
2017-12-22;2;2;12
2017-12-20;1;1;2
2017-12-19;5;5;19
2017-12-17;1;1;1
2017-12-16;1;1;3
2017-12-15;2;2;17
2017-12-14;1;1;1
2017-12-13;2;2;4
2017-12-12;5;5;19
2017-12-11;3;3;7
2017-12-10;3;1;9
2017-12-09;2;2;14
2017-12-07;1;1;1
2017-12-06;2;2;5
2017-12-05;5;5;20
2017-12-03;3;3;4
2017-12-02;3;3;7
2017-12-01;3;3;10
2017-11-29;3;3;3
2017-11-28;5;5;19
2017-11-27;4;4;12
2017-11-26;3;3;6
2017-11-25;2;2;4
2017-11-24;2;2;4
2017-11-23;3;3;22
2017-11-22;3;3;10
2017-11-21;8;7;26
2017-11-19;4;2;11
2017-11-18;2;2;2
2017-11-17;2;2;8
2017-11-16;2;2;3
2017-11-15;4;4;16
2017-11-14;6;6;32
2017-11-13;9;9;14
2017-11-12;3;3;5
2017-11-11;3;3;11
2017-11-10;8;7;16
2017-11-09;2;2;11
2017-11-08;6;6;20
2017-11-07;5;5;22
2017-11-06;4;4;20
2017-11-05;1;1;1
2017-11-04;3;3;6
2017-11-03;3;3;6
2017-11-02;4;4;9
2017-11-01;3;3;3
2017-10-31;7;7;25
2017-10-30;3;3;6
2017-10-29;5;5;24
2017-10-28;6;5;31
2017-10-27;1;1;1
2017-10-26;1;1;3
2017-10-25;2;2;7
2017-10-24;7;7;24
2017-10-23;2;2;4
2017-10-22;2;2;6
2017-10-21;7;7;18
2017-10-20;4;4;7
2017-10-19;4;4;8
2017-10-18;4;4;11
2017-10-17;4;4;14
2017-10-16;5;5;14
2017-10-15;5;5;10
2017-10-14;5;5;27
2017-10-13;3;3;14
2017-10-12;4;4;18
2017-10-11;6;6;19
2017-10-10;7;7;31
2017-10-09;4;4;10
2017-10-08;5;4;9
2017-10-07;7;6;39
2017-10-06;4;4;4
2017-10-05;4;4;6
2017-10-04;5;3;16
2017-10-03;8;8;45
2017-10-02;2;2;2
2017-10-01;3;3;6
2017-09-30;5;5;13
2017-09-29;2;2;6
2017-09-28;2;2;3
2017-09-27;2;2;10
2017-09-26;8;8;22
2017-09-25;6;6;13
2017-09-24;3;3;6
2017-09-23;2;2;8
2017-09-22;7;7;30
2017-09-21;3;3;20
2017-09-20;4;4;13
2017-09-19;5;5;14
2017-09-18;4;4;15
2017-09-17;4;4;29
2017-09-16;4;4;12
2017-09-15;2;2;3
2017-09-14;2;2;14
2017-09-13;2;2;4
2017-09-12;1;1;2
2017-09-11;2;2;9
2017-09-10;5;5;14
2017-09-09;1;1;5
2017-09-08;3;3;23
2017-09-07;1;1;3
2017-09-06;3;3;9
2017-09-05;1;1;3
2017-09-04;3;3;13
2017-09-03;6;6;17
2017-09-02;4;4;17
2017-09-01;1;1;4
2017-08-31;3;3;3
2017-08-30;5;5;17
2017-08-29;2;2;2
2017-08-28;2;2;5
2017-08-27;7;7;23
2017-08-26;2;2;19
2017-08-24;3;3;16
2017-08-23;1;1;1
2017-08-22;2;2;3
2017-08-21;2;2;5
2017-08-20;8;8;31
2017-08-19;1;1;1
2017-08-18;5;5;12
2017-08-14;2;2;6
2017-08-13;9;9;31
2017-08-12;2;2;16
2017-08-11;2;2;2
2017-08-09;2;2;4
2017-08-08;1;1;6
2017-08-07;1;1;3
2017-08-06;5;5;19
2017-08-05;3;3;7
2017-08-04;1;1;1
2017-08-02;1;1;3
2017-08-01;1;1;1
2017-07-31;7;6;30
2017-07-30;5;5;19
2017-07-29;2;2;16
2017-07-27;2;2;7
2017-07-26;2;2;3
2017-07-25;3;3;14
2017-07-24;3;3;8
2017-07-23;5;5;25
2017-07-22;2;2;4
2017-07-20;1;1;3
2017-07-19;1;1;1
2017-07-18;4;4;6
2017-07-17;2;2;2
2017-07-16;6;6;20
2017-07-15;2;2;2
2017-07-14;2;2;2
2017-07-13;2;2;4
2017-07-12;2;2;2
2017-07-11;4;4;11
2017-07-10;4;4;15
2017-07-09;5;5;22
2017-07-08;1;1;1
2017-07-07;2;2;2
2017-07-06;3;3;8
2017-07-05;5;5;12
2017-07-03;2;2;2
2017-07-02;4;4;18
2017-07-01;3;3;4
2017-06-30;5;3;17
2017-06-29;3;3;16
2017-06-28;5;5;22
2017-06-27;6;6;10
2017-06-26;6;6;29
2017-06-25;7;7;22
2017-06-24;4;4;5
2017-06-23;5;5;10
2017-06-22;1;1;1
2017-06-21;5;5;5
2017-06-20;2;2;39
2017-06-19;1;1;1
2017-06-18;5;5;21
2017-06-17;2;2;2
2017-06-16;3;3;9
2017-06-15;3;3;7
2017-06-14;2;2;4
2017-06-13;7;6;12
2017-06-12;3;3;11
2017-06-11;7;7;25
2017-06-10;1;1;4
2017-06-09;49;49;57
2017-06-08;1;1;1
2017-06-06;1;1;2
2017-06-05;2;2;2
2017-06-04;5;5;27
2017-05-29;1;1;3
2017-05-10;1;1;1
2017-03-22;5;5;18
2017-03-21;3;3;3
2017-03-20;2;2;4
2017-03-19;7;7;11
2017-03-18;1;1;2
2017-03-17;9;9;10
2017-03-16;4;4;14
2017-03-15;6;6;10
2017-03-14;3;3;7
2017-03-13;7;4;35
2017-03-12;4;4;6
2017-03-11;9;9;11
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;3;3;7
2017-03-07;4;3;16
2017-03-06;7;7;9
2017-03-05;12;12;31
2017-03-04;9;9;30
2017-03-02;4;4;6
2017-03-01;2;2;2
2017-02-28;9;10;26
2017-02-27;9;9;14
2017-02-26;6;6;16
2017-02-25;4;4;11
2017-02-24;11;11;34
2017-02-23;7;7;30
2017-02-22;7;7;15
2017-02-21;5;5;5
2017-02-20;4;4;35
2017-02-19;5;5;36
2017-02-18;4;4;12
2017-02-17;9;8;28
2017-02-16;2;2;3
2017-02-15;12;10;76
2017-02-14;6;6;13
2017-02-13;6;6;19
2017-02-12;11;11;31
2017-02-11;9;9;75
2017-02-10;14;14;23
2017-02-09;6;6;17
2017-02-08;6;6;22
2017-02-07;8;8;22
2017-02-06;4;4;5
2017-02-05;17;17;61
2017-02-04;13;13;35
2017-02-03;9;9;22
2017-02-02;2;2;20
2017-02-01;11;11;61
2017-01-31;10;10;46
2017-01-30;2;2;4
2017-01-29;6;6;27
2017-01-28;10;10;13
2017-01-27;3;3;5
2017-01-26;5;5;14
2017-01-25;8;8;28
2017-01-24;4;4;25
2017-01-23;6;6;19
2017-01-22;13;13;32
2017-01-21;4;4;11
2017-01-20;11;11;71
2017-01-19;4;4;10
2017-01-18;9;8;29
2017-01-17;14;14;28
2017-01-16;6;5;16
2017-01-15;8;8;52
2017-01-14;14;14;70
2017-01-13;10;10;35
2017-01-12;11;11;42
2017-01-11;3;3;11
2017-01-10;9;9;42
2017-01-09;7;7;17
2017-01-08;5;5;18
2017-01-07;9;9;38
2017-01-06;6;6;25
2017-01-05;7;7;17
2017-01-04;11;11;28
2017-01-03;3;3;7
2017-01-02;4;4;20
2017-01-01;5;5;5
2016-12-31;4;4;10
2016-12-30;3;3;4
2016-12-29;6;6;54
2016-12-28;7;7;16
2016-12-27;8;8;9
2016-12-26;4;4;13
2016-12-25;8;8;34
2016-12-24;6;6;21
2016-12-23;8;7;27
2016-12-22;6;6;27
2016-12-21;7;7;13
2016-12-20;4;4;12
2016-12-19;4;4;8
2016-12-18;15;12;76
2016-12-17;2;2;17
2016-12-16;3;3;6
2016-12-15;2;2;6
2016-12-14;3;3;10
2016-12-13;5;5;8
2016-12-12;11;11;25
2016-12-11;4;4;8
2016-12-10;12;12;57
2016-12-09;11;11;43
2016-12-08;7;7;13
2016-12-07;6;6;41
2016-12-06;7;7;34
2016-12-05;2;2;2
2016-12-04;6;6;21
2016-12-03;5;5;16
2016-12-02;2;2;2
2016-12-01;5;5;13
2016-11-30;6;6;20
2016-11-29;6;6;17
2016-11-28;4;4;13
2016-11-27;10;10;27
2016-11-26;9;9;42
2016-11-25;7;7;28
2016-11-24;8;8;23
2016-11-23;6;6;15
2016-11-22;5;5;10
2016-11-21;7;6;42
2016-11-20;13;13;51
2016-11-19;12;12;37
2016-11-18;7;6;35
2016-11-17;13;12;50
2016-11-16;14;14;56
2016-11-15;11;11;55
2016-11-14;7;7;42
2016-11-13;19;19;56
2016-11-12;9;9;23
2016-11-11;6;6;7
2016-11-10;10;8;49
2016-11-09;6;6;20
2016-11-08;10;10;37
2016-11-07;7;7;20
2016-11-06;9;9;34
2016-11-05;14;14;29
2016-11-04;9;9;30
2016-11-03;7;7;26
2016-11-02;3;3;6
2016-11-01;9;11;49
2016-10-31;7;7;46
2016-10-30;4;4;20
2016-10-29;9;10;69
2016-10-28;7;7;13
2016-10-27;11;11;34
2016-10-26;9;9;55
2016-10-25;10;10;49
2016-10-24;4;4;9
2016-10-23;6;6;10
2016-10-22;8;8;45
2016-10-21;5;5;10
2016-10-20;12;12;60
2016-10-19;3;3;3
2016-10-18;7;8;18
2016-10-17;5;5;18
2016-10-16;6;6;11
2016-10-15;5;5;9
2016-10-14;4;4;11
2016-10-13;5;5;18
2016-10-12;7;7;11
2016-10-11;7;8;16
2016-10-10;4;4;17
2016-10-09;9;9;55
2016-10-08;9;9;34
2016-10-07;3;3;6
2016-10-06;7;7;9
2016-10-05;9;8;21
2016-10-04;6;6;7
2016-10-03;7;7;12
2016-10-02;11;11;39
2016-10-01;4;4;7
2016-09-30;4;4;4
2016-09-29;6;6;26
2016-09-28;7;7;11
2016-09-27;3;3;5
2016-09-26;8;8;36
2016-09-25;8;8;35
2016-09-24;6;6;21
2016-09-23;7;7;26
2016-09-22;14;14;54
2016-09-21;12;12;58
2016-09-20;5;5;8
2016-09-19;5;5;14
2016-09-18;7;7;45
2016-09-17;2;2;9
2016-09-16;8;8;35
2016-09-15;10;10;47
2016-09-14;6;6;20
2016-09-13;3;3;17
2016-09-12;5;5;23
2016-09-11;12;12;61
2016-09-10;14;13;26
2016-09-09;6;6;27
2016-09-08;3;3;16
2016-09-07;9;9;15
2016-09-06;6;6;15
2016-09-05;4;4;11
2016-09-04;5;5;14
2016-09-03;7;7;14
2016-09-02;5;5;20
2016-09-01;8;8;83
2016-08-31;7;7;17
2016-08-30;9;9;41
2016-08-29;8;8;29
2016-08-28;11;11;42
2016-08-27;10;10;32
2016-08-26;10;10;53
2016-08-25;7;6;23
2016-08-24;10;10;20
2016-08-23;9;9;30
2016-08-22;7;7;15
2016-08-21;11;11;34
2016-08-20;11;11;40
2016-08-19;8;8;16
2016-08-18;6;6;40
2016-08-17;7;7;37
2016-08-16;12;12;41
2016-08-15;23;23;62
2016-08-14;17;17;46
2016-08-13;4;4;9
2016-08-12;8;8;19
2016-08-11;9;9;34
2016-08-10;7;7;11
2016-08-09;11;11;45
2016-08-08;11;11;40
2016-08-07;11;11;62
2016-08-06;5;5;8
2016-08-05;5;5;5
2016-08-04;7;7;38
2016-08-03;7;7;12
2016-08-02;6;6;8
2016-08-01;3;3;6
2016-07-31;3;3;4
2016-07-30;5;5;9
2016-07-29;10;8;33
2016-07-28;13;13;21
2016-07-27;3;3;4
2016-07-26;2;2;17
2016-07-25;5;5;7
2016-07-24;6;6;38
2016-07-23;10;10;18
2016-07-22;13;13;18
2016-07-21;4;4;12
2016-07-20;4;4;22
2016-07-19;3;3;14
2016-07-18;17;17;20
2016-07-17;11;11;11
2016-07-16;6;5;27
2016-07-15;3;3;8
2016-07-14;2;2;3
2016-07-13;4;4;21
2016-07-12;11;11;19
2016-07-11;15;15;29
2016-07-10;6;6;18
2016-07-09;2;2;3
2016-07-08;3;3;10
2016-07-07;9;9;33
2016-07-06;5;5;7
2016-07-05;4;4;17
2016-07-04;4;4;58
2016-07-03;4;4;17
2016-07-02;4;4;35
2016-07-01;5;5;32
2016-06-30;9;9;28
2016-06-29;3;3;45
2016-06-28;1;1;4
2016-06-27;7;7;24
2016-06-26;1;1;1
2016-06-25;10;10;30
2016-06-24;8;8;15
2016-06-23;1;1;2
2016-06-22;7;7;15
2016-06-21;1;1;1
2016-06-20;4;4;27
2016-06-19;3;3;9
2016-06-18;5;5;5
2016-06-17;4;4;17
2016-06-16;6;6;26
2016-06-15;5;5;9
2016-06-14;5;4;24
2016-06-13;2;2;8
2016-06-12;5;5;16
2016-06-11;9;9;14
2016-06-10;1;1;1
2016-06-09;2;2;17
2016-06-08;6;6;34
2016-06-07;4;4;19
2016-06-06;7;7;11
2016-06-05;8;8;26
2016-06-04;8;8;14
2016-06-03;4;4;15
2016-06-02;3;3;3
2016-06-01;10;10;47
2016-05-31;4;4;15
2016-05-30;7;7;54
2016-05-29;5;5;14
2016-05-28;5;4;32
2016-05-27;12;12;75
2016-05-26;4;4;31
2016-05-25;8;8;23
2016-05-24;9;8;34
2016-05-23;13;13;23
2016-05-22;4;5;13
2016-05-21;5;4;7
2016-05-20;3;3;37
2016-05-19;4;4;35
2016-05-18;15;15;65
2016-05-17;3;3;15
2016-05-16;1;1;1
2016-05-15;12;12;60
2016-05-14;15;15;122
2016-05-13;6;6;33
2016-05-12;11;11;36
2016-05-11;9;9;19
2016-05-10;4;4;4
2016-05-09;6;6;25
2016-05-08;3;3;10
2016-05-07;6;6;6
2016-05-06;5;5;11
2016-05-05;5;5;54
2016-05-04;5;5;51
2016-05-03;10;10;52
2016-05-02;14;14;66
2016-05-01;4;4;24
2016-04-30;5;5;12
2016-04-29;19;19;32
2016-04-28;13;13;65
2016-04-27;4;4;14
2016-04-26;3;3;5
2016-04-25;3;3;12
2016-04-24;5;5;15
2016-04-23;2;2;9
2016-04-22;5;5;22
2016-04-21;3;3;19
2016-04-20;7;7;51
2016-04-19;1;1;3
2016-04-18;14;14;40
2016-04-17;13;13;23
2016-04-16;19;18;30
2016-04-15;2;2;8
2016-04-14;1;1;3
2016-04-13;3;2;21
2016-04-12;3;3;9
2016-04-11;3;3;21
2016-04-10;10;10;95
2016-04-09;11;11;22
2016-04-08;3;3;8
2016-04-07;2;2;5
2016-04-06;5;5;6
2016-04-04;3;3;11
2016-04-03;5;5;35
2016-04-02;4;4;8
2016-04-01;8;8;35
2016-03-31;4;4;10
2016-03-30;9;9;34
2016-03-29;8;8;23
2016-03-28;3;3;7
2016-03-27;5;5;7
2016-03-26;5;5;12
2016-03-25;10;10;12
2016-03-24;18;18;29
2016-03-23;7;7;14
