﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-03-09;1;1;1
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-27;2;2;2
2021-02-23;6;6;6
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;2;2;2
2021-02-17;1;1;1
2021-01-13;3;3;4
2021-01-08;3;3;4
2021-01-06;1;1;1
2021-01-03;3;3;4
2021-01-01;1;1;1
2020-12-30;1;1;1
2020-12-29;2;2;2
2020-12-27;1;1;1
2020-12-24;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;2;2;2
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-11;1;1;1
2020-12-09;5;5;7
2020-12-01;1;1;1
2020-11-26;1;1;1
2020-11-19;1;1;1
2020-11-16;1;1;1
2020-11-11;2;2;2
2020-11-09;1;1;1
2020-11-03;1;1;1
2020-10-28;2;2;2
2020-10-26;1;1;1
2020-10-24;1;1;4
2020-10-13;1;1;1
2020-10-11;2;2;2
2020-10-06;2;2;16
2020-10-05;2;2;2
2020-09-24;3;3;3
2020-09-13;1;1;1
2020-09-11;1;1;1
2020-08-18;1;1;1
2020-08-10;1;1;1
2020-07-13;1;1;1
2020-07-09;1;1;1
2020-07-08;1;1;8
2020-07-05;1;1;1
2020-06-30;1;1;1
2020-06-21;1;1;1
2020-06-15;1;1;1
2020-05-21;1;1;1
2020-05-16;1;1;1
