﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-26;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-05-28;14;14;17
2021-05-27;2;2;30
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;3;3;36
2021-05-23;1;1;1
2021-05-21;4;4;38
2021-05-20;1;1;1
2021-05-18;1;1;42
2021-05-15;2;2;42
2021-05-12;2;2;30
2021-05-09;1;1;20
2021-05-06;1;1;24
2021-05-04;2;2;5
2021-05-03;2;2;18
2021-04-30;2;2;11
2021-04-28;1;1;3
2021-04-27;3;3;21
2021-04-24;4;4;22
2021-04-23;1;1;1
2021-04-21;1;1;23
2021-04-18;5;5;26
2021-04-16;2;2;2
2021-04-15;3;3;30
2021-04-12;2;2;22
2021-04-09;2;2;30
2021-04-08;1;1;2
2021-04-07;3;3;3
2021-04-06;2;2;30
2021-04-04;2;2;2
2021-04-03;1;1;34
2021-03-31;5;5;41
2021-03-30;1;1;1
2021-03-28;3;3;43
2021-03-25;3;3;47
2021-03-22;5;5;49
2021-03-20;1;1;1
2021-03-19;1;1;48
2021-03-16;3;3;42
2021-03-14;1;1;1
2021-03-13;4;4;44
2021-03-10;3;3;46
2021-03-09;1;1;2
2021-03-08;1;1;1
2021-03-07;1;1;39
2021-03-04;3;3;57
2021-03-03;1;1;1
2021-03-01;4;4;53
2021-02-26;4;4;48
2021-02-25;1;1;1
2021-02-23;5;5;50
2021-02-21;1;1;2
2021-02-20;2;2;48
2021-02-19;3;3;3
2021-02-18;2;2;2
2021-02-17;3;3;52
2021-02-14;2;2;48
2021-02-11;3;3;43
2021-02-10;2;2;3
2021-02-08;3;3;44
2021-02-06;2;2;46
2021-02-05;4;4;43
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-02;2;2;44
2021-02-01;2;2;2
2021-01-30;2;2;50
2021-01-27;2;2;38
2021-01-26;2;2;3
2021-01-24;2;2;42
2021-01-21;2;2;40
2021-01-20;1;1;1
2021-01-19;5;5;65
2021-01-18;6;6;46
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-15;3;3;55
2021-01-14;1;1;1
2021-01-12;7;7;56
2021-01-09;3;3;52
2021-01-07;1;1;1
2021-01-06;2;2;46
2021-01-04;3;3;6
2021-01-03;2;2;47
2020-12-31;3;3;50
2020-12-30;1;1;1
2020-12-28;2;2;48
2020-12-27;2;2;3
2020-12-26;1;1;4
2020-12-25;1;1;46
2020-12-22;1;1;43
2020-12-20;1;1;2
2020-12-19;3;3;47
2020-12-18;1;1;4
2020-12-16;3;3;42
2020-12-15;1;1;1
2020-12-14;4;4;4
2020-12-13;4;4;50
2020-12-12;2;2;2
2020-12-11;3;3;3
2020-12-10;2;2;44
2020-12-08;2;2;2
2020-12-07;2;2;46
2020-12-05;1;1;2
2020-12-04;1;1;51
2020-12-02;1;1;1
2020-12-01;2;2;51
2020-11-30;2;2;2
2020-11-28;3;3;46
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-25;3;3;49
2020-11-22;4;4;70
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-19;5;5;47
2020-11-18;1;1;1
2020-11-17;4;4;48
2020-11-16;2;2;96
2020-11-15;1;1;1
2020-11-13;3;3;51
2020-11-11;1;1;1
2020-11-10;5;5;78
2020-11-07;4;4;46
2020-11-06;1;1;1
2020-11-05;2;2;2
2020-11-04;3;3;49
2020-11-01;3;3;52
2020-10-30;3;3;50
2020-10-29;1;1;46
2020-10-26;1;1;28
2020-10-23;1;1;25
2020-10-22;1;1;2
2020-10-20;4;4;51
2020-10-19;1;1;1
2020-10-17;2;2;51
2020-10-15;1;1;1
2020-10-14;1;1;45
2020-10-13;1;1;1
2020-10-12;2;2;5
2020-10-11;3;3;43
2020-10-08;1;1;40
2020-10-07;1;1;1
2020-10-05;3;3;87
2020-10-03;1;1;1
2020-10-02;2;2;44
2020-09-29;3;3;50
2020-09-27;1;1;3
2020-09-26;2;2;44
2020-09-23;2;2;32
2020-09-20;3;3;56
2020-09-19;1;1;1
2020-09-17;4;4;42
2020-09-15;1;1;3
2020-09-14;2;2;45
2020-09-13;1;1;2
2020-09-12;2;2;3
2020-09-11;2;2;49
2020-09-09;3;3;48
2020-09-08;3;3;53
2020-09-05;2;2;54
2020-09-04;1;1;1
2020-09-02;2;2;44
2020-09-01;2;2;2
2020-08-30;3;3;39
2020-08-27;1;1;58
2020-08-24;4;4;32
2020-08-21;1;1;27
2020-08-19;1;1;1
2020-08-18;1;1;31
2020-08-17;1;1;2
2020-08-15;2;2;32
2020-08-12;3;3;55
2020-08-09;3;3;36
2020-08-06;2;2;36
2020-08-04;1;1;1
2020-08-03;1;1;33
2020-07-31;1;1;30
2020-07-30;1;1;2
2020-07-29;1;1;12
2020-07-28;2;2;36
2020-07-26;2;2;2
2020-07-25;3;3;87
2020-07-22;4;4;41
2020-07-21;3;3;24
2020-07-20;4;4;65
2020-07-19;4;4;11
2020-07-18;3;3;33
2020-07-17;1;1;33
2020-07-16;1;1;9
2020-07-15;3;3;52
2020-07-14;5;5;88
2020-07-13;1;1;1
2020-07-12;3;3;64
2020-07-11;2;2;25
2020-07-09;2;2;69
2020-07-08;1;1;2
2020-07-07;2;2;35
2020-07-06;2;2;22
2020-07-04;3;3;38
2020-07-03;4;4;51
2020-07-01;2;2;33
2020-06-30;2;2;27
2020-06-28;1;1;36
2020-06-27;3;3;45
2020-06-26;2;2;11
2020-06-25;2;2;52
2020-06-24;2;2;35
2020-06-23;2;2;43
2020-06-22;6;6;52
2020-06-20;5;5;108
2020-06-19;2;2;39
2020-06-18;1;1;1
2020-06-17;4;4;29
2020-06-16;2;2;34
2020-06-15;2;2;28
2020-06-14;3;3;86
2020-06-13;2;2;39
2020-06-12;2;2;23
2020-06-11;3;3;40
2020-06-10;4;4;25
2020-06-08;3;3;38
2020-06-07;3;3;51
2020-06-06;1;1;8
2020-06-05;2;2;19
2020-06-04;1;1;32
2020-06-03;1;1;2
2020-06-02;1;1;36
2020-06-01;2;2;18
2020-05-31;3;3;45
2020-05-30;1;1;27
2020-05-29;1;1;7
2020-05-28;3;3;29
2020-05-27;3;3;39
2020-05-26;2;2;9
2020-05-25;2;2;21
2020-05-24;4;4;43
2020-05-23;1;1;9
2020-05-22;3;3;20
2020-05-21;3;3;61
2020-05-20;3;3;20
2020-05-19;1;1;22
2020-05-18;3;3;45
2020-05-16;2;2;61
2020-05-15;4;4;39
2020-05-14;5;5;11
2020-05-13;3;3;43
2020-05-12;4;4;74
2020-05-11;3;3;12
2020-05-10;2;2;37
2020-05-09;1;1;18
2020-05-08;1;1;1
2020-05-07;4;4;21
2020-05-06;1;1;37
2020-05-05;1;1;18
2020-05-04;2;2;29
2020-05-03;3;3;30
2020-05-02;2;2;10
2020-05-01;2;2;36
2020-04-30;2;2;28
2020-04-28;2;2;40
2020-04-27;1;1;65
2020-04-26;1;1;7
2020-04-25;2;2;20
2020-04-24;2;2;42
2020-04-22;2;2;48
2020-04-21;1;1;20
2020-04-20;1;1;1
2020-04-19;2;2;34
2020-04-18;1;1;21
2020-04-16;2;2;28
2020-04-15;4;4;26
2020-04-13;2;2;28
2020-04-12;3;3;98
2020-04-11;2;2;3
2020-04-10;3;3;46
2020-04-09;1;1;31
2020-04-07;1;1;29
2020-04-06;2;2;21
2020-04-04;1;1;22
2020-04-03;1;1;61
2020-04-01;1;1;70
2020-03-31;2;2;33
2020-03-29;3;3;18
2020-03-28;3;3;22
2020-03-26;3;3;34
2020-03-25;4;4;21
2020-03-23;2;2;20
2020-03-22;2;2;18
2020-03-21;5;5;14
2020-03-20;2;2;21
2020-03-19;3;3;21
2020-03-17;3;3;70
2020-03-15;3;3;33
2020-03-14;2;2;5
2020-03-13;2;2;21
2020-03-12;2;2;18
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-09;4;4;57
2020-03-08;1;1;1
2020-03-07;4;4;55
2020-03-06;3;3;54
2020-03-04;3;3;110
2020-03-03;3;3;24
2020-03-01;1;1;22
2020-02-29;2;2;19
2020-02-27;3;3;18
2020-02-26;2;2;54
2020-02-24;1;1;17
2020-02-23;2;2;18
2020-02-21;3;3;19
2020-02-20;4;4;20
2020-02-19;1;1;1
2020-02-18;2;2;18
2020-02-17;4;4;17
2020-02-16;2;2;5
2020-02-15;1;1;18
2020-02-14;1;1;5
2020-02-12;2;2;18
2020-02-11;4;4;18
2020-02-09;2;2;18
2020-02-08;2;2;18
2020-02-06;2;2;54
2020-02-05;1;1;54
2020-02-03;2;2;18
2020-02-02;4;4;20
2020-02-01;1;1;1
2020-01-31;4;4;20
2020-01-30;2;2;18
2020-01-29;1;1;1
2020-01-28;2;2;27
2020-01-26;1;1;18
2020-01-25;3;3;22
2020-01-23;1;1;11
2020-01-22;4;4;28
2020-01-20;1;1;1
2020-01-19;2;2;30
2020-01-16;3;3;60
2020-01-13;2;2;37
2020-01-12;4;4;5
2020-01-10;3;3;36
2020-01-07;5;5;40
2020-01-06;6;6;8
2020-01-04;4;4;40
2020-01-02;1;1;2
2020-01-01;3;3;36
2019-12-29;3;3;36
2019-12-27;2;2;2
2019-12-26;2;2;37
2019-12-23;4;4;72
2019-12-21;1;1;1
2019-12-20;2;2;39
2019-12-19;1;1;1
2019-12-18;1;1;3
2019-12-17;2;2;73
2019-12-14;2;2;72
2019-12-11;1;1;36
2019-12-10;1;1;1
2019-12-09;3;3;37
2019-12-03;5;5;38
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;6;4;43
2019-11-29;1;1;1
2019-11-28;4;4;55
2019-11-27;3;3;36
2019-11-24;3;3;38
2019-11-21;2;2;36
2019-11-20;1;1;1
2019-11-19;3;3;36
2019-11-18;5;5;58
2019-11-16;1;1;1
2019-11-15;2;2;36
2019-11-12;1;1;36
2019-11-09;2;2;31
2019-11-06;2;2;36
2019-11-03;2;2;36
2019-10-31;2;2;37
2019-10-30;1;1;1
2019-10-28;3;3;72
2019-10-26;1;1;6
2019-10-23;1;1;7
2019-10-21;2;2;2
2019-10-19;4;4;53
2019-10-16;3;3;36
2019-10-14;1;1;1
2019-10-13;2;2;36
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-10;2;2;2
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-05;5;5;39
2019-10-03;2;2;36
2019-10-02;2;2;37
2019-09-30;1;1;1
2019-09-29;2;2;36
2019-09-28;1;1;1
2019-09-27;1;1;2
2019-09-26;3;3;54
2019-09-25;3;3;4
2019-09-23;1;1;36
2019-09-21;1;1;1
2019-09-18;2;2;2
2019-09-17;4;4;59
2019-09-14;4;4;91
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;2;2;55
2019-09-10;1;1;2
2019-09-08;4;4;75
2019-09-07;2;2;2
2019-09-06;6;6;39
2019-09-05;2;2;2
2019-09-04;1;1;6
2019-09-03;5;5;41
2019-09-02;3;3;5
2019-09-01;1;1;1
2019-08-30;5;5;38
2019-08-29;2;2;2
2019-08-28;2;2;39
2019-08-25;1;1;2
2019-08-24;4;4;42
2019-08-23;2;2;3
2019-08-22;1;1;1
2019-08-21;1;1;6
2019-08-20;2;3;4
2019-08-19;3;3;26
2019-08-18;1;1;37
2019-08-17;1;1;1
2019-08-16;3;3;7
2019-08-15;7;7;55
2019-08-13;2;2;2
2019-08-12;2;2;37
2019-08-11;3;3;4
2019-08-10;1;1;75
2019-08-07;4;4;37
2019-08-05;1;1;1
2019-08-04;5;5;39
2019-08-03;1;1;1
2019-08-02;4;4;4
2019-08-01;2;2;37
2019-07-31;1;1;1
2019-07-30;2;2;37
2019-07-29;3;3;39
2019-07-28;2;2;2
2019-07-27;3;3;36
2019-07-26;4;4;37
2019-07-25;3;3;3
2019-07-23;3;3;38
2019-07-22;2;2;2
2019-07-21;1;1;1
2019-07-20;7;8;43
2019-07-18;1;1;1
2019-07-17;2;2;40
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-14;2;2;36
2019-07-13;1;1;1
2019-07-12;5;5;55
2019-07-08;2;2;56
2019-07-05;1;1;39
2019-07-04;3;3;4
2019-07-03;3;3;35
2019-07-02;1;1;2
2019-06-30;2;2;4
2019-06-29;4;4;4
2019-06-28;1;1;3
2019-06-27;1;1;1
2019-06-26;4;4;81
2019-06-25;1;1;11
2019-06-24;1;1;2
2019-06-23;1;1;1
2019-06-22;2;2;3
2019-06-21;3;3;10
2019-06-20;5;5;43
2019-06-19;3;3;3
2019-06-18;3;3;3
2019-06-17;4;4;39
2019-06-16;2;2;2
2019-06-15;4;4;40
2019-06-14;2;2;33
2019-06-13;3;3;39
2019-06-12;1;1;7
2019-06-11;1;1;6
2019-06-10;1;1;27
2019-06-09;3;3;15
2019-06-08;4;4;46
2019-06-07;2;2;36
2019-06-06;2;2;76
2019-06-05;1;1;20
2019-06-04;2;2;6
2019-06-02;7;7;41
2019-06-01;1;1;38
2019-05-31;2;2;2
2019-05-30;1;1;1
2019-05-29;2;2;4
2019-05-28;6;6;50
2019-05-27;2;2;5
2019-05-26;1;1;3
2019-05-25;3;3;33
2019-05-24;1;1;1
2019-05-23;4;4;34
2019-05-21;2;2;18
2019-05-20;3;3;57
2019-05-19;2;2;5
2019-05-18;1;1;1
2019-05-17;2;2;57
2019-05-16;2;2;3
2019-05-15;6;6;13
2019-05-14;1;1;1
2019-05-13;4;4;65
2019-05-12;1;1;2
2019-05-11;1;1;1
2019-05-10;5;5;34
2019-05-09;3;3;26
2019-05-08;1;1;1
2019-05-07;6;6;55
2019-05-06;2;2;4
2019-05-05;2;2;3
2019-05-04;4;4;26
2019-05-03;3;3;3
2019-05-02;4;4;7
2019-05-01;4;4;34
2019-04-30;1;1;1
2019-04-28;3;3;31
2019-04-26;4;4;34
2019-04-25;3;3;46
2019-04-24;1;1;2
2019-04-23;4;4;4
2019-04-22;3;3;49
2019-04-21;3;3;31
2019-04-20;1;1;2
2019-04-19;1;1;30
2019-04-14;1;1;1
2019-04-13;2;2;33
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;3
2019-04-07;5;5;9
2019-04-06;7;7;47
2019-04-05;2;2;2
2019-04-04;4;4;6
2019-04-03;1;1;1
2019-04-01;5;5;27
2019-03-30;1;1;7
2019-03-29;2;2;32
2019-03-28;2;2;10
2019-03-27;7;6;20
2019-03-26;3;3;22
2019-03-25;1;1;1
2019-03-24;4;4;5
2019-03-23;3;3;7
2019-03-22;8;10;14
2019-03-21;5;5;16
2019-03-20;2;2;2
2019-03-19;1;1;1
2019-03-18;4;4;4
2019-03-17;2;2;3
2019-03-16;2;2;2
2019-03-15;1;1;3
2019-03-14;3;3;8
2019-03-13;4;4;19
2019-03-12;9;10;10
2019-03-11;1;1;5
2019-03-10;2;2;2
2019-03-09;2;2;3
2019-03-08;2;2;19
2019-03-05;1;1;1
2019-03-04;2;2;46
2019-03-03;5;4;36
2019-03-02;7;7;11
2019-03-01;5;5;19
2019-02-28;3;3;37
2019-02-27;4;4;34
2019-02-26;3;3;45
2019-02-25;1;1;2
2019-02-24;2;2;4
2019-02-23;3;3;9
2019-02-22;3;3;58
2019-02-21;2;3;11
2019-02-20;3;3;54
2019-02-19;2;2;9
2019-02-18;1;1;21
2019-02-16;5;5;36
2019-02-15;4;4;16
2019-02-14;7;7;26
2019-02-13;5;5;57
2019-02-12;2;2;20
2019-02-11;1;1;4
2019-02-10;3;3;33
2019-02-09;3;3;22
2019-02-08;1;1;10
2019-02-07;3;3;39
2019-02-06;1;1;48
2019-02-05;5;5;49
2019-02-04;4;4;13
2019-02-03;3;3;8
2019-02-01;2;2;22
2019-01-31;2;2;2
2019-01-30;3;3;35
2019-01-29;4;4;37
2019-01-28;3;3;34
2019-01-27;6;6;7
2019-01-26;3;3;9
2019-01-24;3;3;3
2019-01-23;3;3;30
2019-01-22;1;1;3
2019-01-21;3;3;37
2019-01-19;1;1;1
2019-01-18;3;3;20
2019-01-17;1;1;6
2019-01-16;2;2;2
2019-01-15;4;4;4
2019-01-14;3;3;5
2019-01-13;3;3;3
2019-01-12;1;1;1
2019-01-11;1;1;33
2019-01-10;3;3;5
2019-01-09;2;2;43
2019-01-08;1;1;1
2019-01-07;5;5;35
2019-01-06;1;1;1
2019-01-05;4;4;15
2019-01-04;3;3;33
2019-01-03;3;3;33
2019-01-02;5;5;69
2019-01-01;2;2;10
2018-12-31;4;4;42
2018-12-30;3;3;4
2018-12-29;7;7;10
2018-12-28;8;8;54
2018-12-27;1;1;1
2018-12-26;2;2;2
2018-12-25;7;7;36
2018-12-24;6;6;7
2018-12-23;4;4;10
2018-12-22;5;5;42
2018-12-21;3;3;4
2018-12-20;4;4;4
2018-12-19;2;2;38
2018-12-18;4;3;6
2018-12-17;1;1;1
2018-12-16;3;3;3
2018-12-15;2;2;2
2018-12-14;1;1;5
2018-12-13;4;4;34
2018-12-11;5;5;5
2018-12-10;3;3;29
2018-12-09;3;3;3
2018-12-08;1;1;1
2018-12-07;3;3;4
2018-12-06;3;3;4
2018-12-04;2;2;52
2018-12-03;5;5;11
2018-12-02;7;7;38
2018-12-01;5;5;38
2018-11-30;6;6;52
2018-11-29;6;7;8
2018-11-28;6;6;37
2018-11-27;4;4;4
2018-11-26;3;3;3
2018-11-25;2;2;64
2018-11-24;1;1;2
2018-11-23;4;4;24
2018-11-22;9;9;58
2018-11-21;3;3;21
2018-11-20;4;4;61
2018-11-19;3;3;27
2018-11-18;4;4;19
2018-11-17;5;5;5
2018-11-16;6;7;39
2018-11-15;2;2;2
2018-11-14;1;1;1
2018-11-13;2;2;32
2018-11-12;2;2;2
2018-11-11;3;3;8
2018-11-10;6;6;61
2018-11-09;2;2;3
2018-11-08;3;3;4
2018-11-07;5;5;38
2018-11-06;4;4;4
2018-11-05;2;2;2
2018-11-04;4;4;51
2018-11-03;5;6;6
2018-11-01;4;4;33
2018-10-31;1;1;1
2018-10-30;4;4;5
2018-10-29;3;3;37
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;2;2;26
2018-10-25;4;4;22
2018-10-24;2;2;2
2018-10-23;2;2;38
2018-10-21;1;1;3
2018-10-20;8;8;39
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;2;2;32
2018-10-15;2;2;2
2018-10-14;4;4;6
2018-10-13;4;4;34
2018-10-12;2;2;33
2018-10-11;3;3;5
2018-10-10;2;2;2
2018-10-09;8;8;43
2018-10-08;1;1;1
2018-10-07;4;4;7
2018-10-06;3;3;38
2018-10-05;2;2;2
2018-10-04;2;2;5
2018-10-03;6;6;38
2018-10-02;2;2;4
2018-10-01;2;2;2
2018-09-30;2;2;34
2018-09-29;8;7;30
2018-09-28;3;3;3
2018-09-27;2;2;4
2018-09-26;3;3;6
2018-09-25;3;3;3
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;4;4;5
2018-09-21;4;4;5
2018-09-20;2;2;2
2018-09-19;6;6;7
2018-09-18;6;6;35
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;2;2;39
2018-09-14;2;2;3
2018-09-12;4;4;35
2018-09-11;1;1;1
2018-09-10;3;3;34
2018-09-09;4;4;28
2018-09-08;3;3;3
2018-09-07;3;3;3
2018-09-06;6;6;32
2018-09-05;2;2;2
2018-09-04;1;1;1
2018-09-03;3;3;34
2018-09-02;3;3;3
2018-09-01;5;5;7
2018-08-31;2;2;28
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;8;8;60
2018-08-27;1;1;1
2018-08-26;4;4;4
2018-08-23;1;1;1
2018-08-22;3;3;38
2018-08-21;3;3;3
2018-08-20;3;3;4
2018-08-19;2;2;33
2018-08-18;2;2;5
2018-08-17;1;1;1
2018-08-16;5;5;38
2018-08-14;3;3;8
2018-08-13;3;3;34
2018-08-12;3;3;4
2018-08-10;3;3;32
2018-08-09;1;1;7
2018-08-08;6;6;11
2018-08-07;2;2;33
2018-08-06;4;4;5
2018-08-05;6;6;6
2018-08-04;3;3;47
2018-08-02;4;4;51
2018-08-01;9;9;11
2018-07-31;3;3;3
2018-07-30;3;3;35
2018-07-29;4;4;7
2018-07-28;6;6;30
2018-07-27;8;8;44
2018-07-26;2;2;4
2018-07-25;4;4;13
2018-07-24;1;1;37
2018-07-23;2;2;2
2018-07-22;2;2;4
2018-07-21;5;5;37
2018-07-20;3;3;5
2018-07-19;5;4;6
2018-07-18;5;5;34
2018-07-17;4;4;5
2018-07-16;9;9;9
2018-07-15;10;10;53
2018-07-14;3;3;3
2018-07-13;4;4;12
2018-07-12;1;1;3
2018-07-11;8;8;72
2018-07-10;1;1;1
2018-07-09;5;5;37
2018-07-08;2;2;2
2018-07-07;1;1;1
2018-07-06;6;6;70
2018-07-05;3;3;14
2018-07-04;2;2;48
2018-07-03;6;6;44
2018-07-02;3;3;37
2018-07-01;4;4;35
2018-06-30;5;5;42
2018-06-29;3;3;34
2018-06-28;8;8;30
2018-06-27;5;5;35
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-24;5;5;60
2018-06-23;2;2;2
2018-06-22;7;7;8
2018-06-21;6;6;36
2018-06-20;1;1;1
2018-06-18;6;6;25
2018-06-17;2;2;2
2018-06-16;4;4;4
2018-06-15;8;8;42
2018-06-14;2;2;2
2018-06-13;3;3;4
2018-06-12;5;5;52
2018-06-11;5;5;11
2018-06-10;5;5;19
2018-06-09;9;9;69
2018-06-08;7;7;60
2018-06-07;3;3;53
2018-06-06;9;9;55
2018-06-05;4;4;23
2018-06-04;2;2;15
2018-06-03;7;7;220
2018-06-02;8;8;48
2018-06-01;1;1;23
2018-05-31;11;11;47
2018-05-30;1;1;5
2018-05-29;4;4;4
2018-05-28;9;9;44
2018-05-27;1;1;1
2018-05-26;8;8;15
2018-05-25;5;5;34
2018-05-24;2;2;2
2018-05-23;3;3;36
2018-05-22;2;2;3
2018-05-21;2;2;3
2018-05-20;5;5;38
2018-05-19;2;2;3
2018-05-17;4;4;38
2018-05-16;1;1;1
2018-05-15;4;4;41
2018-05-14;5;5;40
2018-05-13;6;6;9
2018-05-12;2;2;2
2018-05-11;5;5;43
2018-05-10;2;2;4
2018-05-09;5;5;90
2018-05-08;2;2;39
2018-05-07;3;4;5
2018-05-06;2;2;2
2018-05-05;8;8;42
2018-05-04;2;2;5
2018-05-02;5;5;32
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;6;6;35
2018-04-28;1;1;5
2018-04-27;2;2;2
2018-04-26;8;8;38
2018-04-25;4;3;4
2018-04-24;4;4;8
2018-04-23;5;5;36
2018-04-22;6;6;13
2018-04-21;7;7;15
2018-04-20;9;9;41
2018-04-19;2;2;32
2018-04-18;1;1;1
2018-04-17;7;7;40
2018-04-16;6;6;6
2018-04-15;9;9;15
2018-04-14;7;7;42
2018-04-13;2;2;2
2018-04-12;6;6;8
2018-04-11;3;3;34
2018-04-10;7;7;11
2018-04-09;4;4;4
2018-04-08;6;6;72
2018-04-07;6;6;10
2018-04-05;7;7;50
2018-04-04;2;2;3
2018-04-03;2;2;6
2018-04-02;6;6;36
2018-04-01;3;3;3
2018-03-31;2;2;2
2018-03-30;6;6;33
2018-03-29;7;7;7
2018-03-28;3;3;6
2018-03-27;3;3;3
2018-03-26;5;5;5
2018-03-25;3;3;5
2018-03-24;4;4;47
2018-03-23;3;3;12
2018-03-22;6;6;7
2018-03-21;9;9;69
2018-03-20;4;4;41
2018-03-19;5;5;14
2018-03-18;6;6;9
2018-03-17;4;4;8
2018-03-16;5;5;12
2018-03-15;7;7;18
2018-03-13;10;10;87
2018-03-12;7;7;11
2018-03-11;5;5;25
2018-03-10;5;5;6
2018-03-09;4;4;4
2018-03-08;3;3;10
2018-03-07;7;7;9
2018-03-06;6;6;9
2018-03-05;5;5;7
2018-03-04;4;4;21
2018-03-03;5;5;11
2018-03-02;3;3;6
2018-03-01;5;5;6
2018-02-27;4;4;6
2018-02-26;2;2;2
2018-02-25;2;2;2
2018-02-24;11;12;42
2018-02-23;3;3;8
2018-02-22;6;6;9
2018-02-21;9;9;12
2018-02-20;4;4;6
2018-02-19;4;4;4
2018-02-18;10;10;22
2018-02-17;3;3;11
2018-02-16;3;3;7
2018-02-15;5;5;9
2018-02-14;5;5;7
2018-02-13;3;3;4
2018-02-12;7;7;20
2018-02-11;5;5;8
2018-02-10;8;9;38
2018-02-09;3;3;3
2018-02-08;9;9;29
2018-02-07;6;6;24
2018-02-06;5;5;5
2018-02-05;10;10;20
2018-02-04;8;8;33
2018-02-03;5;5;24
2018-02-02;9;9;69
2018-02-01;6;6;41
2018-01-31;2;2;84
2018-01-30;4;4;99
2018-01-29;5;5;5
2018-01-28;3;3;3
2018-01-27;2;2;7
2018-01-26;7;7;12
2018-01-25;3;3;4
2018-01-24;3;3;4
2018-01-23;4;4;7
2018-01-22;2;2;3
2018-01-21;4;4;8
2018-01-20;9;9;9
2018-01-19;11;11;20
2018-01-18;4;4;4
2018-01-17;2;2;2
2018-01-15;4;4;4
2018-01-14;5;5;6
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;4;4;4
2018-01-10;2;2;6
2018-01-09;4;4;5
2018-01-08;7;7;11
2018-01-07;2;2;2
2018-01-06;5;5;5
2018-01-05;7;7;10
2018-01-04;8;8;16
2018-01-03;5;5;13
2018-01-02;2;2;2
2018-01-01;6;6;10
2017-12-31;4;4;20
2017-12-30;1;1;4
2017-12-29;10;10;13
2017-12-28;3;3;3
2017-12-27;3;3;4
2017-12-26;7;7;10
2017-12-25;5;5;5
2017-12-24;4;4;5
2017-12-23;8;8;12
2017-12-22;3;3;6
2017-12-21;1;1;1
2017-12-20;2;4;8
2017-12-19;6;6;8
2017-12-18;5;5;5
2017-12-17;3;3;5
2017-12-16;8;8;14
2017-12-15;2;2;2
2017-12-14;6;6;30
2017-12-13;3;3;6
2017-12-12;3;3;3
2017-12-11;3;3;9
2017-12-10;7;7;14
2017-12-09;7;7;10
2017-12-08;8;8;29
2017-12-07;1;1;1
2017-12-06;4;4;5
2017-12-05;2;2;2
2017-12-03;5;5;11
2017-12-02;5;5;11
2017-12-01;5;5;10
2017-11-30;4;4;6
2017-11-29;2;2;2
2017-11-28;2;2;3
2017-11-27;4;4;6
2017-11-26;2;2;2
2017-11-25;8;8;36
2017-11-24;7;7;10
2017-11-23;3;3;5
2017-11-22;3;3;4
2017-11-21;2;2;2
2017-11-20;1;1;1
2017-11-19;3;3;8
2017-11-18;4;4;8
2017-11-17;4;4;4
2017-11-16;5;5;5
2017-11-15;5;5;8
2017-11-14;1;1;6
2017-11-13;3;3;3
2017-11-12;7;7;22
2017-11-11;3;3;18
2017-11-10;5;5;5
2017-11-09;2;2;2
2017-11-08;9;9;9
2017-11-07;5;5;10
2017-11-06;6;6;14
2017-11-05;6;5;12
2017-11-04;5;5;8
2017-11-03;13;13;15
2017-11-02;12;12;22
2017-11-01;7;7;11
2017-10-31;3;3;6
2017-10-30;11;11;13
2017-10-29;6;6;12
2017-10-28;9;8;26
2017-10-27;8;8;8
2017-10-25;3;3;3
2017-10-24;2;2;11
2017-10-23;1;1;13
2017-10-22;4;4;9
2017-10-20;3;3;5
2017-10-19;3;3;4
2017-10-18;4;4;11
2017-10-17;2;2;2
2017-10-16;1;1;1
2017-10-15;5;5;14
2017-10-14;12;11;27
2017-10-12;4;4;9
2017-10-11;5;5;19
2017-10-10;7;7;8
2017-10-09;3;3;5
2017-10-08;3;3;17
2017-10-07;4;4;7
2017-10-06;4;4;9
2017-10-05;6;6;12
2017-10-04;2;2;2
2017-10-03;6;6;8
2017-10-02;3;3;3
2017-10-01;4;4;6
