﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;5
2024-05-03;1;1;3
2024-05-02;2;2;3
2024-05-01;1;1;1
2024-04-30;1;1;1
2024-04-29;2;2;3
2024-04-28;3;3;4
2024-04-27;1;1;2
2024-04-26;1;1;1
2024-04-25;2;2;3
2024-04-24;4;4;9
2024-04-23;2;2;2
2024-04-22;4;4;10
2024-04-21;2;2;2
2024-04-20;6;6;9
2024-04-19;6;6;9
2024-04-18;2;2;2
2024-04-17;2;2;4
2024-04-16;2;2;2
2024-04-15;2;2;4
2024-04-14;3;3;4
2024-04-13;3;3;7
2024-04-12;2;2;2
2024-04-11;3;3;3
2024-04-10;1;1;1
2024-04-09;4;4;7
2024-04-08;3;3;5
2024-04-07;4;4;6
2024-04-06;10;10;20
2024-04-05;1;1;1
2024-04-04;6;6;8
2024-04-03;2;2;2
2024-04-02;1;1;3
2024-04-01;1;1;7
2024-03-31;4;4;4
2024-03-30;2;2;2
2024-03-29;2;2;2
2024-03-28;2;2;3
2024-03-27;4;4;5
2024-03-26;3;3;3
2024-03-25;1;1;2
2024-03-21;1;1;1
2024-03-20;2;2;2
2024-03-19;12;12;19
2024-03-18;5;5;13
2024-03-17;3;3;3
2024-03-16;2;2;2
2024-03-15;1;1;2
2024-03-14;4;4;6
2024-03-13;2;2;4
2024-03-12;2;2;2
2024-03-11;2;2;2
2024-03-10;2;2;3
2024-03-09;37;37;65
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;3;3;4
2024-03-05;2;2;2
2024-03-04;4;4;5
2024-03-03;2;2;3
2024-03-02;3;3;4
2024-03-01;3;3;4
2024-02-29;6;6;7
2024-02-28;5;5;5
2024-02-27;4;4;4
2024-02-26;2;2;4
2024-02-25;1;1;2
2024-02-24;2;2;2
2024-02-23;4;4;5
2024-02-22;3;3;3
2024-02-21;2;2;3
2024-02-20;3;3;4
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;4;4;8
2024-02-16;5;5;5
2024-02-15;9;9;9
2024-02-14;7;7;7
2024-02-13;2;2;2
2024-02-12;2;2;6
2024-02-11;4;4;7
2024-02-10;3;3;4
2024-02-09;2;2;3
2024-02-08;2;2;2
2024-02-07;1;1;1
2024-02-05;2;2;2
2024-02-04;2;2;2
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-30;1;1;2
2024-01-29;2;2;2
2024-01-28;1;1;2
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;2;2;2
2024-01-24;2;2;3
2024-01-22;1;1;1
2024-01-20;1;1;2
2024-01-19;2;2;4
2024-01-18;3;3;5
2024-01-17;2;2;2
2024-01-16;1;1;3
2024-01-15;2;2;3
2024-01-14;2;2;2
2024-01-09;1;1;1
2024-01-08;2;2;5
2024-01-07;7;7;8
2024-01-06;3;3;4
2024-01-05;2;2;5
2024-01-04;3;3;7
2024-01-03;2;2;3
2024-01-02;11;11;12
2024-01-01;5;5;6
2023-12-31;4;4;6
2023-12-30;7;7;10
2023-12-29;4;4;6
2023-12-28;4;4;5
2023-12-27;5;5;7
2023-12-26;4;4;8
2023-12-25;5;5;8
2023-12-24;4;4;7
2023-12-23;1;1;2
2023-12-22;10;10;16
2023-12-21;7;7;7
2023-12-20;6;6;12
2023-12-19;6;6;7
2023-12-18;7;7;8
2023-12-17;1;1;1
2023-12-16;7;7;9
2023-12-15;4;4;9
2023-12-14;4;4;9
2023-12-13;3;3;8
2023-12-12;4;4;12
2023-12-11;7;7;15
2023-12-10;2;2;3
2023-12-09;3;3;3
2023-12-08;4;4;8
2023-12-07;4;4;7
2023-12-06;1;1;4
2023-12-05;1;1;5
2023-12-04;3;3;10
2023-12-03;4;4;5
2023-12-02;6;6;11
2023-11-30;6;6;13
2023-11-29;5;5;7
2023-11-28;4;4;7
2023-11-27;12;12;14
2023-11-26;8;8;13
2023-11-25;6;6;9
2023-11-24;19;19;22
2023-11-23;6;6;13
2023-11-22;4;4;5
2023-11-21;11;11;18
2023-11-20;14;14;20
2023-11-19;16;16;30
2023-11-18;33;33;50
2023-11-17;26;26;49
2023-11-16;20;20;27
2023-11-15;23;23;38
2023-11-14;25;25;34
2023-11-13;38;38;75
2023-11-12;35;35;58
2023-11-11;47;47;78
2023-11-10;28;28;83
2023-11-09;26;26;57
2023-11-08;26;26;53
2023-11-07;17;17;40
2023-11-06;16;15;33
2023-11-05;20;20;39
2023-11-04;17;17;26
2023-11-03;16;16;29
2023-11-02;24;24;34
2023-11-01;20;20;35
2023-10-31;36;36;62
2023-10-30;15;15;26
2023-10-29;18;18;25
2023-10-28;23;23;86
2023-10-27;25;24;73
2023-10-26;23;22;36
2023-10-25;14;14;18
2023-10-24;17;16;27
2023-10-23;16;16;38
2023-10-22;27;27;51
2023-10-21;14;14;22
2023-10-20;22;22;31
2023-10-19;20;20;36
2023-10-18;16;16;27
2023-10-17;19;19;27
2023-10-16;15;15;38
2023-10-15;11;11;24
2023-10-14;15;15;38
2023-10-13;6;6;11
2023-10-12;12;12;20
2023-10-11;18;17;37
2023-10-10;9;9;26
2023-10-09;19;19;41
2023-10-08;18;18;38
2023-10-07;16;15;43
2023-10-06;11;11;20
2023-10-05;20;20;42
2023-10-04;16;16;50
2023-10-03;20;20;61
2023-10-02;10;10;15
2023-10-01;12;12;24
2023-09-30;13;12;44
2023-09-29;15;15;36
2023-09-28;13;13;29
2023-09-27;14;14;36
2023-09-26;15;15;29
2023-09-25;12;12;33
2023-09-24;15;15;25
2023-09-23;9;10;28
2023-09-22;16;16;26
2023-09-21;18;17;52
2023-09-20;18;18;35
2023-09-19;14;14;21
2023-09-18;19;18;28
2023-09-17;14;14;41
2023-09-16;13;13;29
2023-09-15;3;3;4
2023-09-14;11;11;27
2023-09-13;11;11;59
2023-09-12;13;13;24
2023-09-11;18;14;84
2023-09-10;15;15;62
2023-09-09;14;13;52
2023-09-08;8;9;39
2023-09-07;6;6;13
2023-09-06;5;5;9
2023-09-05;9;9;20
2023-09-04;11;13;19
2023-09-03;12;12;27
2023-09-02;9;9;22
2023-09-01;15;15;36
2023-08-31;9;9;23
2023-08-30;14;14;36
2023-08-29;10;9;37
2023-08-28;16;16;67
2023-08-27;10;10;14
2023-08-26;9;9;18
2023-08-25;10;10;15
2023-08-24;16;16;35
2023-08-23;6;6;11
2023-08-22;14;14;23
2023-08-21;15;15;22
2023-08-20;11;11;24
2023-08-19;11;11;28
2023-08-18;12;12;15
2023-08-17;13;13;28
2023-08-16;13;13;27
2023-08-15;7;7;19
2023-08-14;13;13;28
2023-08-13;10;10;41
2023-08-12;11;11;25
2023-08-11;10;10;23
2023-08-10;10;10;24
2023-08-09;18;18;49
2023-08-08;11;11;31
2023-08-07;11;11;20
2023-08-06;12;12;28
2023-08-05;10;10;21
2023-08-04;14;15;38
2023-08-03;9;9;26
2023-08-02;7;7;24
2023-08-01;11;11;29
2023-07-31;11;11;19
2023-07-30;15;15;64
2023-07-29;15;15;55
2023-07-28;11;11;14
2023-07-27;7;7;17
2023-07-26;9;8;28
2023-07-25;10;10;12
2023-07-24;13;13;30
2023-07-23;13;13;59
2023-07-22;11;11;42
2023-07-21;11;11;26
2023-07-20;8;8;23
2023-07-19;13;11;35
2023-07-18;16;16;40
2023-07-17;10;10;30
2023-07-16;16;16;28
2023-07-15;12;12;42
2023-07-14;14;13;36
2023-07-13;15;15;33
2023-07-12;9;9;18
2023-07-11;11;11;17
2023-07-10;13;13;24
2023-07-09;18;18;28
2023-07-08;11;11;17
2023-07-07;14;14;34
2023-07-06;12;12;19
2023-07-05;14;14;22
2023-07-04;14;13;48
2023-07-03;11;11;21
2023-07-02;17;17;34
2023-07-01;16;16;31
2023-06-30;11;11;23
2023-06-29;14;14;32
2023-06-28;8;8;19
2023-06-27;12;11;24
2023-06-26;12;13;32
2023-06-25;14;14;33
2023-06-24;12;12;49
2023-06-23;6;6;9
2023-06-22;10;10;22
2023-06-21;14;14;45
2023-06-20;12;12;58
2023-06-19;19;19;40
2023-06-18;12;12;22
2023-06-17;10;10;29
2023-06-16;14;14;32
2023-06-15;9;9;20
2023-06-14;15;15;61
2023-06-13;11;11;26
2023-06-12;11;10;22
2023-06-11;9;9;45
2023-06-10;9;9;16
2023-06-09;13;13;26
2023-06-08;13;13;35
2023-06-07;8;8;30
2023-06-06;15;15;20
2023-06-05;12;12;15
2023-06-04;12;12;18
2023-06-03;13;12;26
2023-06-02;14;14;18
2023-06-01;8;8;12
2023-05-31;14;14;55
2023-05-30;11;11;24
2023-05-29;14;14;23
2023-05-28;18;18;39
2023-05-27;13;13;25
2023-05-26;15;15;31
2023-05-25;11;11;23
2023-05-24;10;10;17
2023-05-23;12;12;31
2023-05-22;19;19;35
2023-05-21;24;21;39
2023-05-20;17;17;38
2023-05-19;15;15;50
2023-05-18;8;8;16
2023-05-17;18;17;45
2023-05-16;24;24;51
2023-05-15;20;19;33
2023-05-14;14;14;47
2023-05-13;16;16;26
2023-05-12;12;12;27
2023-05-11;19;19;39
2023-05-10;16;15;28
2023-05-09;17;17;81
2023-05-08;17;17;32
2023-05-07;13;13;25
2023-05-06;15;15;24
2023-05-05;17;17;30
2023-05-04;25;25;63
2023-05-03;17;16;31
2023-05-02;10;10;13
2023-05-01;12;12;22
2023-04-30;17;17;27
2023-04-29;13;13;24
2023-04-28;16;16;30
2023-04-27;18;18;27
2023-04-26;13;13;38
2023-04-25;26;25;52
2023-04-24;16;16;40
2023-04-23;25;25;80
2023-04-22;15;15;48
2023-04-21;20;20;59
2023-04-20;15;15;23
2023-04-19;14;14;21
2023-04-18;18;18;58
2023-04-17;12;12;50
2023-04-16;16;16;36
2023-04-15;14;14;41
2023-04-14;14;14;20
2023-04-13;18;18;26
2023-04-12;15;15;30
2023-04-11;14;14;26
2023-04-10;16;16;24
2023-04-09;10;10;12
2023-04-08;14;14;20
2023-04-07;11;11;15
2023-04-06;10;10;25
2023-04-05;8;8;22
2023-04-04;13;12;26
2023-04-03;11;11;21
2023-04-02;9;9;15
2023-04-01;12;12;28
2023-03-31;15;14;37
2023-03-30;10;10;21
2023-03-29;11;11;14
2023-03-28;7;7;36
2023-03-27;9;9;18
2023-03-26;10;10;15
2023-03-25;12;12;30
2023-03-24;10;10;22
2023-03-23;13;13;29
2023-03-22;12;12;27
2023-03-21;13;13;35
2023-03-20;12;12;48
2023-03-19;16;16;43
2023-03-18;11;11;23
2023-03-17;14;14;20
2023-03-16;18;18;36
2023-03-15;12;12;29
2023-03-14;13;12;39
2023-03-13;14;14;55
2023-03-12;14;14;23
2023-03-11;11;11;36
2023-03-10;19;19;26
2023-03-09;11;11;38
2023-03-08;7;7;19
2023-03-07;13;13;39
2023-03-06;5;5;6
2023-03-05;10;10;45
2023-03-04;3;3;5
2023-03-03;4;4;4
2023-03-02;3;3;4
2023-03-01;3;3;3
2023-02-27;4;4;6
2023-02-26;7;7;11
2023-02-25;6;6;10
2023-02-24;5;5;7
2023-02-23;9;9;11
2023-02-22;7;7;10
2023-02-21;6;6;7
2023-02-20;6;6;11
2023-02-19;6;6;12
2023-02-18;3;3;5
2023-02-17;5;5;13
2023-02-16;10;10;13
2023-02-15;6;6;9
2023-02-14;7;7;11
2023-02-13;7;7;16
2023-02-12;4;4;7
2023-02-11;10;10;12
2023-02-10;10;10;14
2023-02-09;5;5;8
2023-02-08;46;45;160
2023-02-07;53;53;113
2023-02-06;31;31;156
2023-02-05;42;42;186
2023-02-04;46;40;145
2023-02-03;39;39;144
2023-02-02;60;61;257
2023-02-01;46;43;177
2023-01-31;47;46;204
2023-01-30;41;41;192
2023-01-29;58;58;206
2023-01-28;39;39;127
2023-01-27;49;50;217
2023-01-26;44;43;119
2023-01-25;46;44;182
2023-01-24;42;44;144
2023-01-23;43;43;132
2023-01-22;43;42;130
2023-01-21;36;35;109
2023-01-20;34;34;126
2023-01-19;50;49;173
2023-01-18;38;38;116
2023-01-17;26;26;64
2023-01-16;50;52;158
2023-01-15;40;38;146
2023-01-14;36;36;169
2023-01-13;39;39;90
2023-01-12;45;46;148
2023-01-11;48;49;177
2023-01-10;38;38;79
2023-01-09;33;33;124
2023-01-08;51;48;144
2023-01-07;39;38;95
2023-01-06;48;48;144
2023-01-05;34;37;148
2023-01-04;50;49;159
2023-01-03;43;43;110
2023-01-02;51;51;197
2023-01-01;38;38;81
2022-12-31;24;23;115
2022-12-30;31;30;86
2022-12-29;35;35;104
2022-12-28;41;38;175
2022-12-27;38;37;94
2022-12-26;40;40;94
2022-12-25;43;43;181
2022-12-24;38;38;102
2022-12-23;27;27;112
2022-12-22;30;30;105
2022-12-21;14;14;35
2022-12-20;27;27;70
2022-12-19;24;24;64
2022-12-18;25;25;68
2022-12-17;23;23;125
2022-12-16;18;18;34
2022-12-15;19;19;40
2022-12-14;19;19;74
2022-12-13;15;15;57
2022-12-12;8;8;20
2022-12-11;13;13;62
2022-12-10;16;16;49
2022-12-09;16;16;37
2022-12-08;20;20;77
2022-12-07;20;20;72
2022-12-06;19;19;47
2022-12-05;24;24;96
2022-12-04;15;15;44
2022-12-03;15;15;60
2022-12-02;17;17;39
2022-12-01;13;13;24
2022-11-30;14;14;31
2022-11-29;18;18;70
2022-11-28;7;7;25
2022-11-27;2;2;14
2022-11-26;3;3;10
2022-11-25;2;2;8
2022-11-24;4;4;9
2022-11-23;4;4;11
2022-11-22;5;5;12
2022-11-21;17;17;51
2022-11-20;18;18;82
2022-11-19;30;30;160
2022-11-18;23;23;51
2022-11-17;17;17;71
2022-11-16;23;23;83
2022-11-15;22;22;82
2022-11-14;27;27;106
2022-11-13;19;19;102
2022-11-12;20;20;56
2022-11-11;20;20;61
2022-11-10;23;23;101
2022-11-09;32;32;134
2022-11-08;31;31;87
2022-11-07;24;24;57
2022-11-06;23;23;79
2022-11-05;37;36;103
2022-11-04;18;18;69
2022-11-03;19;19;63
2022-11-02;31;31;101
2022-11-01;27;26;58
2022-10-31;26;26;64
2022-10-30;36;36;99
2022-10-29;28;28;94
2022-10-28;22;22;69
2022-10-27;24;24;98
2022-10-26;29;29;103
2022-10-25;32;32;113
2022-10-24;22;22;38
2022-10-23;23;23;82
2022-10-22;20;20;70
2022-10-21;21;21;103
2022-10-20;31;31;115
2022-10-19;16;16;116
2022-10-18;21;21;50
2022-10-17;19;19;47
2022-10-16;29;29;83
2022-10-15;29;29;95
2022-10-14;42;42;183
2022-10-13;33;33;98
2022-10-12;20;20;51
2022-10-11;18;18;60
2022-10-10;22;22;49
2022-10-09;21;21;68
2022-10-08;25;25;76
2022-10-07;19;19;45
2022-10-06;22;22;51
2022-10-05;26;26;77
2022-10-04;41;41;149
2022-10-03;18;18;74
2022-10-02;39;39;113
2022-10-01;35;35;91
2022-09-30;25;25;112
2022-09-29;21;21;75
2022-09-28;27;27;66
2022-09-27;24;24;51
2022-09-26;25;25;87
2022-09-25;24;24;113
2022-09-24;33;33;133
2022-09-23;38;38;88
2022-09-22;27;27;87
2022-09-21;33;33;80
2022-09-20;21;21;79
2022-09-19;18;18;54
2022-09-18;40;40;106
2022-09-17;25;25;89
2022-09-16;22;22;67
2022-09-15;21;21;55
2022-09-14;28;28;89
2022-09-13;33;33;100
2022-09-12;27;27;109
2022-09-11;32;32;100
2022-09-10;24;24;65
2022-09-09;30;30;94
2022-09-08;26;26;75
2022-09-07;40;40;126
2022-09-06;42;42;119
2022-09-05;44;44;190
2022-09-04;37;37;160
2022-09-03;32;32;95
2022-09-02;36;36;99
2022-09-01;23;23;82
2022-08-31;27;27;71
2022-08-30;37;37;115
2022-08-29;38;38;130
2022-08-28;35;35;164
2022-08-27;43;43;121
2022-08-26;35;35;106
2022-08-25;36;36;85
2022-08-24;58;58;161
2022-08-23;59;59;202
2022-08-22;42;42;110
2022-08-21;56;56;200
2022-08-20;56;56;208
2022-08-19;48;48;177
2022-08-18;46;46;179
2022-08-17;44;44;115
2022-08-16;53;53;181
2022-08-15;40;40;190
2022-08-14;50;50;203
2022-08-13;51;51;234
2022-08-12;58;58;170
2022-08-11;57;57;187
2022-08-10;81;81;307
2022-08-09;61;61;242
2022-08-08;42;42;134
2022-08-07;32;32;86
2022-08-06;40;40;99
2022-08-05;48;48;156
2022-08-04;31;31;115
2022-08-03;32;32;96
2022-08-02;50;50;167
2022-08-01;40;40;143
2022-07-31;42;42;133
2022-07-30;38;38;163
2022-07-29;31;31;109
2022-07-28;30;30;62
2022-07-27;30;30;119
2022-07-26;37;37;142
2022-07-25;34;34;144
2022-07-24;40;40;123
2022-07-23;36;36;99
2022-07-22;25;25;77
2022-07-21;28;28;58
2022-07-20;36;36;157
2022-07-19;35;35;105
2022-07-18;40;40;175
2022-07-17;48;48;144
2022-07-16;34;34;120
2022-07-15;33;33;137
2022-07-14;45;43;158
2022-07-13;39;39;140
2022-07-12;25;25;77
2022-07-11;27;27;82
2022-07-10;42;42;96
2022-07-09;28;28;110
2022-07-08;28;28;80
2022-07-07;38;38;164
2022-07-06;42;42;177
2022-07-05;30;30;71
2022-07-04;29;29;113
2022-07-03;31;31;148
2022-07-02;18;18;44
2022-07-01;32;32;92
2022-06-30;29;29;116
2022-06-29;24;24;85
2022-06-28;27;27;87
2022-06-27;31;31;96
2022-06-26;30;30;91
2022-06-25;28;28;86
2022-06-24;41;41;147
2022-06-23;30;30;112
2022-06-22;39;39;159
2022-06-21;37;37;98
2022-06-20;39;39;138
2022-06-19;32;32;97
2022-06-18;28;28;85
2022-06-17;35;35;82
2022-06-16;27;27;68
2022-06-15;31;31;85
2022-06-14;34;34;115
2022-06-13;34;34;88
2022-06-12;35;35;84
2022-06-11;29;29;81
2022-06-10;37;37;127
2022-06-09;29;29;86
2022-06-08;36;36;97
2022-06-07;45;45;137
2022-06-06;39;39;118
2022-06-05;38;38;100
2022-06-04;27;27;169
2022-06-03;27;27;100
2022-06-02;23;23;86
2022-06-01;22;22;268
2022-05-31;29;29;131
2022-05-30;22;22;102
2022-05-29;25;25;90
2022-05-28;20;20;60
2022-05-27;34;34;122
2022-05-26;20;20;49
2022-05-25;29;29;137
2022-05-24;32;32;108
2022-05-23;26;25;92
2022-05-22;30;30;103
2022-05-21;23;23;82
2022-05-20;34;34;123
2022-05-19;26;26;94
2022-05-18;29;29;174
2022-05-17;29;29;110
2022-05-16;26;26;95
2022-05-15;23;23;81
2022-05-14;31;31;143
2022-05-13;26;26;125
2022-05-12;37;37;150
2022-05-11;39;39;186
2022-05-10;31;31;75
2022-05-09;33;33;134
2022-05-08;30;30;103
2022-05-07;34;34;119
2022-05-06;25;25;113
2022-05-05;32;32;155
2022-05-04;27;27;98
2022-05-03;23;23;112
2022-05-02;34;34;90
2022-05-01;29;29;88
2022-04-30;21;21;57
2022-04-29;33;33;130
2022-04-28;21;21;66
2022-04-27;18;18;45
2022-04-26;26;26;147
2022-04-25;29;29;86
2022-04-24;29;29;95
2022-04-23;24;24;91
2022-04-22;25;25;90
2022-04-21;28;28;113
2022-04-20;30;30;160
2022-04-19;25;25;87
2022-04-18;26;26;93
2022-04-17;36;36;129
2022-04-16;26;26;112
2022-04-15;25;25;129
2022-04-14;22;22;98
2022-04-13;38;38;154
2022-04-12;17;17;111
2022-04-11;19;19;55
2022-04-10;32;32;132
2022-04-09;26;27;103
2022-04-08;18;18;71
2022-04-07;28;28;137
2022-04-06;17;17;62
2022-04-05;19;19;55
2022-04-04;17;17;91
2022-04-03;13;13;21
2022-04-02;23;23;86
2022-04-01;25;25;84
2022-03-31;20;20;92
2022-03-30;17;17;70
2022-03-29;22;22;76
2022-03-28;22;22;102
2022-03-27;30;28;105
2022-03-26;25;25;119
2022-03-25;28;28;162
2022-03-24;27;27;110
2022-03-23;20;20;109
2022-03-22;25;25;73
2022-03-21;19;19;90
2022-03-20;20;20;64
2022-03-19;17;17;71
2022-03-18;20;20;49
2022-03-17;21;20;70
2022-03-16;15;15;59
2022-03-15;21;21;87
2022-03-14;20;20;86
2022-03-13;10;10;20
2022-03-12;24;24;105
2022-03-11;18;18;54
2022-03-10;25;25;71
2022-03-09;24;24;49
2022-03-08;19;19;51
2022-03-07;20;20;82
2022-03-06;24;24;102
2022-03-05;17;17;66
2022-03-04;16;16;74
2022-03-03;22;22;88
2022-03-02;16;16;76
2022-03-01;25;25;73
2022-02-28;25;25;99
2022-02-27;29;29;131
2022-02-26;25;25;81
2022-02-25;28;28;91
2022-02-24;21;21;67
2022-02-23;24;24;111
2022-02-22;23;23;75
2022-02-21;26;26;75
2022-02-20;37;37;167
2022-02-19;17;17;59
2022-02-18;19;20;119
2022-02-17;17;17;82
2022-02-16;25;25;156
2022-02-15;30;30;150
2022-02-14;26;26;112
2022-02-13;25;25;62
2022-02-12;18;18;83
2022-02-11;23;23;70
2022-02-10;21;21;111
2022-02-09;20;20;76
2022-02-08;23;23;68
2022-02-07;17;17;66
2022-02-06;31;31;115
2022-02-05;20;20;74
2022-02-04;23;23;114
2022-02-03;11;11;67
2022-02-02;19;19;112
2022-02-01;22;22;72
2022-01-31;19;19;57
2022-01-30;20;20;80
2022-01-29;15;15;65
2022-01-28;22;21;131
2022-01-27;20;20;63
2022-01-26;18;18;76
2022-01-25;15;15;38
2022-01-24;20;20;75
2022-01-23;17;17;64
2022-01-22;19;19;94
2022-01-21;20;20;88
2022-01-20;21;21;88
2022-01-19;27;27;98
2022-01-18;28;28;131
2022-01-17;24;24;102
2022-01-16;24;24;98
2022-01-15;19;19;85
2022-01-14;19;19;90
2022-01-13;17;17;109
2022-01-12;24;24;132
2022-01-11;16;16;43
2022-01-10;29;29;138
2022-01-09;26;26;75
2022-01-08;24;24;72
2022-01-07;25;25;79
2022-01-06;18;18;79
2022-01-05;16;16;35
2022-01-04;26;26;126
2022-01-03;26;26;189
2022-01-02;29;29;123
2022-01-01;13;13;22
2021-12-31;12;12;37
2021-12-30;18;16;44
2021-12-29;19;19;90
2021-12-28;21;21;54
2021-12-27;25;25;86
2021-12-26;31;31;97
2021-12-25;23;23;91
2021-12-24;17;17;81
2021-12-23;30;30;116
2021-12-22;13;13;68
2021-12-21;22;22;70
2021-12-20;18;18;64
2021-12-19;22;22;84
2021-12-18;18;18;112
2021-12-17;15;15;52
2021-12-16;20;20;91
2021-12-15;19;19;78
2021-12-14;20;21;71
2021-12-13;23;23;75
2021-12-12;22;22;115
2021-12-11;22;22;92
2021-12-10;27;27;85
2021-12-09;19;19;121
2021-12-08;24;24;157
2021-12-07;16;16;69
2021-12-06;23;23;87
2021-12-05;25;25;84
2021-12-04;25;25;89
2021-12-03;20;20;97
2021-12-02;26;26;128
2021-12-01;24;24;118
2021-11-30;21;21;125
2021-11-29;25;25;85
2021-11-28;30;30;100
2021-11-27;23;23;78
2021-11-26;24;24;78
2021-11-25;24;24;56
2021-11-24;23;23;112
2021-11-23;26;26;113
2021-11-22;23;23;94
2021-11-21;20;20;89
2021-11-20;21;21;84
2021-11-19;23;23;106
2021-11-18;27;27;82
2021-11-17;22;22;79
2021-11-16;21;21;88
2021-11-15;19;19;62
2021-11-14;27;27;124
2021-11-13;23;23;107
2021-11-12;23;23;104
2021-11-11;21;21;63
2021-11-10;24;24;95
2021-11-09;14;14;58
2021-11-08;22;22;70
2021-11-07;43;43;171
2021-11-06;25;25;136
2021-11-05;16;16;52
2021-11-04;27;27;160
2021-11-03;27;27;104
2021-11-02;20;20;90
2021-11-01;22;22;70
2021-10-31;27;27;101
2021-10-30;15;15;63
2021-10-29;18;18;82
2021-10-28;24;24;122
2021-10-27;30;30;100
2021-10-26;27;27;81
2021-10-25;29;29;93
2021-10-24;32;32;130
2021-10-23;19;19;94
2021-10-22;25;25;95
2021-10-21;19;19;158
2021-10-20;15;15;41
2021-10-19;25;25;82
2021-10-18;16;16;44
2021-10-17;27;27;96
2021-10-16;23;23;62
2021-10-15;15;15;74
2021-10-14;32;32;153
2021-10-13;16;16;60
2021-10-12;16;16;60
2021-10-11;22;22;67
2021-10-10;31;31;124
2021-10-09;13;13;41
2021-10-08;23;23;77
2021-10-07;23;23;51
2021-10-06;26;26;77
2021-10-05;28;28;120
2021-10-04;23;23;87
2021-10-03;21;21;96
2021-10-02;14;14;81
2021-10-01;26;26;89
2021-09-30;14;14;51
2021-09-29;22;22;81
2021-09-28;25;25;86
2021-09-27;38;38;155
2021-09-26;26;26;97
2021-09-25;14;14;43
2021-09-24;20;20;54
2021-09-23;9;9;16
2021-09-22;14;14;38
2021-09-21;21;21;72
2021-09-20;15;14;39
2021-09-19;32;32;123
2021-09-18;20;20;51
2021-09-17;19;19;96
2021-09-16;18;18;87
2021-09-15;26;26;100
2021-09-14;18;18;67
2021-09-13;16;16;62
2021-09-12;25;25;66
2021-09-11;29;29;151
2021-09-10;27;27;88
2021-09-09;35;35;145
2021-09-08;18;18;87
2021-09-07;18;18;67
2021-09-06;17;17;55
2021-09-05;23;23;57
2021-09-04;26;26;123
2021-09-03;30;30;102
2021-09-02;30;30;141
2021-09-01;19;19;40
2021-08-31;18;18;57
2021-08-30;27;27;75
2021-08-29;30;30;165
2021-08-28;23;23;120
2021-08-27;25;25;95
2021-08-26;30;30;134
2021-08-25;10;10;31
2021-08-24;26;26;109
2021-08-23;21;21;89
2021-08-22;20;20;73
2021-08-21;31;31;119
2021-08-20;35;35;136
2021-08-19;20;20;146
2021-08-18;10;10;25
2021-08-17;16;16;49
2021-08-16;14;14;55
2021-08-15;28;28;168
2021-08-14;24;24;67
2021-08-13;28;28;89
2021-08-12;21;21;89
2021-08-11;30;30;99
2021-08-10;27;27;118
2021-08-09;22;22;85
2021-08-08;18;18;102
2021-08-07;31;31;116
2021-08-06;19;19;74
2021-08-05;28;28;110
2021-08-04;45;45;178
2021-08-03;27;27;130
2021-08-02;23;23;66
2021-08-01;25;25;94
2021-07-31;19;19;45
2021-07-30;25;25;98
2021-07-29;19;18;55
2021-07-28;22;22;101
2021-07-27;32;31;146
2021-07-26;17;17;61
2021-07-25;30;30;121
2021-07-24;32;32;101
2021-07-23;18;18;55
2021-07-22;26;26;116
2021-07-21;30;30;130
2021-07-20;19;19;60
2021-07-19;37;37;118
2021-07-18;31;31;145
2021-07-17;29;29;116
2021-07-16;26;26;90
2021-07-15;26;26;91
2021-07-14;26;26;102
2021-07-13;26;26;114
2021-07-12;28;27;84
2021-07-11;24;24;150
2021-07-10;39;39;183
2021-07-09;28;28;119
2021-07-08;38;38;158
2021-07-07;34;34;158
2021-07-06;30;30;113
2021-07-05;26;26;74
2021-07-04;31;31;118
2021-07-03;20;20;100
2021-07-02;28;28;100
2021-07-01;30;30;126
2021-06-30;31;31;121
2021-06-29;38;38;174
2021-06-28;37;37;262
2021-06-27;34;34;186
2021-06-26;32;32;173
2021-06-25;54;54;325
2021-06-24;31;31;210
2021-06-23;30;30;134
2021-06-22;33;33;92
2021-06-21;40;40;166
2021-06-20;45;45;196
2021-06-19;36;36;141
2021-06-18;37;37;153
2021-06-17;37;37;135
2021-06-16;36;36;130
2021-06-15;36;36;194
2021-06-14;51;51;192
2021-06-13;34;34;127
2021-06-12;30;30;145
2021-06-11;41;41;133
2021-06-10;38;38;164
2021-06-09;44;44;162
2021-06-08;44;44;115
2021-06-07;38;37;161
2021-06-06;56;56;213
2021-06-05;46;46;167
2021-06-04;35;35;123
2021-06-03;52;52;192
2021-06-02;53;53;216
2021-06-01;51;51;234
2021-05-31;43;43;159
2021-05-30;52;52;222
2021-05-29;46;46;195
2021-05-28;47;47;293
2021-05-27;64;64;244
2021-05-26;42;42;259
2021-05-25;47;47;145
2021-05-24;60;60;184
2021-05-23;61;60;247
2021-05-22;48;47;186
2021-05-21;42;42;204
2021-05-20;48;48;285
2021-05-19;73;73;250
2021-05-18;59;59;260
2021-05-17;52;52;174
2021-05-16;42;42;173
2021-05-15;49;49;186
2021-05-14;48;48;174
2021-05-13;50;50;195
2021-05-12;55;55;230
