﻿Дата;Хосты;Посетители;Хиты
2020-07-26;1;1;1
2020-07-09;1;1;1
2020-06-29;1;1;1
2019-10-15;1;1;1
2019-10-13;1;1;1
2019-09-29;1;1;1
2019-04-29;3;3;3
2019-04-12;1;1;1
2018-11-23;1;1;2
2018-11-15;1;1;1
2018-09-03;1;1;1
2018-09-01;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-07-31;1;1;1
2018-07-28;2;2;2
2018-07-02;1;1;2
2018-05-13;1;1;1
2018-05-10;36;36;36
2018-05-09;74;74;74
2018-05-08;74;73;74
2018-05-07;65;65;65
2018-05-06;67;67;72
2018-05-05;67;67;69
2018-05-04;92;91;93
2018-05-03;66;66;68
2018-05-02;59;59;59
2018-05-01;60;61;61
2018-04-30;56;56;56
2018-04-29;55;56;56
2018-04-28;61;61;63
2018-04-27;65;66;69
2018-04-26;70;70;70
2018-04-25;61;61;62
2018-04-24;64;63;64
2018-04-23;62;62;62
2018-04-22;62;61;63
2018-04-21;67;67;68
2018-04-20;66;66;67
2018-04-19;76;76;76
2018-04-18;52;52;56
2018-04-17;62;61;62
2018-04-16;65;65;67
2018-04-15;68;67;68
2018-04-14;51;51;51
2018-04-13;52;51;52
2018-04-12;53;53;53
2018-04-11;45;45;45
2018-04-10;58;59;60
2018-04-09;59;59;59
2018-04-08;65;65;65
2018-04-07;55;55;55
2018-04-06;37;37;37
2018-04-05;51;51;53
2018-04-04;56;56;56
2018-04-03;55;55;60
2018-04-02;56;56;56
2018-04-01;45;45;45
2018-03-31;36;36;36
2018-03-30;42;42;47
2018-03-29;49;49;49
2018-03-28;60;60;74
2018-03-27;53;53;53
2018-03-26;53;53;58
2018-03-25;53;54;54
2018-03-24;41;41;43
2018-03-23;48;48;48
2018-03-22;55;55;57
2018-03-21;59;59;59
2018-03-20;42;42;42
2018-03-19;52;52;53
2018-03-18;46;46;46
2018-03-17;57;57;57
2018-03-16;60;59;60
2018-03-15;53;53;59
2018-03-14;56;57;66
2018-03-13;71;71;74
2018-03-12;56;56;56
2018-03-11;66;66;66
2018-03-10;12;12;14
2018-03-09;21;21;21
2018-03-08;58;58;58
2018-03-07;60;61;63
2018-03-06;59;59;64
2018-03-05;51;51;58
2018-03-04;58;57;58
2018-03-03;58;58;58
2018-03-02;63;63;67
2018-03-01;58;59;59
2018-02-28;67;67;68
2018-02-27;55;55;55
2018-02-26;74;74;74
2018-02-25;68;68;68
2018-02-24;70;70;70
2018-02-23;68;68;73
2018-02-22;57;57;64
2018-02-21;60;60;61
2018-02-20;64;63;69
2018-02-19;54;54;54
2018-02-18;65;65;76
2018-02-17;63;63;64
2018-02-16;48;48;49
2018-02-15;47;47;47
2018-02-14;61;61;63
2018-02-13;50;50;50
2018-02-12;63;63;63
2018-02-11;59;59;59
2018-02-10;60;60;61
2018-02-09;39;39;39
2018-02-08;20;20;22
2018-02-02;1;1;2
2018-02-01;6;6;6
2018-01-31;5;5;7
2018-01-30;3;3;4
2018-01-29;8;7;14
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;6;5;8
2018-01-25;4;4;5
2018-01-24;1;1;2
2018-01-23;3;3;3
2018-01-22;4;4;4
2018-01-21;2;2;2
2018-01-20;3;2;3
2018-01-19;2;2;2
2018-01-18;6;6;13
2018-01-17;3;3;9
2018-01-16;1;1;1
2018-01-15;1;1;2
2018-01-12;5;5;5
2018-01-10;3;3;17
2018-01-09;2;2;3
2018-01-08;1;1;2
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;2
2017-12-26;3;3;5
2017-12-25;10;10;16
2017-12-24;6;5;8
2017-12-23;3;3;3
2017-12-22;8;4;21
2017-12-21;6;5;14
2017-12-20;6;6;11
2017-12-19;8;7;11
2017-12-18;4;4;6
2017-12-17;1;1;1
2017-12-15;4;4;5
2017-12-14;4;4;5
2017-12-13;9;9;26
2017-12-12;6;6;10
2017-12-11;2;2;2
2017-12-10;2;2;4
2017-12-09;4;4;21
2017-12-08;2;2;4
2017-12-07;3;3;3
2017-12-06;2;2;2
2017-12-05;2;2;5
2017-12-04;8;8;16
2017-12-03;2;2;9
2017-12-02;1;1;1
2017-11-30;5;5;7
2017-11-29;3;3;3
2017-11-28;6;7;10
2017-11-27;4;4;5
2017-11-26;9;9;16
2017-11-25;1;1;1
2017-11-24;3;3;5
2017-11-23;3;6;28
2017-11-22;7;7;11
2017-11-21;7;7;14
2017-11-20;14;13;27
2017-11-19;3;3;4
2017-11-18;2;2;2
2017-11-17;4;4;16
2017-11-16;3;3;10
2017-11-15;4;4;5
2017-11-14;8;8;8
2017-11-13;2;2;3
2017-11-12;3;3;3
2017-11-10;1;1;1
2017-11-09;2;2;3
2017-11-08;8;7;11
2017-11-07;9;8;12
2017-11-06;4;4;6
2017-11-05;8;8;8
2017-11-04;6;6;7
2017-11-03;4;4;6
2017-11-02;3;3;3
2017-11-01;4;4;10
2017-10-31;4;4;9
2017-10-30;5;6;9
2017-10-29;3;3;14
2017-10-28;1;1;1
2017-10-27;3;3;6
2017-10-26;3;3;7
2017-10-25;3;3;5
2017-10-24;3;3;3
2017-10-22;1;1;1
2017-10-21;6;6;8
2017-10-20;4;4;6
2017-10-19;5;5;8
2017-10-18;3;3;5
2017-10-17;1;1;2
2017-10-16;3;2;4
2017-10-14;6;6;11
2017-10-13;3;3;3
2017-10-12;8;7;16
2017-10-11;2;2;2
2017-10-10;3;3;3
2017-10-09;1;1;2
2017-10-08;1;1;1
2017-10-07;3;3;5
2017-10-06;9;7;16
2017-10-05;3;3;8
2017-10-04;3;3;6
2017-10-03;3;5;23
2017-10-02;10;7;34
2017-10-01;3;3;3
2017-09-30;2;2;3
2017-09-29;5;5;17
2017-09-28;5;7;11
2017-09-27;4;4;5
2017-09-26;3;2;6
2017-09-25;3;3;3
2017-09-24;2;2;5
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;3;3;3
2017-09-20;6;5;14
2017-09-19;4;4;16
2017-09-18;1;1;2
2017-09-17;2;2;9
2017-09-16;2;2;2
2017-09-15;2;2;2
2017-09-14;3;3;4
2017-09-13;6;6;12
2017-09-11;2;2;3
2017-09-10;3;3;5
2017-09-09;1;1;1
2017-09-08;5;4;8
2017-09-07;2;2;3
2017-09-06;3;3;4
2017-09-05;10;8;17
2017-09-04;1;1;1
2017-09-03;3;3;5
2017-09-02;1;1;2
2017-09-01;8;8;12
2017-08-31;6;6;9
2017-08-30;1;1;1
2017-08-28;3;3;12
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;8;9;13
2017-08-24;7;3;11
2017-08-23;5;5;13
2017-08-22;6;6;6
2017-08-21;9;9;15
2017-08-20;4;4;4
2017-08-19;2;2;2
2017-08-18;6;6;8
2017-08-17;9;7;14
2017-08-16;6;7;12
2017-08-15;5;5;19
2017-08-14;1;1;1
2017-08-13;1;1;17
2017-08-11;3;3;6
2017-08-10;7;6;15
2017-08-09;8;8;22
2017-08-08;6;6;14
2017-08-07;2;2;8
2017-08-06;1;1;4
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;4;4;4
2017-08-02;6;5;6
2017-08-01;4;4;12
2017-07-31;6;6;6
2017-07-30;1;1;1
2017-07-29;3;3;4
2017-07-28;7;7;22
2017-07-27;8;9;20
2017-07-26;9;9;14
2017-07-25;6;6;20
2017-07-24;4;4;4
2017-07-23;3;3;4
2017-07-22;2;2;2
2017-07-21;5;5;6
2017-07-20;5;5;10
2017-07-19;5;5;6
2017-07-18;6;8;34
2017-07-17;6;6;6
2017-07-16;2;3;8
2017-07-15;2;2;7
2017-07-14;5;5;8
2017-07-13;6;6;13
2017-07-12;5;5;6
2017-07-11;1;1;1
2017-07-10;3;3;14
2017-07-09;2;2;2
2017-07-07;5;5;6
2017-07-06;6;6;10
2017-07-05;5;4;7
2017-07-04;3;3;3
2017-07-03;3;3;8
2017-07-02;6;5;12
2017-07-01;3;3;4
2017-06-30;5;5;7
2017-06-29;12;12;22
2017-06-28;7;7;36
2017-06-27;8;8;22
2017-06-26;17;16;50
2017-06-25;4;4;9
2017-06-24;6;6;21
2017-06-23;4;4;5
2017-06-22;8;7;16
2017-06-21;10;9;12
2017-06-20;9;9;17
2017-06-19;5;5;14
2017-06-18;3;3;4
2017-06-17;1;2;2
2017-06-16;7;7;17
2017-06-15;3;3;14
2017-06-14;7;7;9
2017-06-13;5;5;23
2017-06-12;2;2;2
2017-06-11;6;6;8
2017-06-10;3;3;6
2017-06-09;4;3;12
2017-06-08;4;4;9
2017-06-07;8;8;24
2017-06-06;4;4;4
2017-06-05;7;7;28
2017-06-04;3;3;7
2017-06-03;4;4;4
2017-06-02;7;7;13
2017-06-01;7;7;12
2017-05-31;4;4;6
2017-05-30;8;7;24
2017-05-29;4;4;5
2017-05-28;2;2;5
2017-05-27;2;2;2
2017-05-26;7;7;17
2017-05-25;2;2;2
2017-05-24;13;12;22
2017-05-23;4;4;8
2017-05-22;4;4;4
2017-05-21;7;7;14
2017-05-20;5;5;7
2017-05-19;7;7;12
2017-05-18;10;8;25
2017-05-17;5;5;6
2017-05-16;11;10;31
2017-05-15;7;6;10
2017-05-14;5;5;13
2017-05-13;6;6;15
2017-05-12;3;3;5
2017-05-11;7;6;13
2017-05-10;5;5;19
2017-05-09;4;4;5
2017-05-08;6;6;10
2017-05-07;2;2;2
2017-05-06;1;1;1
2017-05-05;9;6;12
2017-05-04;6;6;8
2017-05-03;12;12;18
2017-05-02;6;6;9
2017-05-01;4;4;9
2017-04-30;3;3;4
2017-04-29;4;3;5
2017-04-28;9;9;13
2017-04-27;6;6;13
2017-04-26;6;6;12
2017-04-25;6;6;13
2017-04-24;6;6;28
2017-04-23;5;5;7
2017-04-22;1;1;1
2017-04-21;7;7;8
2017-04-20;10;9;16
2017-04-19;6;6;10
2017-04-18;8;8;18
2017-04-17;5;5;6
2017-04-16;2;2;4
2017-04-15;3;3;3
2017-04-14;7;5;12
2017-04-13;4;4;5
2017-04-12;7;7;10
2017-04-11;4;4;6
2017-04-10;4;4;4
2017-04-09;1;1;1
2017-04-08;6;6;9
2017-04-07;7;5;10
2017-04-06;4;4;15
2017-04-05;9;8;28
2017-04-04;9;9;17
2017-04-03;10;8;34
2017-04-02;2;2;2
2017-04-01;5;5;5
2017-03-31;4;4;4
2017-03-30;5;6;19
2017-03-29;5;5;11
2017-03-28;12;12;21
2017-03-27;7;6;27
2017-03-26;4;4;4
2017-03-25;4;4;14
2017-03-24;12;10;14
2017-03-23;9;9;9
2017-03-22;15;15;27
2017-03-21;4;3;7
2017-03-20;7;7;14
2017-03-19;7;7;11
2017-03-18;5;5;5
2017-03-17;8;8;15
2017-03-16;5;5;5
2017-03-15;7;7;10
2017-03-14;7;7;13
2017-03-13;9;9;11
2017-03-12;5;5;9
2017-03-11;6;6;7
2017-03-10;10;10;18
2017-03-09;2;2;3
2017-03-08;3;2;6
2017-03-07;8;8;13
2017-03-06;9;8;22
2017-03-05;5;5;5
2017-03-04;3;3;9
2017-03-03;2;2;3
2017-03-02;12;12;25
2017-03-01;8;8;9
2017-02-28;4;4;12
2017-02-27;10;10;13
2017-02-26;1;1;1
2017-02-25;10;10;17
2017-02-24;3;2;5
2017-02-23;2;2;3
2017-02-22;2;2;3
2017-02-21;8;8;9
2017-02-20;16;16;35
2017-02-19;5;5;12
2017-02-18;3;3;3
2017-02-17;3;3;4
2017-02-16;12;12;32
2017-02-15;8;7;16
2017-02-14;8;8;8
2017-02-13;8;8;18
2017-02-12;2;2;4
2017-02-11;1;1;2
2017-02-10;2;2;7
2017-02-09;10;9;14
2017-02-08;13;11;20
2017-02-07;3;3;19
2017-02-06;9;9;14
2017-02-05;2;2;2
2017-02-04;5;5;14
2017-02-03;14;12;36
2017-02-02;9;9;14
2017-02-01;5;5;5
2017-01-31;11;11;32
2017-01-30;3;3;5
2017-01-29;5;4;14
2017-01-28;2;2;2
2017-01-27;9;11;17
2017-01-26;6;6;8
2017-01-25;3;3;6
2017-01-24;5;5;7
2017-01-23;4;4;4
2017-01-22;1;1;1
2017-01-21;13;14;20
2017-01-20;7;6;19
2017-01-19;6;6;10
2017-01-18;4;3;10
2017-01-17;8;8;9
2017-01-16;11;11;16
2017-01-15;4;4;16
2017-01-14;6;6;22
2017-01-13;5;5;9
2017-01-12;6;6;10
2017-01-11;5;5;5
2017-01-10;12;12;17
2017-01-09;11;11;24
2017-01-08;3;3;3
2017-01-07;3;3;4
2017-01-05;2;2;2
2017-01-04;1;1;2
2017-01-03;4;4;4
2017-01-02;3;3;3
2017-01-01;1;1;1
2016-12-31;1;1;5
2016-12-30;2;2;2
2016-12-29;4;4;5
2016-12-28;5;5;8
2016-12-27;9;9;19
2016-12-26;8;8;8
2016-12-25;3;3;3
2016-12-24;2;2;2
2016-12-23;4;4;9
2016-12-22;2;2;4
2016-12-21;3;3;4
2016-12-20;6;6;7
2016-12-19;9;10;15
2016-12-18;3;3;3
2016-12-17;1;1;1
2016-12-16;12;12;22
2016-12-15;4;4;6
2016-12-14;5;5;9
2016-12-13;10;8;20
2016-12-12;5;5;13
2016-12-11;3;3;5
2016-12-10;6;6;13
2016-12-09;8;9;34
2016-12-08;4;4;8
2016-12-07;14;14;24
2016-12-06;7;7;24
2016-12-05;6;4;21
2016-12-04;7;6;13
2016-12-03;8;7;15
2016-12-02;7;8;29
2016-12-01;7;6;19
2016-11-30;11;9;20
2016-11-29;10;10;30
2016-11-28;4;4;5
2016-11-27;7;6;11
2016-11-26;6;4;13
2016-11-25;5;5;10
2016-11-24;15;13;33
2016-11-23;5;4;9
2016-11-22;8;8;25
2016-11-21;15;17;32
2016-11-20;11;10;26
2016-11-19;4;4;8
2016-11-18;8;9;15
2016-11-17;9;9;19
2016-11-16;7;7;30
2016-11-15;5;5;8
2016-11-14;8;9;17
2016-11-13;13;13;18
2016-11-12;3;3;4
2016-11-11;7;7;13
2016-11-10;7;6;16
2016-11-09;1;1;1
2016-11-08;6;7;18
2016-11-07;4;4;5
2016-11-06;5;5;5
2016-11-05;3;3;5
2016-11-04;6;6;15
2016-11-03;6;6;6
2016-11-02;12;12;18
2016-11-01;8;8;17
2016-10-31;5;5;8
2016-10-30;3;3;4
2016-10-29;3;3;9
2016-10-28;8;8;16
2016-10-27;7;6;9
2016-10-26;4;4;4
2016-10-25;4;4;7
2016-10-24;11;11;19
2016-10-23;4;4;6
2016-10-22;8;8;20
2016-10-21;6;6;16
2016-10-20;5;5;11
2016-10-19;13;13;41
2016-10-18;9;10;24
2016-10-17;14;14;23
2016-10-16;4;4;7
2016-10-15;5;5;12
2016-10-14;13;10;21
2016-10-13;10;10;10
2016-10-12;6;6;15
2016-10-11;13;13;25
2016-10-10;8;8;9
2016-10-09;1;1;1
2016-10-08;9;8;25
2016-10-07;12;8;43
2016-10-06;11;10;28
2016-10-05;10;9;13
2016-10-04;6;6;10
2016-10-03;5;5;9
2016-10-02;4;4;10
2016-10-01;4;5;6
2016-09-30;4;5;106
2016-09-29;3;3;4
2016-09-28;6;6;12
2016-09-27;5;5;9
2016-09-26;11;11;19
2016-09-25;2;2;6
2016-09-24;3;3;4
2016-09-23;8;8;15
2016-09-22;5;5;7
2016-09-21;3;3;7
2016-09-20;6;6;13
2016-09-19;10;9;15
2016-09-18;2;2;7
2016-09-17;5;5;12
2016-09-16;6;6;8
2016-09-15;7;7;12
2016-09-14;10;10;23
2016-09-13;11;10;40
2016-09-12;7;7;18
2016-09-11;1;1;2
2016-09-10;2;2;4
2016-09-09;11;11;12
2016-09-08;3;3;7
2016-09-07;8;8;29
2016-09-06;4;4;9
2016-09-05;7;7;13
2016-09-04;8;8;9
2016-09-03;2;2;4
2016-09-02;3;3;9
2016-09-01;1;1;3
2016-08-31;3;3;3
2016-08-30;8;7;12
2016-08-29;14;13;38
2016-08-28;2;2;2
2016-08-27;7;7;9
2016-08-26;2;2;2
2016-08-21;1;1;1
2016-08-20;7;7;18
2016-08-19;13;13;22
2016-08-18;10;10;27
2016-08-17;6;6;23
2016-08-16;5;5;9
2016-08-15;12;12;19
2016-08-14;14;14;21
2016-08-13;17;17;30
2016-08-12;5;5;15
2016-08-11;9;9;20
2016-08-10;11;11;31
2016-08-09;7;7;13
2016-08-08;10;10;19
2016-08-07;3;3;11
2016-08-06;2;2;4
2016-08-05;4;4;5
2016-08-04;7;7;9
2016-08-03;13;13;16
2016-08-02;8;8;10
2016-08-01;6;6;9
2016-07-30;3;3;5
2016-07-29;5;5;10
2016-07-28;6;6;15
2016-07-27;8;8;18
2016-07-26;8;8;25
2016-07-25;3;3;6
2016-07-24;3;3;6
2016-07-23;1;1;3
2016-07-22;14;14;39
2016-07-21;8;8;11
2016-07-20;7;7;10
2016-07-19;3;3;10
2016-07-18;5;5;10
2016-07-17;3;3;8
2016-07-16;11;11;16
2016-07-15;7;7;7
2016-07-14;9;8;18
2016-07-13;5;5;16
2016-07-12;5;4;13
2016-07-11;9;9;12
2016-07-10;7;7;8
2016-07-09;1;1;1
2016-07-08;9;9;27
2016-07-07;5;5;13
2016-07-06;4;4;8
2016-07-05;16;16;37
2016-07-04;11;11;18
2016-07-03;8;8;14
2016-07-02;2;2;2
2016-07-01;1;1;1
2016-06-30;6;6;8
2016-06-29;8;8;14
2016-06-28;8;8;11
2016-06-27;1;1;1
2016-06-26;2;2;3
2016-06-25;1;1;1
2016-06-24;7;7;7
2016-06-23;9;9;14
2016-06-22;5;5;8
2016-06-21;9;9;19
2016-06-20;7;7;11
2016-06-19;4;4;8
2016-06-18;7;7;10
2016-06-17;3;3;6
2016-06-16;3;3;4
2016-06-15;8;8;27
2016-06-14;8;8;27
2016-06-13;1;1;2
2016-06-12;1;1;2
2016-06-11;4;4;8
2016-06-10;7;7;7
2016-06-09;8;7;22
2016-06-08;6;5;11
2016-06-07;2;2;3
2016-06-06;9;10;27
2016-06-04;1;1;7
2016-06-03;16;14;28
2016-06-02;8;8;21
2016-06-01;5;5;13
2016-05-31;6;6;15
2016-05-30;6;7;12
2016-05-29;24;22;29
2016-05-28;9;9;9
2016-05-27;2;2;7
2016-05-26;3;3;13
2016-05-25;7;7;18
2016-05-24;3;3;5
2016-05-23;9;9;16
2016-05-22;4;4;16
2016-05-21;6;6;8
2016-05-20;7;8;12
2016-05-19;8;7;44
2016-05-18;4;4;7
2016-05-17;10;10;19
2016-05-16;8;8;18
2016-05-14;1;1;1
2016-05-13;3;3;8
2016-05-12;3;3;3
2016-05-11;8;8;21
2016-05-10;6;6;13
2016-05-09;5;5;5
2016-05-08;5;5;5
2016-05-06;2;2;6
2016-05-05;16;15;31
2016-05-02;3;3;5
2016-05-01;2;2;2
2016-04-29;2;2;2
2016-04-28;9;9;11
2016-04-27;20;20;23
2016-04-26;6;6;13
2016-04-25;5;4;33
2016-04-24;1;1;10
2016-04-23;1;1;9
2016-04-22;9;7;19
2016-04-21;4;4;19
2016-04-20;5;5;14
2016-04-19;2;2;7
2016-04-18;3;3;9
2016-04-17;2;2;4
2016-04-16;3;3;3
2016-04-15;5;4;8
2016-04-14;6;6;15
2016-04-13;4;4;4
2016-04-12;5;5;6
2016-04-11;3;3;9
2016-04-10;5;5;5
2016-04-08;1;1;1
2016-04-07;4;4;5
2016-04-06;6;6;16
2016-04-05;6;6;10
2016-04-04;4;6;15
2016-04-03;8;8;12
2016-04-02;1;1;6
2016-04-01;4;4;13
2016-03-31;9;9;13
2016-03-29;4;4;5
2016-03-28;4;4;6
2016-03-27;2;2;4
2016-03-26;3;2;6
2016-03-23;10;9;16
2016-03-22;3;3;4
2016-03-21;11;10;28
2016-03-20;6;6;7
2016-03-19;1;1;1
2016-03-18;6;6;6
2016-03-17;3;3;7
2016-03-16;4;2;8
2016-03-15;2;2;5
2016-03-14;1;1;2
2016-03-13;6;6;6
2016-03-12;3;3;5
2016-03-11;2;2;2
2016-03-10;2;2;7
2016-03-09;3;3;5
2016-03-08;1;1;1
2016-03-07;12;12;12
2016-03-06;12;12;18
2016-03-05;8;8;24
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-03-02;4;4;6
2016-03-01;4;4;10
2016-02-29;7;5;17
2016-02-28;5;5;5
2016-02-27;2;2;2
2016-02-26;2;2;4
2016-02-25;1;1;1
2016-02-24;8;8;23
2016-02-23;1;1;8
2016-02-21;14;13;15
2016-02-20;2;2;4
2016-02-19;2;2;8
2016-02-01;3;3;6
2016-01-31;1;1;1
2016-01-30;2;2;5
2016-01-29;10;10;11
2016-01-28;3;3;4
2016-01-27;4;3;10
2016-01-26;4;2;14
2016-01-25;3;2;8
2016-01-24;1;1;1
2016-01-23;2;2;11
2016-01-22;12;12;17
2016-01-21;6;6;6
2016-01-20;6;6;6
2016-01-19;1;1;5
2016-01-17;1;1;1
2016-01-16;6;4;42
2016-01-15;2;2;5
2016-01-14;2;2;15
2016-01-13;2;2;2
2016-01-12;2;2;11
2016-01-04;1;1;1
2016-01-01;1;1;1
2015-12-30;1;1;1
2015-12-29;1;1;1
2015-12-28;6;6;6
2015-12-27;2;2;6
2015-12-26;1;1;4
2015-12-25;1;1;3
2015-12-24;2;2;8
2015-12-23;2;2;2
2015-12-21;12;12;13
2015-12-20;7;7;8
2015-12-19;1;1;4
2015-12-18;1;1;2
2015-12-17;1;1;1
2015-12-16;5;5;5
2015-12-15;5;5;12
2015-12-14;7;7;18
2015-12-13;4;3;9
2015-12-12;2;2;10
2015-12-11;4;5;24
2015-12-10;5;5;16
2015-12-09;4;4;12
2015-12-08;2;2;5
2015-12-07;11;11;16
2015-12-06;5;5;15
2015-12-05;4;4;18
2015-12-04;2;2;4
2015-12-03;5;5;13
2015-12-02;34;37;107
