﻿Дата;Хосты;Посетители;Хиты
2022-11-10;2;2;2
2020-09-24;1;1;1
2020-06-20;2;2;2
2020-02-14;2;2;2
2019-05-22;1;1;1
2019-05-21;3;3;9
2019-05-20;2;2;2
2019-05-19;1;1;2
2019-05-18;1;1;2
2019-05-16;4;4;6
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-05-10;2;2;16
2019-05-09;1;1;1
2019-05-08;2;2;4
2019-05-04;1;1;1
2019-05-03;5;4;5
2019-05-02;3;2;6
2019-05-01;2;2;5
2019-04-30;4;4;21
2019-04-29;4;3;57
2019-04-28;3;3;7
2019-04-27;3;3;3
2019-04-26;2;2;3
2019-04-25;4;3;9
2019-04-24;2;4;11
2019-04-23;1;1;1
2019-04-22;2;2;2
2019-04-21;2;2;2
2019-04-20;2;2;3
2019-04-18;1;1;2
2019-04-17;3;2;7
2019-04-16;2;2;2
2019-04-15;2;2;16
2019-04-14;2;2;4
2019-04-13;6;4;12
2019-04-10;3;3;5
2019-04-09;2;2;5
2019-04-08;2;2;2
2019-04-07;4;4;16
2019-04-06;2;2;2
2019-04-04;1;1;1
2019-04-02;1;1;1
2019-04-01;3;3;6
2019-03-30;2;4;5
2019-03-29;2;2;2
2019-03-28;3;3;3
2019-03-26;3;3;5
2019-03-25;4;4;9
2019-03-24;6;4;26
2019-03-23;7;4;55
2019-03-22;6;6;9
2019-03-21;317;317;993
2019-03-20;7;4;31
2019-03-19;1;1;9
2019-03-18;2;1;3
2019-03-16;1;1;1
2019-03-15;3;3;22
2019-03-14;4;4;12
2019-03-12;1;1;2
2019-03-11;2;2;17
2019-03-10;1;1;1
2019-03-09;1;1;2
2019-03-08;3;3;4
2019-03-07;1;1;5
2019-03-04;1;1;1
2019-03-03;4;4;24
2019-03-02;4;4;10
2019-03-01;2;2;4
2019-02-27;2;2;5
2019-02-26;4;4;21
2019-02-25;1;1;50
2019-02-24;2;2;3
2019-02-23;1;1;1
2019-02-22;4;4;5
2019-02-20;2;2;2
2019-02-19;2;2;5
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-16;5;5;17
2019-02-15;2;2;3
2019-02-14;7;7;15
2019-02-13;2;2;4
2019-02-12;3;3;3
2019-02-11;4;3;7
2019-02-10;1;1;1
2019-02-09;2;2;2
2019-02-08;6;6;10
2019-02-06;2;2;22
2019-02-05;1;1;22
2019-02-04;4;4;9
2019-02-03;5;5;20
2019-02-02;4;4;14
2019-02-01;4;4;16
2019-01-30;3;3;15
2019-01-29;5;5;13
2019-01-28;5;5;20
2019-01-27;6;6;19
2019-01-26;5;4;31
2019-01-25;2;2;2
2019-01-24;2;2;3
2019-01-23;3;3;6
2019-01-22;6;4;12
2019-01-21;5;3;10
2019-01-20;7;7;19
2019-01-19;4;4;12
2019-01-18;4;4;30
2019-01-17;3;3;71
2019-01-16;3;3;3
2019-01-15;5;3;11
2019-01-14;9;6;19
2019-01-13;2;2;2
2019-01-12;3;3;4
2019-01-11;4;3;7
2019-01-10;2;2;2
2019-01-09;3;3;3
2019-01-08;7;7;14
2019-01-07;6;6;41
2019-01-06;3;3;9
2019-01-05;4;4;44
2019-01-04;4;4;18
2019-01-03;8;6;14
2019-01-02;6;6;12
2019-01-01;5;5;16
2018-12-31;5;4;10
2018-12-30;5;5;7
2018-12-29;4;4;19
2018-12-28;4;4;6
2018-12-27;5;5;6
2018-12-26;5;5;10
2018-12-25;8;8;17
2018-12-24;3;3;7
2018-12-23;3;3;7
2018-12-22;4;4;4
2018-12-21;3;3;6
2018-12-20;8;8;20
2018-12-19;7;7;12
2018-12-18;7;5;17
2018-12-17;4;4;16
2018-12-16;10;10;24
2018-12-15;3;3;7
2018-12-14;3;3;8
2018-12-13;4;4;4
2018-12-12;3;3;11
2018-12-11;9;8;21
2018-12-10;7;5;23
2018-12-09;8;6;27
2018-12-08;18;17;42
2018-12-07;145;152;316
2018-12-06;299;302;641
2018-12-05;106;110;293
2018-12-04;15;15;70
2018-12-03;25;24;121
2018-12-02;71;74;215
2018-12-01;82;83;244
2018-11-30;4;4;40
2018-11-29;7;7;53
2018-11-28;6;8;90
2018-11-27;1;3;24
