﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-05-10;1;1;1
2019-03-26;1;1;1
2018-11-18;1;1;1
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-09-30;1;1;1
2018-09-18;6;6;7
2018-09-17;4;4;9
2018-09-16;3;3;3
2018-09-15;4;5;8
2018-09-14;3;3;4
2018-09-13;6;6;7
2018-09-12;7;7;8
2018-09-11;7;7;12
2018-09-10;6;6;7
2018-09-09;2;2;2
2018-09-08;3;3;3
2018-09-07;8;8;10
2018-09-06;3;3;4
2018-09-05;6;6;9
2018-09-04;1;1;1
2018-09-03;2;2;2
2018-09-02;9;7;23
2018-09-01;13;13;27
2018-08-31;9;9;14
2018-08-30;8;8;18
2018-08-29;12;12;18
2018-08-28;12;12;19
2018-08-27;7;7;15
2018-08-26;11;11;20
2018-08-25;8;8;13
2018-08-24;6;6;6
2018-08-23;13;12;16
2018-08-22;11;10;21
2018-08-21;9;9;13
2018-08-20;7;7;7
2018-08-19;4;4;4
2018-08-18;3;3;3
2018-08-17;11;10;17
2018-08-16;4;4;4
2018-08-15;10;10;15
2018-08-14;8;8;10
2018-08-13;6;6;7
2018-08-12;10;9;13
2018-08-11;6;6;12
2018-08-10;9;9;9
2018-08-09;6;6;6
2018-08-08;5;5;5
2018-08-07;7;7;8
2018-08-06;9;9;10
2018-08-05;7;7;8
2018-08-04;6;6;6
2018-08-03;4;4;4
2018-08-02;8;8;9
2018-08-01;8;7;11
2018-07-31;10;9;11
2018-07-30;7;6;7
2018-07-29;10;10;11
2018-07-28;9;9;9
2018-07-27;8;8;13
2018-07-26;3;3;3
2018-07-25;9;10;17
2018-07-24;8;8;9
2018-07-23;7;7;10
2018-07-22;9;9;10
2018-07-21;9;8;10
2018-07-20;7;7;13
2018-07-19;12;11;12
2018-07-18;11;11;16
2018-07-17;12;12;28
2018-07-16;15;16;18
2018-07-15;6;5;12
2018-07-14;10;8;12
2018-07-13;7;7;8
2018-07-12;6;6;6
2018-07-11;7;7;8
2018-07-10;5;5;7
2018-07-09;7;5;12
2018-07-08;3;2;3
2018-07-07;3;3;3
2018-07-06;5;5;38
2018-07-05;10;7;13
2018-07-04;10;10;20
2018-07-03;15;15;18
2018-07-02;8;8;9
2018-07-01;8;8;10
2018-06-30;6;6;11
2018-06-29;20;18;24
2018-06-28;10;9;10
2018-06-27;13;12;14
2018-06-26;9;9;10
2018-06-25;13;13;15
2018-06-24;12;10;15
2018-06-23;6;6;7
2018-06-22;9;9;13
2018-06-21;12;10;16
2018-06-20;15;14;19
2018-06-19;8;8;8
2018-06-18;14;12;25
2018-06-17;7;6;7
2018-06-16;6;6;6
2018-06-15;14;13;15
2018-06-14;12;12;20
2018-06-13;12;12;17
2018-06-12;10;9;13
2018-06-11;6;6;6
2018-06-10;5;5;20
2018-06-09;2;2;2
2018-06-08;13;13;25
2018-06-07;9;9;12
2018-06-06;14;12;37
2018-06-05;11;11;11
2018-06-04;8;8;11
2018-06-03;14;15;54
2018-06-02;10;9;13
2018-06-01;10;10;14
2018-05-31;18;16;21
2018-05-30;14;14;18
2018-05-29;6;6;9
2018-05-26;6;5;6
2018-05-25;9;9;13
2018-05-24;12;12;12
2018-05-23;12;10;13
2018-05-22;11;10;15
2018-05-21;14;13;19
2018-05-20;9;9;9
2018-05-19;9;9;12
2018-05-18;9;9;13
2018-05-17;10;10;13
2018-05-16;5;5;5
2018-05-15;6;6;9
2018-05-14;10;10;14
2018-05-13;12;12;13
2018-05-12;9;9;11
2018-05-11;9;8;9
2018-05-10;9;9;10
2018-05-09;3;3;3
2018-05-08;4;4;6
2018-05-07;11;12;17
2018-05-06;4;4;8
2018-05-05;1;1;2
2018-05-04;11;10;27
2018-05-03;11;11;15
2018-05-02;12;12;18
2018-05-01;13;13;14
2018-04-30;13;13;13
2018-04-29;7;7;11
2018-04-28;5;5;7
2018-04-27;11;10;13
2018-04-26;11;12;16
2018-04-25;13;13;19
2018-04-24;12;11;19
2018-04-23;16;12;22
2018-04-22;6;5;7
2018-04-21;17;14;18
2018-04-20;16;16;27
2018-04-19;15;14;22
2018-04-18;15;15;19
2018-04-17;13;13;16
2018-04-16;29;29;38
2018-04-15;16;16;19
2018-04-14;13;12;20
2018-04-13;13;11;17
2018-04-12;19;11;23
2018-04-11;20;15;22
2018-04-10;21;14;24
2018-04-09;17;13;25
2018-04-08;4;4;4
2018-04-07;27;19;30
2018-04-06;24;17;33
2018-04-05;30;17;41
2018-04-04;23;15;30
2018-04-03;27;14;30
2018-04-02;24;17;31
2018-04-01;18;12;25
2018-03-31;32;20;51
2018-03-30;26;18;35
2018-03-29;19;12;20
2018-03-28;25;18;37
2018-03-27;30;15;57
2018-03-26;26;19;29
2018-03-25;23;15;31
2018-03-24;23;15;31
2018-03-23;26;22;34
2018-03-22;34;17;42
2018-03-21;30;20;33
2018-03-20;30;21;36
2018-03-19;22;17;29
2018-03-18;24;13;30
2018-03-17;10;9;15
2018-03-16;18;13;22
2018-03-15;35;21;47
2018-03-14;23;17;28
2018-03-13;32;19;42
2018-03-12;27;23;38
2018-03-11;22;15;29
2018-03-10;22;19;24
2018-03-09;15;11;17
2018-03-08;21;12;26
2018-03-07;12;11;16
2018-03-06;31;21;45
2018-03-05;25;20;28
2018-03-04;22;18;29
2018-03-03;26;12;33
2018-03-02;29;22;40
2018-03-01;21;16;23
2018-02-28;12;11;12
2018-02-27;27;17;32
2018-02-26;27;22;32
2018-02-25;17;11;19
2018-02-24;12;7;19
2018-02-23;19;15;23
2018-02-22;23;17;27
2018-02-21;26;22;44
2018-02-20;32;23;46
2018-02-19;34;27;45
2018-02-18;27;16;31
2018-02-17;21;13;45
2018-02-16;22;16;24
2018-02-15;28;20;43
2018-02-14;23;19;24
2018-02-13;28;20;33
2018-02-12;26;23;34
2018-02-11;13;13;18
2018-02-10;3;3;3
2018-02-09;37;34;62
2018-02-08;35;24;47
2018-02-07;16;15;18
2018-02-06;31;23;37
2018-02-05;23;17;40
2018-02-04;18;16;31
2018-02-03;26;17;34
2018-02-02;24;19;30
2018-02-01;30;24;41
2018-01-31;35;28;52
2018-01-30;28;25;37
2018-01-29;25;23;31
2018-01-28;12;8;14
2018-01-27;25;17;32
2018-01-26;27;22;28
2018-01-25;44;33;50
2018-01-24;30;25;40
2018-01-23;31;23;36
2018-01-22;22;16;23
2018-01-21;23;19;23
2018-01-20;27;17;29
2018-01-19;22;18;23
2018-01-18;22;19;27
2018-01-17;24;18;28
2018-01-16;29;21;47
2018-01-15;28;20;40
2018-01-14;14;12;16
2018-01-13;25;16;29
2018-01-12;27;21;37
2018-01-11;24;15;29
2018-01-10;20;14;26
2018-01-09;21;17;24
2018-01-08;24;16;33
2018-01-07;9;9;12
2018-01-06;16;10;19
2018-01-05;25;17;27
2018-01-04;18;13;27
2018-01-03;24;17;34
2018-01-02;14;10;28
2018-01-01;13;10;20
2017-12-31;20;14;22
2017-12-30;22;14;24
2017-12-29;25;21;25
2017-12-28;29;24;41
2017-12-27;21;19;28
2017-12-26;28;20;30
2017-12-25;14;13;22
2017-12-24;21;16;33
2017-12-23;25;19;28
2017-12-22;15;14;20
2017-12-21;20;19;23
2017-12-20;27;28;34
2017-12-19;20;19;27
2017-12-18;17;16;20
2017-12-17;18;16;24
2017-12-16;13;12;14
2017-12-15;19;18;26
2017-12-14;21;18;28
2017-12-13;27;25;35
2017-12-12;30;28;42
2017-12-11;17;16;24
2017-12-10;19;17;33
2017-12-09;20;19;21
2017-12-08;22;17;30
2017-12-07;19;20;25
2017-12-06;14;13;21
2017-12-05;16;15;27
2017-12-04;20;19;25
2017-12-03;13;12;20
2017-12-02;16;14;16
2017-12-01;18;19;20
2017-11-30;20;20;22
2017-11-29;19;18;19
2017-11-28;19;17;25
2017-11-27;20;18;25
2017-11-26;25;21;32
2017-11-25;24;22;27
2017-11-24;22;22;28
2017-11-23;21;18;27
2017-11-22;21;20;23
2017-11-21;20;19;25
2017-11-20;24;24;32
2017-11-19;17;16;21
2017-11-18;15;13;17
2017-11-17;21;19;31
2017-11-16;17;13;17
2017-11-15;20;19;23
2017-11-14;31;26;36
2017-11-13;22;22;32
2017-11-12;8;8;17
2017-11-11;12;13;16
2017-11-10;11;11;27
2017-11-09;10;10;13
2017-11-08;13;13;18
2017-11-07;16;15;20
2017-11-06;18;18;21
2017-11-05;14;14;25
2017-11-04;8;8;13
2017-11-03;8;8;10
2017-11-02;11;11;14
2017-11-01;24;24;30
2017-10-31;16;16;22
2017-10-30;18;18;22
2017-10-29;7;7;9
2017-10-28;18;18;21
2017-10-27;16;16;26
2017-10-26;21;20;33
2017-10-25;12;12;14
2017-10-24;12;12;23
2017-10-23;10;9;14
2017-10-22;12;12;14
2017-10-21;11;11;15
2017-10-20;10;10;11
2017-10-19;12;12;25
2017-10-18;10;10;12
2017-10-17;16;16;22
2017-10-16;11;11;17
2017-10-15;16;16;20
2017-10-14;9;9;13
2017-10-13;13;14;28
2017-10-12;9;9;9
2017-10-11;13;13;15
2017-10-10;18;18;23
2017-10-09;13;13;17
2017-10-08;11;11;15
2017-10-07;11;11;14
2017-10-06;15;15;16
2017-10-05;15;15;22
2017-10-04;22;22;34
2017-10-03;16;16;28
2017-10-02;16;16;20
2017-10-01;9;9;10
2017-09-30;10;10;14
2017-09-29;10;10;13
2017-09-28;14;14;18
2017-09-27;10;11;14
2017-09-26;12;13;14
2017-09-25;22;22;29
2017-09-24;27;27;693
2017-09-23;26;21;1011
2017-09-22;23;22;1025
2017-09-21;25;22;1035
2017-09-20;10;10;18
2017-09-19;12;12;14
2017-09-18;10;10;13
2017-09-17;8;8;9
2017-09-16;8;8;9
2017-09-15;10;11;21
2017-09-14;11;11;128
2017-09-13;17;17;213
2017-09-12;24;22;214
2017-09-11;13;13;25
2017-09-10;11;11;59
2017-09-09;15;13;21
2017-09-08;8;8;16
2017-09-07;12;13;39
2017-09-06;4;5;13
