﻿Дата;Хосты;Посетители;Хиты
2024-07-02;3;3;3
2024-07-01;9479;9888;180662
2024-06-30;16108;17252;521001
2024-06-29;16127;17564;528233
2024-06-28;14794;16096;238775
2024-06-27;15832;24580;120284
2024-06-26;15244;31547;125098
2024-06-25;14331;15518;114705
2024-06-24;15702;16801;315580
2024-06-23;15789;17134;273385
2024-06-22;4483;4535;21949
2023-12-03;3195;3200;16214
2023-12-02;5575;5588;41702
2023-12-01;4121;4122;29935
2023-11-30;7646;7793;145825
2023-11-29;9152;9450;166893
2023-11-28;3955;3958;26817
2023-11-27;3521;3530;18643
2023-11-26;2434;2443;10226
2023-11-25;1563;1567;2027
