﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-01-07;1;1;1
2019-01-04;2;3;16
2019-01-03;15;24;246
2019-01-02;8;17;460
2019-01-01;2;2;52
2018-12-31;4;4;20
2018-12-30;6;8;259
2018-12-29;7;7;12
2018-12-28;4;6;52
2018-12-27;3;3;8
2018-12-23;9;11;74
2018-12-22;5;8;214
2018-12-21;6;11;166
2018-12-20;11;14;43
2018-12-19;18;25;106
2018-12-18;8;13;72
2018-12-17;25;27;193
2018-12-16;5;8;256
2018-12-15;13;13;117
2018-12-14;6;6;73
2018-12-13;6;9;23
2018-12-12;17;21;131
2018-12-11;20;23;82
2018-12-10;12;18;149
2018-12-09;7;10;320
2018-12-08;10;13;130
2018-12-07;16;24;155
2018-12-06;5;13;458
2018-12-05;10;15;130
2018-12-04;10;17;116
2018-12-03;12;12;23
2018-12-02;3;3;12
2018-12-01;11;16;171
2018-11-30;16;23;122
2018-11-29;7;7;55
2018-11-28;6;6;7
2018-11-27;8;8;15
2018-11-26;8;8;9
2018-11-25;4;4;8
2018-11-24;5;5;7
2018-11-23;8;8;12
2018-11-22;12;12;14
2018-11-21;8;8;36
2018-11-20;7;7;39
2018-11-19;12;12;21
2018-11-18;4;4;6
2018-11-17;8;6;13
2018-11-16;5;10;44
2018-11-15;19;21;36
2018-11-14;11;12;40
2018-11-13;6;6;9
2018-11-12;6;7;22
2018-11-09;1;1;1
2018-11-08;7;7;15
2018-11-07;14;14;22
2018-11-06;8;8;92
2018-11-05;5;5;21
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-08-24;1;1;2
2018-08-13;1;1;1
2018-08-07;7;7;9
2018-08-06;12;12;29
2018-08-05;8;9;21
2018-08-04;7;8;54
2018-08-03;9;10;173
2018-08-02;4;4;5
2018-08-01;10;10;11
2018-07-31;9;9;12
2018-07-30;9;9;10
2018-07-29;10;10;17
2018-07-28;13;13;96
2018-07-27;6;6;9
2018-07-26;16;16;21
2018-07-25;11;11;19
2018-07-24;15;15;28
2018-07-23;10;10;11
2018-07-22;4;4;4
2018-07-21;5;6;24
2018-07-20;12;11;30
2018-07-19;9;9;19
2018-07-18;15;15;37
2018-07-17;21;21;28
2018-07-16;9;8;17
2018-07-15;12;12;35
2018-07-14;10;10;19
2018-07-13;8;8;10
2018-07-12;12;12;23
2018-07-11;9;9;14
2018-07-10;13;13;46
2018-07-09;9;9;12
2018-07-08;13;14;233
2018-07-07;7;7;99
2018-07-06;12;12;16
2018-07-05;9;9;23
2018-07-04;19;18;111
2018-07-03;10;9;37
2018-07-02;10;11;61
2018-07-01;11;12;156
2018-06-30;7;8;190
2018-06-29;9;9;157
2018-06-28;9;11;240
2018-06-27;7;7;180
2018-06-26;15;15;40
2018-06-25;12;12;45
2018-06-24;16;17;270
2018-06-23;5;6;102
2018-06-22;10;11;320
2018-06-21;16;15;220
2018-06-20;23;23;133
2018-06-19;13;13;576
2018-06-18;9;11;304
2018-06-17;7;10;443
2018-06-16;7;7;34
2018-06-15;9;10;265
2018-06-14;9;13;405
2018-06-13;13;13;236
2018-06-12;11;13;376
2018-06-11;14;14;46
2018-06-10;5;5;14
2018-06-09;7;9;108
2018-06-08;8;9;98
2018-06-07;14;14;40
2018-06-06;10;11;80
2018-06-05;17;17;58
2018-06-04;9;9;166
2018-06-03;8;8;35
2018-06-02;15;14;46
2018-06-01;13;13;70
2018-05-31;8;8;40
2018-05-30;9;13;57
2018-05-29;7;8;25
2018-05-28;13;13;65
2018-05-27;6;6;28
2018-05-26;5;6;35
2018-05-25;12;15;113
2018-05-24;13;16;410
2018-05-23;24;29;129
2018-05-22;20;21;240
2018-05-21;15;15;72
2018-05-20;4;5;128
2018-05-19;3;3;93
2018-05-18;10;11;91
2018-05-17;36;34;76
2018-05-16;27;28;50
2018-05-15;27;28;78
2018-05-14;5;5;58
2018-05-13;5;5;6
2018-05-12;7;7;13
2018-05-11;10;10;10
2018-05-10;13;11;20
2018-05-09;4;4;4
2018-05-08;6;5;9
2018-05-07;11;11;18
2018-05-06;8;8;16
2018-05-05;5;5;6
2018-05-04;5;5;5
2018-05-03;8;8;11
2018-05-02;3;3;4
2018-05-01;14;14;20
2018-04-30;21;21;78
2018-04-29;25;25;100
2018-04-28;10;10;43
2018-04-27;10;12;28
2018-04-26;9;11;38
2018-04-25;7;11;158
2018-04-24;8;10;30
2018-04-23;12;15;99
2018-04-22;7;7;33
2018-04-21;5;8;105
2018-04-20;7;7;75
2018-04-19;9;9;30
2018-04-18;6;6;15
2018-04-17;12;13;52
2018-04-16;9;9;38
2018-04-15;10;11;22
2018-04-14;10;10;21
2018-04-13;7;8;29
2018-04-12;9;9;18
2018-04-11;9;11;32
2018-04-10;12;13;39
2018-04-09;9;9;30
2018-04-08;7;6;20
2018-04-07;9;8;13
2018-04-06;14;14;27
2018-04-05;7;9;22
2018-04-04;6;7;18
2018-04-03;10;10;24
2018-04-02;14;14;24
2018-04-01;7;8;30
2018-03-31;8;10;67
2018-03-30;8;9;123
2018-03-29;5;6;18
2018-03-28;13;14;46
2018-03-27;11;14;129
2018-03-26;16;17;92
2018-03-25;11;16;81
2018-03-24;7;7;27
2018-03-23;23;24;99
2018-03-22;17;14;33
