﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-02-19;1;1;1
2021-09-15;1;1;1
2021-09-02;2;2;2
2021-08-30;1;1;1
2021-07-29;2;2;2
2021-07-28;25;25;214
2021-07-27;41;41;82
2021-07-26;43;43;120
2021-07-25;53;53;209
2021-07-24;48;48;95
2021-07-23;42;42;328
2021-07-22;48;48;217
2021-07-21;35;35;59
2021-07-20;47;47;94
2021-07-19;46;46;294
2021-07-18;56;56;264
2021-07-17;59;59;117
2021-07-16;33;33;108
2021-07-15;55;55;170
2021-07-14;72;72;147
2021-07-13;93;92;255
2021-07-12;97;97;364
2021-07-11;102;102;428
2021-07-10;108;108;255
2021-07-09;82;82;231
2021-07-08;87;87;226
2021-07-07;78;77;150
2021-07-06;75;75;164
2021-07-05;64;64;149
2021-07-04;92;92;233
2021-07-03;85;83;212
2021-07-02;93;93;212
2021-07-01;120;120;1026
2021-06-30;127;127;429
2021-06-29;126;126;284
2021-06-28;112;112;244
2021-06-27;134;134;397
2021-06-26;131;131;286
2021-06-25;133;131;293
2021-06-24;147;147;324
2021-06-23;143;143;291
2021-06-22;155;155;355
2021-06-21;169;169;346
2021-06-20;157;157;390
2021-06-19;146;146;466
2021-06-18;126;126;367
2021-06-17;127;127;266
2021-06-16;137;138;366
2021-06-15;136;136;472
2021-06-14;150;150;1084
2021-06-13;190;190;599
2021-06-12;121;121;322
2021-06-11;162;163;403
2021-06-10;108;108;237
2021-06-09;129;129;226
2021-06-08;112;112;150
2021-06-07;129;129;397
2021-06-06;156;153;422
2021-06-05;152;152;291
2021-06-04;138;138;329
2021-06-03;166;165;407
2021-06-02;153;154;365
2021-06-01;160;160;313
2021-05-31;158;158;338
2021-05-30;196;196;440
2021-05-29;168;167;476
2021-05-28;125;125;404
2021-05-27;149;149;351
2021-05-26;174;174;605
2021-05-25;173;173;474
2021-05-24;201;200;434
2021-05-23;221;221;497
2021-05-22;169;169;335
2021-05-21;146;146;429
2021-05-20;162;162;409
2021-05-19;164;164;551
2021-05-18;159;159;537
2021-05-17;170;170;490
2021-05-16;173;174;497
2021-05-15;187;187;415
2021-05-14;228;229;523
2021-05-13;246;245;557
2021-05-12;285;285;602
2021-05-11;249;250;639
2021-05-10;248;247;534
2021-05-09;245;245;586
2021-05-08;244;244;618
2021-05-07;242;241;544
2021-05-06;268;267;619
2021-05-05;223;222;556
2021-05-04;163;163;446
2021-05-03;167;166;480
2021-05-02;143;143;425
2021-05-01;183;183;527
2021-04-30;190;190;596
2021-04-29;122;122;337
2021-04-28;190;190;468
2021-04-27;196;196;550
2021-04-26;140;139;323
2021-04-25;160;159;336
2021-04-24;179;177;409
2021-04-23;126;126;313
2021-04-22;112;112;235
2021-04-21;147;147;446
2021-04-20;158;158;353
2021-04-19;262;262;485
2021-04-18;279;279;640
2021-04-17;253;253;505
2021-04-16;160;160;380
2021-04-15;131;131;407
2021-04-14;109;109;214
2021-04-13;125;125;408
2021-04-12;110;110;273
2021-04-11;131;131;342
2021-04-10;138;138;338
2021-04-09;115;115;303
2021-04-08;128;128;357
2021-04-07;132;131;315
2021-04-06;117;117;260
2021-04-05;129;129;244
2021-04-04;125;125;251
2021-04-03;103;103;195
2021-04-02;103;103;193
2021-04-01;97;97;183
2021-03-31;84;84;239
2021-03-30;93;93;220
2021-03-29;87;87;167
2021-03-28;69;69;177
2021-03-27;84;84;164
2021-03-26;84;84;196
2021-03-25;69;69;176
2021-03-24;87;87;141
2021-03-23;90;90;247
2021-03-22;95;95;147
2021-03-21;109;108;175
2021-03-20;78;78;167
2021-03-19;87;87;210
2021-03-18;79;79;135
2021-03-17;73;73;189
2021-03-16;71;71;127
2021-03-15;86;86;181
2021-03-14;82;82;165
2021-03-13;100;100;203
2021-03-12;94;94;231
2021-03-11;95;95;214
2021-03-10;94;94;168
2021-03-09;92;92;153
2021-03-08;115;115;251
2021-03-07;117;117;256
2021-03-06;98;98;186
2021-03-05;109;109;194
2021-03-04;126;126;354
2021-03-03;155;155;463
2021-03-02;190;190;572
2021-03-01;201;201;609
2021-02-28;252;252;487
2021-02-27;196;194;611
2021-02-26;224;224;576
2021-02-25;199;197;623
2021-02-24;146;146;347
2021-02-23;165;165;791
2021-02-22;234;234;862
2021-02-21;207;207;531
2021-02-20;212;210;454
2021-02-19;230;230;506
2021-02-18;218;218;436
2021-02-17;238;238;596
2021-02-16;183;183;367
2021-02-15;224;224;387
2021-02-14;199;199;442
2021-02-13;202;202;346
2021-02-12;226;225;440
2021-02-11;277;276;562
2021-02-10;363;361;760
2021-02-09;420;422;820
2021-02-08;502;502;1117
2021-02-07;408;408;821
2021-02-06;370;370;763
2021-02-05;310;309;659
2021-02-04;309;310;735
2021-02-03;316;316;694
2021-02-02;295;295;648
2021-02-01;214;214;364
2021-01-31;201;201;400
2021-01-30;173;171;348
2021-01-29;149;149;293
2021-01-28;176;176;421
2021-01-27;162;162;471
2021-01-26;220;221;439
2021-01-25;266;264;507
2021-01-24;287;287;536
2021-01-23;239;240;396
2021-01-22;251;251;512
2021-01-21;253;252;493
2021-01-20;222;222;436
2021-01-19;224;224;403
2021-01-18;202;200;456
2021-01-17;206;206;549
2021-01-16;166;165;452
2021-01-15;162;162;288
2021-01-14;182;176;388
2021-01-13;173;172;310
2021-01-12;172;172;344
2021-01-11;159;159;393
2021-01-10;192;191;408
2021-01-09;151;151;338
2021-01-08;156;156;315
2021-01-07;173;172;364
2021-01-06;132;132;273
2021-01-05;177;176;485
2021-01-04;193;193;348
2021-01-03;175;173;345
2021-01-02;170;170;315
2021-01-01;167;164;354
2020-12-31;108;106;203
2020-12-30;123;121;349
2020-12-29;140;139;372
2020-12-28;151;151;325
2020-12-27;134;134;309
2020-12-26;127;127;249
2020-12-25;120;118;223
2020-12-24;124;124;301
2020-12-23;121;120;300
2020-12-22;99;99;178
2020-12-21;81;81;147
2020-12-20;71;71;144
2020-12-19;65;65;100
2020-12-18;69;69;143
2020-12-17;57;57;104
2020-12-16;80;80;146
2020-12-15;74;74;150
2020-12-14;64;65;164
2020-12-13;77;77;143
2020-12-12;64;64;280
2020-12-11;68;68;102
2020-12-10;70;70;277
2020-12-09;45;45;94
2020-12-08;54;53;110
2020-12-07;55;55;99
2020-12-06;67;67;138
2020-12-05;54;54;106
2020-12-04;44;44;65
2020-12-03;38;38;53
2020-12-02;36;36;65
2020-12-01;33;33;76
2020-11-30;26;26;74
2020-11-29;31;31;59
2020-11-28;32;32;90
2020-11-27;23;23;63
2020-11-26;26;26;69
2020-11-25;28;28;100
2020-11-24;37;37;86
2020-11-23;34;34;130
2020-11-22;39;39;118
2020-11-21;47;47;213
2020-11-20;30;30;90
2020-11-19;37;37;80
2020-11-18;29;28;86
2020-11-17;32;32;54
2020-11-16;31;31;66
2020-11-15;32;32;81
2020-11-14;31;31;57
2020-11-13;28;28;51
2020-11-12;30;30;75
2020-11-11;25;25;48
2020-11-10;32;32;78
2020-11-09;38;38;144
2020-11-08;24;24;100
2020-11-07;29;29;129
2020-11-06;26;26;44
2020-11-05;35;35;83
2020-11-04;23;23;67
2020-11-03;19;19;28
2020-11-02;25;25;137
2020-11-01;24;24;34
2020-10-31;12;12;129
2020-10-30;10;10;44
2020-10-29;22;22;71
2020-10-28;16;16;74
2020-10-27;20;20;34
2020-10-26;19;19;66
2020-10-25;22;22;66
2020-10-24;32;32;127
2020-10-23;20;20;49
2020-10-22;22;22;90
2020-10-21;25;24;75
2020-10-20;19;19;72
2020-10-19;23;23;50
2020-10-18;21;21;71
2020-10-17;27;27;154
2020-10-16;27;27;87
2020-10-15;34;33;129
2020-10-14;51;49;275
2020-10-13;468;466;1209
2020-10-12;712;712;1913
2020-10-11;755;754;1830
2020-10-10;682;678;1655
2020-10-09;368;369;1242
2020-10-08;321;320;884
2020-10-07;310;306;874
2020-10-06;355;352;909
2020-10-05;244;245;763
2020-10-04;359;357;1011
2020-10-03;270;269;750
2020-10-02;220;220;538
2020-10-01;219;218;587
2020-09-30;295;295;913
2020-09-29;236;235;828
2020-09-28;179;179;428
2020-09-27;236;235;691
2020-09-26;236;233;607
2020-09-25;183;183;607
2020-09-24;220;218;613
2020-09-23;193;193;558
2020-09-22;197;197;527
2020-09-21;181;182;522
2020-09-20;256;256;824
2020-09-19;164;160;483
2020-09-18;265;264;873
2020-09-17;200;200;633
2020-09-16;189;188;546
2020-09-15;219;219;661
2020-09-14;248;246;802
2020-09-13;316;311;828
2020-09-12;275;269;820
2020-09-11;269;269;870
2020-09-10;323;319;900
2020-09-09;247;247;667
2020-09-08;205;203;537
2020-09-07;252;249;666
2020-09-06;234;235;683
2020-09-05;219;219;639
2020-09-04;181;179;525
2020-09-03;157;154;404
2020-09-02;252;252;758
2020-09-01;270;267;790
2020-08-31;291;291;881
2020-08-30;360;356;1008
2020-08-29;347;345;940
2020-08-28;281;278;849
2020-08-27;329;328;863
2020-08-26;372;371;946
2020-08-25;332;330;887
2020-08-24;443;441;1292
2020-08-23;330;330;766
2020-08-22;128;127;330
2020-08-21;108;107;265
2020-08-20;117;117;271
2020-08-19;84;84;189
2020-08-18;109;109;249
2020-08-17;83;83;243
2020-08-16;93;92;215
2020-08-15;132;131;333
2020-08-14;80;80;205
2020-08-13;101;101;192
2020-08-12;87;87;201
2020-08-11;106;105;268
2020-08-10;101;100;287
2020-08-09;31;31;92
2020-05-30;4;4;4
2020-03-11;2;2;2
2019-09-09;1;1;3
2019-09-08;1;1;3
2019-09-07;1;1;3
2019-09-06;1;1;2
2019-09-05;1;1;1
2019-09-04;1;1;2
2019-09-03;2;2;3
2019-08-27;1;1;4
2019-08-26;2;2;3
2019-08-25;1;1;7
2019-08-24;1;1;3
2019-08-23;1;1;2
2019-08-22;2;2;4
2019-08-21;1;1;2
2019-08-15;1;1;2
2019-08-14;1;1;2
2019-08-13;2;2;2
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-06-24;2;2;10
2019-06-23;1;1;8
2019-06-22;1;1;5
2019-06-21;2;2;13
2019-06-20;1;1;9
2019-06-18;1;1;1
2019-06-15;1;1;1
2019-06-13;1;1;4
2019-06-12;1;1;2
2019-06-11;1;1;2
2019-06-10;1;1;1
2019-06-09;1;1;2
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;2;2;2
2019-05-23;1;1;1
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-11;1;1;1
2019-05-10;1;1;2
2019-05-09;1;1;2
2019-05-08;1;1;1
2019-05-06;1;1;2
2019-03-17;2;2;2
2018-11-19;2;2;2
2018-05-18;2;2;16
2018-05-15;3;1;12
2018-05-08;1;1;16
2018-05-07;1;1;26
2018-05-06;2;2;8
2018-05-03;2;2;59
2018-05-01;1;1;13
2018-04-30;1;1;1
2018-04-29;1;1;25
2018-04-28;2;1;5
2018-04-26;1;1;2
2018-04-23;2;2;4
2018-04-21;1;1;2
2018-04-20;1;1;8
2018-04-19;5;5;87
2018-04-18;1;1;7
2018-04-16;2;2;2
2018-04-13;3;3;9
2018-04-12;4;2;59
2018-04-11;2;1;32
2018-04-10;3;3;27
2018-04-09;4;4;10
2018-04-08;1;1;1
2018-04-07;2;1;3
2018-04-06;4;3;33
2018-04-05;6;5;14
2018-04-04;3;3;24
2018-04-02;1;1;14
2018-04-01;2;2;15
2018-03-31;3;3;140
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-28;1;1;2
2018-03-27;2;2;3
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-23;2;2;2
2018-03-22;3;3;23
2018-03-21;4;4;8
2018-03-20;11;11;56
2018-03-19;13;11;75
2018-03-18;4;4;6
2018-03-17;3;3;7
2018-03-16;8;5;114
2018-03-15;6;3;55
2018-03-14;19;17;165
2018-03-13;3;3;4
2018-03-12;11;9;45
2018-03-11;5;5;27
2018-03-10;6;6;29
2018-03-09;7;7;19
2018-03-08;1;1;15
2018-03-07;5;5;42
2018-03-06;7;7;88
2018-03-05;6;6;13
2018-03-04;7;7;17
2018-03-03;4;4;10
2018-03-02;5;5;25
2018-03-01;6;5;31
2018-02-28;9;9;138
2018-02-27;7;7;22
2018-02-26;6;6;49
2018-02-25;9;6;91
2018-02-24;13;11;54
2018-02-23;13;11;50
2018-02-22;177;184;648
2018-02-21;238;242;917
2018-02-20;246;259;917
2018-02-19;264;291;1016
2018-02-18;247;266;1005
2018-02-17;190;204;1098
2018-02-16;265;280;1099
2018-02-15;287;308;1404
2018-02-14;306;322;1407
2018-02-13;323;331;1334
2018-02-12;269;287;1668
2018-02-11;327;362;1420
2018-02-10;275;299;1078
2018-02-09;293;326;1196
2018-02-08;282;296;802
2018-02-07;290;307;1207
2018-02-06;265;288;1324
2018-02-05;312;337;1265
2018-02-04;324;348;1184
2018-02-03;318;325;1399
2018-02-02;305;328;1252
2018-02-01;221;233;909
2018-01-31;183;196;700
2018-01-30;118;124;456
2018-01-29;82;80;579
2018-01-28;44;44;218
2018-01-27;55;58;181
2018-01-26;35;34;235
2018-01-25;29;28;81
2018-01-24;24;21;246
2018-01-23;3;4;31
2018-01-22;1;2;5
2018-01-21;5;6;8
2018-01-20;2;3;7
2018-01-19;1;1;2
2018-01-17;1;1;1
