﻿Дата;Хосты;Посетители;Хиты
2024-05-05;3;3;3
2024-05-04;8;8;9
2024-05-03;4;4;5
2024-05-02;6;6;6
2024-05-01;5;5;5
2024-04-30;7;7;8
2024-04-29;7;7;8
2024-04-28;4;4;5
2024-04-27;5;5;5
2024-04-26;10;10;11
2024-04-25;6;6;7
2024-04-24;8;8;8
2024-04-23;5;5;5
2024-04-22;9;9;9
2024-04-21;4;4;4
2024-04-20;5;5;6
2024-04-19;5;5;6
2024-04-18;6;6;7
2024-04-17;4;4;4
2024-04-16;1;1;1
2024-04-15;9;9;9
2024-04-14;8;8;9
2024-04-13;5;5;6
2024-04-12;5;5;6
2024-04-11;9;9;14
2024-04-10;7;7;8
2024-04-09;6;6;6
2024-04-08;9;9;10
2024-04-07;5;5;5
2024-04-06;7;7;7
2024-04-05;8;8;8
2024-04-04;12;12;12
2024-04-03;9;9;9
2024-04-02;4;4;4
2024-04-01;10;10;13
2024-03-31;9;9;9
2024-03-30;11;11;12
2024-03-29;10;10;10
2024-03-28;6;6;6
2024-03-27;7;7;7
2024-03-26;14;14;17
2024-03-25;6;6;8
2024-03-24;6;6;7
2024-03-23;9;9;9
2024-03-22;7;7;10
2024-03-21;13;13;13
2024-03-20;6;6;6
2024-03-19;10;10;11
2024-03-18;4;4;6
2024-03-17;6;6;6
2024-03-16;8;8;8
2024-03-15;9;9;10
2024-03-14;6;6;9
2024-03-13;9;9;13
2024-03-12;7;7;8
2024-03-11;10;10;11
2024-03-10;7;7;8
2024-03-09;9;9;9
2024-03-08;7;7;7
2024-03-07;6;6;7
2024-03-06;9;9;10
2024-03-05;14;14;14
2024-03-04;6;6;6
2024-03-03;11;11;11
2024-03-02;8;8;8
2024-03-01;20;20;22
2024-02-29;9;9;9
2024-02-28;4;4;5
2024-02-27;6;6;8
2024-02-26;9;9;9
2024-02-25;7;7;7
2024-02-24;7;7;7
2024-02-23;7;7;7
2024-02-22;9;9;9
2024-02-21;12;12;13
2024-02-20;12;12;12
2024-02-19;10;12;19
2024-02-18;10;10;10
2024-02-17;14;14;14
2024-02-16;13;13;14
2024-02-15;9;9;12
2024-02-14;7;7;7
2024-02-13;13;13;14
2024-02-12;16;16;16
2024-02-11;9;9;11
2024-02-10;20;20;20
2024-02-09;10;10;12
2024-02-08;21;21;21
2024-02-07;14;14;14
2024-02-06;13;13;13
2024-02-05;9;9;9
2024-02-04;14;14;15
2024-02-03;10;10;10
2024-02-02;19;19;19
2024-02-01;11;11;12
2024-01-31;6;6;6
2024-01-30;12;12;18
2024-01-29;20;20;38
2024-01-28;14;14;15
2024-01-27;13;13;14
2024-01-26;12;12;15
2024-01-25;18;18;34
2024-01-24;17;17;19
2024-01-23;14;14;16
2024-01-22;24;24;29
2024-01-21;19;19;20
2024-01-20;21;21;23
2024-01-19;20;20;35
2024-01-18;21;21;31
2024-01-17;12;12;14
2024-01-16;26;26;27
2024-01-15;17;18;26
2024-01-14;33;33;45
2024-01-13;24;24;35
2024-01-12;20;19;23
2024-01-11;18;18;20
2024-01-10;18;18;20
2024-01-09;15;15;17
2024-01-08;24;24;27
2024-01-07;24;24;24
2024-01-06;19;19;22
2024-01-05;9;9;12
2024-01-04;20;20;20
2024-01-03;18;18;19
2024-01-02;22;22;23
2024-01-01;19;19;23
2023-12-31;17;17;17
2023-12-30;19;19;21
2023-12-29;11;11;12
2023-12-28;13;13;14
2023-12-27;22;22;25
2023-12-26;18;18;20
2023-12-25;21;21;27
2023-12-24;31;33;44
2023-12-23;24;24;30
2023-12-22;29;29;34
2023-12-21;26;26;31
2023-12-20;28;28;37
2023-12-19;29;29;36
2023-12-18;20;20;23
2023-12-17;22;26;38
2023-12-16;23;23;37
2023-12-15;27;39;55
2023-12-14;40;53;75
2023-12-13;18;18;27
2023-12-12;17;23;29
2023-12-11;14;18;28
2023-12-10;23;30;37
2023-12-09;14;21;39
2023-12-08;14;18;30
2023-12-07;19;26;44
2023-12-06;10;15;20
2023-12-05;13;18;29
2023-12-04;22;31;45
2023-12-03;10;12;15
2023-12-02;10;10;13
2023-12-01;17;17;29
2023-11-30;14;15;18
2023-11-29;18;18;25
2023-11-28;19;18;27
2023-11-27;17;16;22
2023-11-26;12;12;15
2023-11-25;13;13;19
2023-11-24;12;11;16
2023-11-23;15;14;17
2023-11-22;15;15;24
2023-11-21;20;19;27
2023-11-20;15;15;16
2023-11-19;8;8;8
2023-11-18;20;18;26
2023-11-17;25;24;30
2023-11-16;12;12;16
2023-11-15;15;14;20
2023-11-14;22;23;29
2023-11-13;18;17;21
2023-11-12;14;14;16
2023-11-11;15;13;22
2023-11-10;19;15;27
2023-11-09;21;19;30
2023-11-08;16;16;20
2023-11-07;19;19;22
2023-11-06;22;22;32
2023-11-05;20;19;27
2023-11-04;23;24;29
2023-11-03;14;14;17
2023-11-02;19;20;20
2023-11-01;18;17;20
2023-10-31;23;22;31
2023-10-30;26;26;38
2023-10-29;21;21;27
2023-10-28;21;20;24
2023-10-27;27;28;38
2023-10-26;20;21;23
2023-10-25;17;17;25
2023-10-24;14;13;17
2023-10-23;22;21;26
2023-10-22;18;19;20
2023-10-21;15;14;19
2023-10-20;15;15;18
2023-10-19;22;21;26
2023-10-18;18;17;27
2023-10-17;24;23;33
2023-10-16;12;12;13
2023-10-15;19;20;25
2023-10-14;18;18;26
2023-10-13;14;14;20
2023-10-12;32;32;41
2023-10-11;21;21;39
2023-10-10;23;24;30
2023-10-09;23;23;28
2023-10-08;19;19;22
2023-10-07;10;11;15
2023-10-06;18;18;19
2023-10-05;21;21;27
2023-10-04;19;18;27
2023-10-03;27;27;38
2023-10-02;21;20;24
2023-10-01;17;16;22
2023-09-30;20;20;22
2023-09-29;19;20;25
2023-09-28;29;29;35
2023-09-27;15;15;15
2023-09-26;15;15;17
2023-09-25;20;20;24
2023-09-24;17;19;23
2023-09-23;23;23;31
2023-09-22;27;27;35
2023-09-21;26;29;52
2023-09-20;20;21;27
2023-09-19;21;22;30
2023-09-18;30;29;37
2023-09-17;23;23;31
2023-09-16;24;24;28
2023-09-15;16;17;18
2023-09-14;24;24;37
2023-09-13;16;16;26
2023-09-12;30;31;39
2023-09-11;20;20;24
2023-09-10;13;13;14
2023-09-09;16;16;16
2023-09-08;15;15;18
2023-09-07;14;15;16
2023-09-06;15;15;21
2023-09-05;17;17;20
2023-09-04;20;20;22
2023-09-03;15;15;16
2023-09-02;20;20;22
2023-09-01;19;19;22
2023-08-31;15;15;17
2023-08-30;22;22;30
2023-08-29;24;25;28
2023-08-28;18;18;21
2023-08-27;23;23;25
2023-08-26;15;15;16
2023-08-25;17;17;22
2023-08-24;14;14;17
2023-08-23;27;27;32
2023-08-22;39;39;48
2023-08-21;23;23;32
2023-08-20;27;26;29
2023-08-19;19;20;26
2023-08-18;26;25;31
2023-08-17;23;23;30
2023-08-16;23;23;27
2023-08-15;32;31;36
2023-08-14;22;22;29
2023-08-13;13;13;14
2023-08-12;23;23;30
2023-08-11;19;19;31
2023-08-10;24;24;26
2023-08-09;17;17;23
2023-08-08;29;29;37
2023-08-07;23;23;28
2023-08-06;22;22;29
2023-08-05;23;23;29
2023-08-04;29;28;50
2023-08-03;26;25;34
2023-08-02;21;20;24
2023-08-01;20;20;35
2023-07-31;22;22;31
2023-07-30;16;16;17
2023-07-29;20;20;23
2023-07-28;23;23;26
2023-07-27;22;22;26
2023-07-26;18;18;22
2023-07-25;23;23;32
2023-07-24;24;26;43
2023-07-23;24;24;36
2023-07-22;38;38;47
2023-07-21;34;34;42
2023-07-20;26;26;32
2023-07-19;17;17;21
2023-07-18;21;21;22
2023-07-17;15;15;16
2023-07-16;18;18;19
2023-07-15;23;23;27
2023-07-14;16;16;18
2023-07-13;21;21;25
2023-07-12;18;18;20
2023-07-11;22;22;23
2023-07-10;18;18;23
2023-07-09;11;11;12
2023-07-08;18;18;20
2023-07-07;24;24;38
2023-07-06;21;21;27
2023-07-05;30;30;38
2023-07-04;16;16;21
2023-07-03;12;12;14
2023-07-02;9;9;10
2023-07-01;15;15;17
2023-06-30;22;22;33
2023-06-29;27;27;33
2023-06-28;16;16;18
2023-06-27;12;12;19
2023-06-26;17;17;19
2023-06-25;16;16;21
2023-06-24;15;15;20
2023-06-23;17;17;19
2023-06-22;20;20;25
2023-06-21;26;26;31
2023-06-20;23;23;24
2023-06-19;31;30;40
2023-06-18;31;31;35
2023-06-17;36;36;43
2023-06-16;41;41;56
2023-06-15;36;39;50
2023-06-14;41;41;48
2023-06-13;35;35;40
2023-06-12;31;31;39
2023-06-11;22;22;26
2023-06-10;31;31;36
2023-06-09;21;21;29
2023-06-08;14;14;21
2023-06-07;23;23;39
2023-06-06;24;24;30
2023-06-05;21;21;24
2023-06-04;25;25;38
2023-06-03;19;19;26
2023-06-02;22;21;29
2023-06-01;23;23;33
2023-05-31;36;35;52
2023-05-30;20;20;26
2023-05-29;15;15;22
2023-05-28;23;23;27
2023-05-27;18;17;25
2023-05-26;24;24;34
2023-05-25;22;22;32
2023-05-24;24;25;35
2023-05-23;16;17;29
2023-05-22;15;14;41
2023-05-21;15;15;20
2023-05-20;13;13;16
2023-05-19;24;24;36
2023-05-18;12;12;18
2023-05-17;10;10;14
2023-05-16;18;18;33
2023-05-15;16;16;26
2023-05-14;14;14;19
2023-05-13;27;24;38
2023-05-12;28;27;40
2023-05-11;29;28;47
2023-05-10;30;30;40
2023-05-09;19;19;26
2023-05-08;23;23;33
2023-05-07;25;25;30
2023-05-06;13;13;15
2023-05-05;26;27;36
2023-05-04;32;32;44
2023-05-03;31;31;43
2023-05-02;17;17;22
2023-05-01;17;17;23
2023-04-30;21;21;24
2023-04-29;44;44;50
2023-04-28;28;28;32
2023-04-27;22;21;25
2023-04-26;31;31;39
2023-04-25;26;26;28
2023-04-24;23;23;31
2023-04-23;20;20;23
2023-04-22;32;36;45
2023-04-21;31;31;38
2023-04-20;33;33;36
2023-04-19;28;28;36
2023-04-18;28;28;37
2023-04-17;31;32;42
2023-04-16;15;16;17
2023-04-15;25;25;29
2023-04-14;26;28;40
2023-04-13;33;33;40
2023-04-12;31;31;42
2023-04-11;36;36;44
2023-04-10;33;32;46
2023-04-09;33;33;36
2023-04-08;50;50;62
2023-04-07;64;64;73
2023-04-06;36;35;46
2023-04-05;41;42;47
2023-04-04;29;29;35
2023-04-03;35;34;41
2023-04-02;33;33;40
2023-04-01;20;18;31
2023-03-31;24;24;33
2023-03-30;31;31;39
2023-03-29;25;24;33
2023-03-28;16;16;22
2023-03-27;17;17;23
2023-03-26;26;22;30
2023-03-25;22;22;23
2023-03-24;21;22;24
2023-03-23;20;19;22
2023-03-22;31;31;37
2023-03-21;39;39;40
2023-03-20;56;56;60
2023-03-19;39;39;41
2023-03-18;38;38;41
2023-03-17;32;32;35
2023-03-16;28;28;32
2023-03-15;35;35;43
2023-03-14;33;34;38
2023-03-13;32;32;35
2023-03-12;38;38;40
2023-03-11;40;40;49
2023-03-10;40;40;46
2023-03-09;40;40;45
2023-03-08;38;38;39
2023-03-07;35;35;40
2023-03-06;34;34;40
2023-03-05;34;34;37
2023-03-04;36;36;39
2023-03-03;36;36;38
2023-03-02;47;47;52
2023-03-01;34;34;36
2023-02-28;42;42;48
2023-02-27;46;46;53
2023-02-26;44;44;47
2023-02-25;45;45;80
2023-02-24;48;48;51
2023-02-23;49;49;51
2023-02-22;46;46;49
2023-02-21;40;40;41
2023-02-20;44;44;48
2023-02-19;39;40;46
2023-02-18;35;35;44
2023-02-17;34;33;58
2023-02-16;31;31;38
2023-02-15;33;33;40
2023-02-14;33;33;38
2023-02-13;33;33;45
2023-02-12;30;30;32
2023-02-11;32;32;35
2023-02-10;19;19;23
2023-02-09;14;16;27
2023-02-08;17;17;31
2023-02-07;15;16;19
2023-02-06;13;13;18
2023-02-05;23;23;26
2023-02-04;14;14;16
2023-02-03;9;9;9
2023-02-02;12;12;17
2023-02-01;12;12;16
2023-01-31;13;14;23
2023-01-30;9;9;17
2023-01-29;16;16;16
2023-01-28;14;14;16
2023-01-27;9;9;9
2023-01-26;12;12;18
2023-01-25;15;15;18
2023-01-24;15;15;19
2023-01-23;11;11;17
2023-01-22;9;9;9
2023-01-21;11;11;12
2023-01-20;10;10;11
2023-01-19;10;10;13
2023-01-18;16;17;23
2023-01-17;12;12;22
2023-01-16;19;19;26
2023-01-15;17;20;31
2023-01-14;8;8;10
2023-01-13;13;13;21
2023-01-12;11;11;19
2023-01-11;9;9;17
2023-01-10;8;8;10
2023-01-09;6;6;8
2023-01-08;10;10;26
2023-01-07;7;7;13
2023-01-06;8;8;10
2023-01-05;12;13;14
2023-01-04;14;14;17
2023-01-03;11;11;11
2023-01-02;10;10;11
2023-01-01;9;9;10
2022-12-31;6;6;7
2022-12-30;5;5;8
2022-12-29;8;9;19
2022-12-28;4;4;13
