﻿Дата;Хосты;Посетители;Хиты
2024-04-22;250;277;739
2024-04-21;169;196;574
2024-04-20;482;533;1852
2024-04-19;147;182;733
2024-04-18;60;84;442
2024-04-17;80;103;440
2024-04-16;198;242;804
2024-04-15;85;107;450
2024-04-14;216;258;918
2024-04-13;201;233;786
2024-04-12;246;282;916
2024-04-11;109;144;532
2024-04-10;70;109;396
2024-04-09;66;96;364
2024-04-08;62;82;358
2024-04-07;75;92;318
2024-04-06;81;85;272
2024-04-05;158;186;618
2024-04-04;50;79;410
2024-04-03;65;106;428
2024-04-02;146;191;702
2024-04-01;310;354;1130
2024-03-31;192;239;924
2024-03-30;72;123;571
2024-03-29;54;93;460
2024-03-28;144;182;550
2024-03-27;99;137;440
2024-03-26;178;212;694
2024-03-25;115;130;411
2024-03-24;199;237;702
2024-03-23;194;227;720
2024-03-22;199;246;802
2024-03-21;180;211;660
2024-03-20;186;238;760
2024-03-19;188;231;772
2024-03-18;209;261;850
2024-03-17;62;107;450
2024-03-16;197;243;820
2024-03-15;175;207;610
2024-03-14;132;149;420
2024-03-13;3;3;6
2024-03-12;26;26;58
2024-03-11;250;260;1008
2024-03-10;90;104;460
2024-03-09;253;278;906
2024-03-08;160;196;586
2024-03-07;232;257;751
2024-03-06;243;282;779
2024-03-05;303;330;963
2024-03-04;409;435;1362
2024-03-03;259;298;1079
2024-03-02;79;113;482
2024-03-01;88;125;510
2024-02-29;83;121;443
2024-02-28;200;228;662
2024-02-27;226;271;923
2024-02-26;82;103;415
2024-02-25;264;295;826
2024-02-24;130;145;468
2024-02-23;78;108;352
2024-02-22;88;123;464
2024-02-21;111;144;528
2024-02-20;126;143;430
2024-02-19;205;232;592
2024-02-18;214;247;768
2024-02-17;285;313;903
2024-02-16;173;203;603
2024-02-15;274;311;898
2024-02-14;192;212;615
2024-02-13;193;225;598
2024-02-12;212;233;697
2024-02-11;146;183;560
2024-02-10;211;242;748
2024-02-09;261;299;896
2024-02-08;131;160;510
2024-02-07;191;228;700
2024-02-06;236;270;849
2024-02-05;202;220;703
2024-02-04;171;211;679
2024-02-03;243;261;807
2024-02-02;148;164;491
2024-02-01;274;304;831
2024-01-31;205;230;660
2024-01-30;109;137;477
2024-01-29;212;235;699
2024-01-28;249;265;782
2024-01-27;246;277;872
2024-01-26;287;317;1051
2024-01-25;259;277;881
2024-01-24;300;322;860
2024-01-23;368;397;1210
2024-01-22;255;285;848
2024-01-21;273;285;781
2024-01-20;348;376;1179
2024-01-19;313;326;969
2024-01-18;271;292;836
2024-01-17;298;307;862
2024-01-16;285;300;966
2024-01-15;262;272;736
2024-01-14;212;223;589
2024-01-13;192;196;472
2024-01-12;253;258;590
2024-01-11;242;249;597
2024-01-10;201;212;532
2024-01-09;240;279;807
2024-01-08;285;345;1069
2024-01-07;300;362;1116
2024-01-06;263;334;1023
2024-01-05;264;354;1132
2024-01-04;166;204;606
2024-01-03;192;195;534
2024-01-02;174;178;422
2024-01-01;60;58;126
2023-12-31;157;157;482
2023-12-30;100;102;220
2023-12-29;149;149;332
2023-12-28;196;239;731
2023-12-27;187;257;779
2023-12-26;243;276;764
2023-12-25;261;328;1030
2023-12-24;236;284;849
2023-12-23;261;315;940
2023-12-22;382;428;1378
2023-12-21;260;318;967
2023-12-20;303;368;1064
2023-12-19;328;379;1093
2023-12-18;287;323;895
2023-12-17;218;238;578
2023-12-16;114;116;238
2023-12-15;223;243;685
2023-12-14;292;321;862
2023-12-13;243;251;577
2023-12-12;270;303;825
2023-12-11;196;197;430
2023-12-10;151;153;332
2023-12-09;187;188;424
2023-12-08;244;242;654
2023-12-07;273;278;792
2023-12-06;213;214;485
2023-12-05;152;152;325
2023-12-04;131;131;268
2023-12-03;189;189;414
2023-12-02;159;160;332
2023-12-01;225;222;481
2023-11-30;423;427;968
2023-11-29;304;306;636
2023-11-28;421;424;954
2023-11-27;272;272;548
2023-11-26;293;296;646
2023-11-25;242;241;504
2023-11-24;252;253;534
2023-11-23;280;282;622
2023-11-22;457;462;1022
2023-11-21;390;392;1071
2023-11-20;302;302;690
2023-11-19;193;194;394
2023-11-18;195;195;411
2023-11-17;280;279;584
2023-11-16;444;448;986
2023-11-15;542;544;1186
2023-11-14;628;643;1428
2023-11-13;540;551;1554
2023-11-12;394;399;876
2023-11-11;227;227;466
2023-11-10;360;370;834
2023-11-09;25;25;54
2023-11-08;121;124;270
2023-11-07;252;256;556
2023-11-06;222;226;496
2023-11-05;219;226;477
2023-11-04;216;218;468
2023-11-03;376;472;1858
2023-11-02;426;541;2032
2023-11-01;536;706;2512
2023-10-31;759;999;3322
2023-10-30;595;711;2412
2023-10-29;482;564;1920
2023-10-28;303;378;1377
2023-10-27;398;520;2044
2023-10-26;447;685;2595
2023-10-25;588;689;2408
2023-10-24;606;773;2625
2023-10-23;744;1012;3476
2023-10-22;484;557;1860
2023-10-21;560;751;2654
2023-10-20;716;1000;3564
2023-10-19;776;1121;3851
2023-10-18;891;1243;4105
2023-10-17;1000;1448;4641
2023-10-16;775;1032;3474
2023-10-15;309;380;1438
2023-10-14;595;886;3112
2023-10-13;808;1032;3429
2023-10-12;615;744;2512
2023-10-11;827;934;2972
2023-10-10;503;602;2141
2023-10-09;361;463;1755
2023-10-08;328;397;1462
2023-10-07;294;362;1366
2023-10-06;362;476;1818
2023-10-05;571;675;2276
2023-10-04;629;731;2417
2023-10-03;984;1133;3651
2023-10-02;903;1071;4193
2023-10-01;465;557;2538
2023-09-30;598;686;2956
2023-09-29;429;561;2755
2023-09-28;185;295;2004
2023-09-27;189;303;2148
2023-09-26;338;429;2434
2023-09-25;484;586;2755
2023-09-24;467;553;2855
2023-09-23;349;420;2405
2023-09-22;336;436;2580
2023-09-21;359;435;2387
2023-09-20;397;497;2565
2023-09-19;172;261;1769
2023-09-18;250;355;1994
2023-09-17;159;229;1729
2023-09-16;302;378;1897
2023-09-15;465;564;2680
2023-09-14;332;445;2946
2023-09-13;405;536;3379
2023-09-12;320;429;2800
2023-09-11;320;424;2571
2023-09-10;189;276;1669
2023-09-09;107;194;980
2023-09-08;115;259;1386
2023-09-07;128;260;1346
2023-09-06;128;255;1420
2023-09-05;194;314;2426
2023-09-04;521;642;4123
2023-09-03;493;567;3807
2023-09-02;558;569;3972
2023-09-01;612;624;3850
2023-08-31;577;599;3681
2023-08-30;489;500;3185
2023-08-29;481;508;3366
2023-08-28;552;566;3318
2023-08-27;440;453;2860
2023-08-26;404;419;2674
2023-08-25;470;476;3061
2023-08-24;492;501;2927
2023-08-23;418;422;2419
2023-08-22;465;468;2491
2023-08-21;502;513;2670
2023-08-20;385;385;1928
2023-08-19;375;376;1305
2023-08-18;313;312;2037
2023-08-17;320;319;1465
2023-08-16;295;298;1666
2023-08-15;362;366;2969
2023-08-14;271;270;906
2023-08-13;268;268;1389
2023-08-12;159;159;1018
2023-08-11;149;149;510
2023-08-10;186;187;616
2023-08-09;95;95;224
2023-08-08;5;5;18
2023-08-07;4;4;14
2023-08-06;4;4;14
2023-08-05;12;12;34
2023-08-04;85;87;214
2023-08-03;123;120;374
2023-08-02;99;98;262
2023-08-01;83;85;244
2023-07-31;86;86;200
2023-07-30;163;165;671
2023-07-29;273;274;1180
2023-07-28;282;284;1258
2023-07-27;220;220;668
2023-07-26;9;9;38
2023-07-25;22;22;124
2023-07-24;19;19;94
2023-07-23;11;11;60
2023-07-22;9;9;54
2023-07-21;10;10;64
2023-07-20;7;7;26
2023-07-19;110;111;574
2023-07-18;163;163;1021
2023-07-17;165;168;1008
2023-07-16;127;128;1061
2023-07-15;128;128;1038
2023-07-14;148;151;1082
2023-07-13;165;167;1164
2023-07-12;197;200;1146
2023-07-11;195;197;1166
2023-07-10;160;159;538
2023-07-09;75;75;294
2023-07-08;141;143;1038
2023-07-07;165;165;1126
2023-07-06;150;150;611
2023-07-05;132;133;646
2023-07-04;160;160;620
2023-07-03;4;4;16
2023-07-02;4;4;14
2023-07-01;53;54;162
2023-06-30;42;43;138
2023-06-29;31;33;118
2023-06-28;18;18;48
2023-06-27;3;3;16
2023-06-26;5;5;12
2023-06-25;4;4;10
2023-06-24;7;7;22
2023-06-23;15;15;40
2023-06-22;96;96;231
2023-06-21;96;95;287
2023-06-20;124;124;596
2023-06-19;191;191;1198
2023-06-18;167;169;1134
2023-06-17;167;170;1137
2023-06-16;175;176;1106
2023-06-15;182;183;1276
2023-06-14;195;198;1465
2023-06-13;188;191;1466
2023-06-12;145;145;814
2023-06-11;7;7;18
2023-06-10;4;4;16
2023-06-09;16;16;46
2023-06-08;159;159;838
2023-06-07;190;190;1326
2023-06-06;186;188;1162
2023-06-05;94;95;416
2023-06-04;141;142;834
2023-06-03;8;8;30
2023-06-02;165;166;844
2023-06-01;185;186;770
2023-05-31;153;153;622
2023-05-30;196;196;1236
2023-05-29;191;192;1370
2023-05-28;165;164;702
2023-05-27;118;118;318
2023-05-26;54;53;200
2023-05-25;200;199;1002
2023-05-24;191;190;714
2023-05-23;3;3;12
2023-05-22;21;21;50
2023-05-21;105;105;366
2023-05-20;138;137;600
2023-05-19;131;131;536
2023-05-18;216;220;1353
2023-05-17;213;218;1290
2023-05-16;181;182;1152
2023-05-15;174;175;968
2023-05-14;156;156;720
2023-05-13;104;104;478
2023-05-12;274;277;1208
2023-05-11;103;107;400
2023-05-10;140;138;500
2023-05-09;171;175;586
2023-05-08;324;556;1781
2023-05-07;462;709;2922
2023-05-06;431;666;2729
2023-05-05;520;756;2750
2023-05-04;512;808;3283
2023-05-03;566;915;4267
2023-05-02;630;1048;4379
2023-05-01;589;1009;4257
2023-04-30;562;1461;5526
2023-04-29;471;1135;3944
2023-04-28;440;971;3337
2023-04-27;454;917;3187
2023-04-26;510;1040;3623
2023-04-25;472;978;3441
2023-04-24;552;1117;3957
2023-04-23;684;1231;4430
2023-04-22;512;1058;3770
2023-04-21;185;784;2683
2023-04-20;186;742;2553
2023-04-19;204;784;2639
2023-04-18;184;691;2382
2023-04-17;189;723;2429
2023-04-16;180;702;2474
2023-04-15;193;740;2497
2023-04-14;208;783;2662
2023-04-13;205;774;2599
2023-04-12;208;724;2434
2023-04-11;211;741;2480
2023-04-10;208;713;2384
2023-04-09;175;760;2624
2023-04-08;190;708;2375
2023-04-07;209;757;2584
2023-04-06;221;820;2736
2023-04-05;219;741;2479
2023-04-04;240;811;2730
2023-04-03;204;796;2684
2023-04-02;200;725;2438
2023-04-01;203;767;2623
2023-03-31;206;751;2566
2023-03-30;298;842;3065
2023-03-29;393;865;3212
2023-03-28;831;1412;5217
2023-03-27;529;1005;3716
2023-03-26;256;814;3054
2023-03-25;275;867;3121
2023-03-24;297;873;3073
2023-03-23;310;816;3024
2023-03-22;305;666;2455
2023-03-21;316;869;3277
2023-03-20;450;991;3659
2023-03-19;270;551;1960
2023-03-18;301;730;2598
2023-03-17;593;1051;3726
2023-03-16;273;535;1879
2023-03-15;424;878;3154
2023-03-14;362;988;3547
2023-03-13;627;1380;4993
2023-03-12;288;823;3113
2023-03-11;499;795;3017
2023-03-10;87;84;553
2023-03-09;232;228;1063
2023-03-08;170;160;841
2023-03-07;337;478;2127
2023-03-06;474;1218;5018
2023-03-05;458;1409;5600
2023-03-04;461;1408;5221
2023-03-03;550;1418;5422
2023-03-02;571;1567;6562
2023-03-01;618;1614;6421
2023-02-28;586;1624;8308
2023-02-27;593;1541;8916
2023-02-26;460;1397;7316
2023-02-25;514;1505;8506
2023-02-24;478;1461;7907
2023-02-23;502;1362;7736
2023-02-22;588;1642;8912
2023-02-21;717;1780;8925
2023-02-20;538;1560;4053
2023-02-19;648;1642;5359
2023-02-18;471;1459;3887
2023-02-17;533;1494;3921
2023-02-16;638;1649;4638
2023-02-15;678;1750;5074
2023-02-14;626;1596;4487
2023-02-13;368;1387;3442
2023-02-12;332;1355;3309
2023-02-11;385;1380;3471
2023-02-10;450;1458;3934
2023-02-09;448;1478;3871
2023-02-08;452;1411;3294
2023-02-07;474;1471;3592
2023-02-06;562;1612;4291
2023-02-05;373;1402;3365
2023-02-04;354;1168;2775
2023-02-03;485;1451;3955
2023-02-02;452;1517;3786
2023-02-01;552;1477;4066
2023-01-31;588;1556;4229
2023-01-30;338;928;1913
2023-01-29;434;1299;2804
2023-01-28;425;1340;2841
2023-01-27;413;1357;2582
2023-01-26;378;1242;2327
2023-01-25;500;1086;2198
2023-01-24;527;1091;2495
2023-01-23;471;905;1673
2023-01-22;358;592;1361
2023-01-21;355;641;1652
2023-01-20;506;958;1760
2023-01-19;522;974;2323
2023-01-18;532;977;2461
2023-01-17;459;979;2166
2023-01-16;379;617;1392
2023-01-15;440;827;2047
2023-01-14;488;912;2318
2023-01-13;404;844;1865
2023-01-12;371;738;1559
2023-01-11;381;466;1218
2023-01-10;375;717;1485
2023-01-09;396;827;1717
2023-01-08;435;792;1934
2023-01-07;468;907;2299
2023-01-06;410;816;1891
2023-01-05;283;368;928
2023-01-04;420;532;1577
2023-01-03;481;850;2219
2023-01-02;483;941;2440
2023-01-01;350;698;1636
2022-12-31;260;344;867
2022-12-30;328;408;1098
2022-12-29;377;799;1626
2022-12-28;353;443;1144
2022-12-27;444;766;1755
2022-12-26;436;886;2012
2022-12-25;405;771;1796
2022-12-24;326;418;1081
2022-12-23;471;890;2089
2022-12-22;461;856;1922
2022-12-21;377;470;1251
2022-12-20;365;386;1084
2022-12-19;388;490;1261
2022-12-18;453;815;1875
2022-12-17;358;718;1537
2022-12-16;434;827;1825
2022-12-15;455;874;1903
2022-12-14;477;873;2112
2022-12-13;544;975;2344
2022-12-12;574;1039;2637
2022-12-11;452;827;1978
2022-12-10;312;373;993
2022-12-09;185;243;621
2022-12-08;403;468;1273
2022-12-07;444;533;1417
2022-12-06;508;857;2069
2022-12-05;530;974;2273
2022-12-04;537;1116;2669
2022-12-03;287;467;1030
2022-12-02;365;691;1366
2022-12-01;479;890;1956
2022-11-30;606;1044;2594
2022-11-29;324;335;938
2022-11-28;365;1073;2070
2022-11-27;354;1147;2140
2022-11-26;387;1138;2192
2022-11-25;417;1242;2330
2022-11-24;381;1121;2079
2022-11-23;390;1199;2274
2022-11-22;431;1155;2176
2022-11-21;400;671;1472
2022-11-20;360;417;1056
2022-11-19;362;539;1258
2022-11-18;365;460;1181
2022-11-17;182;198;549
2022-11-16;87;87;251
2022-11-15;384;412;1141
2022-11-14;482;580;1539
2022-11-13;373;399;1105
2022-11-12;345;409;1103
2022-11-11;398;501;1308
2022-11-10;370;462;1211
2022-11-09;416;514;1330
2022-11-08;395;484;1345
2022-11-07;430;559;1458
2022-11-06;315;321;907
2022-11-05;335;438;1125
2022-11-04;377;464;1198
2022-11-03;434;502;1346
2022-11-02;444;554;1446
2022-11-01;400;425;1180
2022-10-31;412;510;1337
2022-10-30;311;354;721
2022-10-29;40;42;66
