﻿Дата;Хосты;Посетители;Хиты
2024-01-30;1;1;1
2024-01-15;6;6;10
2024-01-14;9;9;13
2024-01-13;2;2;2
2024-01-12;2;2;3
2024-01-11;5;5;7
2024-01-10;3;3;3
2024-01-09;2;2;2
2024-01-08;7;7;10
2024-01-07;5;5;7
2024-01-06;2;2;3
2024-01-05;2;2;2
2024-01-04;14;14;27
2024-01-03;6;6;11
2024-01-02;12;14;28
2024-01-01;8;8;15
2023-12-31;9;9;17
2023-12-30;8;8;14
2023-12-29;7;7;12
2023-12-28;7;7;8
2023-12-27;8;8;14
2023-12-26;7;7;10
2023-12-25;4;4;4
2023-12-24;4;4;6
2023-12-23;5;5;6
2023-12-22;5;5;8
2023-12-21;2;2;2
2023-12-20;3;3;8
2023-12-19;4;4;6
2023-12-18;1;1;2
2023-12-17;6;6;9
2023-12-16;4;4;7
2023-12-15;4;4;5
2023-12-14;4;4;6
2023-12-13;3;3;3
2023-12-12;4;4;5
2023-12-11;6;6;8
2023-12-10;6;6;7
2023-12-09;9;9;9
2023-12-08;9;9;10
2023-12-07;5;5;6
2023-12-06;4;4;4
2023-12-05;7;7;13
2023-12-04;13;13;20
2023-12-03;5;5;8
2023-12-02;5;5;5
2023-12-01;9;9;13
2023-11-30;3;3;4
2023-11-29;17;17;27
2023-11-28;10;10;19
2023-11-27;12;12;14
2023-11-26;3;3;3
2023-11-25;8;8;39
2023-11-24;9;9;21
2023-11-23;9;10;15
2023-11-22;9;9;13
2023-11-21;17;17;24
2023-11-20;6;6;7
2023-11-19;14;14;27
2023-11-18;25;25;34
2023-11-17;23;23;34
2023-11-16;13;13;18
2023-11-15;13;13;17
2023-11-14;10;10;13
2023-11-13;11;11;13
2023-11-12;17;17;21
2023-11-11;5;5;7
2023-11-10;14;14;25
2023-11-09;10;10;10
2023-11-08;12;12;16
2023-11-07;16;18;24
2023-11-06;27;31;60
2023-11-05;13;13;20
2023-11-04;15;15;25
2023-11-03;19;24;43
2023-11-02;24;27;41
2023-11-01;18;20;28
2023-10-31;18;18;25
2023-10-30;19;23;35
2023-10-29;20;20;34
2023-10-28;20;24;36
2023-10-27;18;24;40
2023-10-26;21;21;27
2023-10-25;16;16;27
2023-10-24;15;21;38
2023-10-23;14;16;27
2023-10-22;22;24;39
2023-10-21;19;22;35
2023-10-20;22;28;35
2023-10-19;21;24;44
2023-10-18;16;20;30
2023-10-17;19;25;47
2023-10-16;16;19;27
2023-10-15;27;30;57
2023-10-14;18;27;42
2023-10-13;16;19;29
2023-10-12;29;32;50
2023-10-11;19;25;37
2023-10-10;21;21;44
2023-10-09;23;24;37
2023-10-08;18;20;31
2023-10-07;19;21;29
2023-10-06;23;30;44
2023-10-05;17;23;35
2023-10-04;14;16;23
2023-10-03;16;19;24
2023-10-02;28;31;47
2023-10-01;30;34;53
2023-09-30;20;23;41
2023-09-29;36;41;66
2023-09-28;44;53;88
2023-09-27;27;30;50
2023-09-26;13;17;24
2023-09-25;10;12;21
2023-09-24;14;14;26
2023-09-23;14;18;25
2023-09-22;13;15;24
2023-09-21;22;24;30
2023-09-20;13;13;20
2023-09-19;17;17;21
2023-09-18;12;13;19
2023-09-17;21;22;33
2023-09-16;17;17;27
2023-09-15;14;14;19
2023-09-14;8;8;12
2023-09-13;5;5;11
2023-09-12;2;2;2
2023-09-11;1;1;1
2023-09-10;2;2;2
2023-09-09;8;8;8
2023-09-08;7;7;7
2023-09-07;5;5;5
2023-09-06;7;7;7
2023-09-05;3;3;3
2023-09-04;7;7;14
2023-09-03;7;7;8
2023-09-02;4;4;9
2023-09-01;6;6;8
2023-08-31;8;8;11
2023-08-30;10;10;12
2023-08-29;9;9;10
2023-08-28;3;3;6
2023-08-27;4;4;6
2023-08-26;2;2;2
2023-08-25;5;5;9
2023-08-24;2;2;2
2023-08-23;6;6;7
2023-08-22;8;8;13
2023-08-21;5;5;6
2023-08-20;3;3;3
2023-08-19;6;6;6
2023-08-18;2;2;2
2023-08-17;2;3;6
2023-08-16;3;3;5
2023-08-15;7;7;7
2023-08-14;3;3;4
2023-08-13;8;8;13
2023-08-12;4;4;5
2023-08-11;4;4;4
2023-08-10;6;6;6
2023-08-09;7;7;21
2023-08-08;6;6;7
2023-08-07;3;3;4
2023-08-06;6;6;7
2023-08-05;3;3;3
2023-08-04;7;7;179
2023-08-03;5;5;6
2023-08-02;4;4;18
2023-07-31;4;4;4
2023-07-30;2;2;4
2023-07-29;2;2;2
2023-07-28;4;4;7
2023-07-27;4;4;7
2023-07-26;6;5;73
2023-07-25;4;4;49
2023-07-24;6;6;8
2023-07-23;9;9;11
2023-07-22;5;5;7
2023-07-21;3;3;7
2023-07-20;9;9;10
2023-07-19;9;9;15
2023-07-18;8;8;14
2023-07-17;6;6;6
2023-07-16;3;3;3
2023-07-15;6;6;20
2023-07-14;6;6;7
2023-07-13;14;14;24
2023-07-12;8;8;12
2023-07-11;13;13;19
2023-07-10;15;15;17
2023-07-09;11;11;31
2023-07-08;7;7;10
2023-07-07;4;4;11
2023-07-06;4;4;9
2023-07-05;6;6;21
2023-07-04;7;7;10
2023-07-03;11;11;18
2023-07-02;10;10;15
2023-07-01;14;16;27
2023-06-30;4;4;11
2023-06-29;7;7;9
2023-06-28;8;8;16
2023-06-27;6;6;10
2023-06-26;9;9;20
2023-06-25;6;6;15
2023-06-24;11;11;24
2023-06-23;6;6;9
2023-06-22;6;6;12
2023-06-21;7;7;9
2023-06-20;9;8;13
2023-06-19;9;9;10
2023-06-18;14;14;32
2023-06-17;9;8;19
2023-06-16;4;4;4
2023-06-15;7;7;9
2023-06-14;14;14;39
2023-06-13;9;9;24
2023-06-12;7;8;13
2023-06-11;14;14;31
2023-06-10;12;13;34
2023-06-09;14;15;30
2023-06-08;9;13;105
2023-06-07;5;5;12
2023-06-06;16;16;37
2023-06-05;9;10;21
2023-06-04;3;3;4
2023-06-03;11;13;22
2023-06-02;27;28;48
2023-06-01;34;36;1114
2023-05-31;11;11;17
2023-05-30;7;7;7
2023-05-29;9;9;9
2023-05-28;16;16;20
2023-05-27;8;8;15
2023-05-26;9;9;13
2023-05-25;19;19;25
2023-05-24;13;13;15
2023-05-23;12;12;21
2023-05-22;18;18;29
2023-05-21;17;17;29
2023-05-20;21;21;35
2023-05-19;5;5;6
