﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-08-04;1;1;1
2019-05-03;1;1;1
2018-09-25;1;1;1
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-04-17;1;1;1
2018-04-14;1;1;1
2018-04-12;49;48;54
2018-04-11;68;68;78
2018-04-10;76;76;92
2018-04-09;75;75;96
2018-04-08;88;88;102
2018-04-07;89;92;111
2018-04-06;73;73;81
2018-04-05;76;76;88
2018-04-04;87;87;93
2018-04-03;58;59;73
2018-04-02;79;78;105
2018-04-01;65;66;85
2018-03-31;72;77;89
2018-03-30;75;75;112
2018-03-29;105;106;120
2018-03-28;97;97;150
2018-03-27;86;87;94
2018-03-26;72;71;94
2018-03-25;106;106;131
2018-03-24;66;65;88
2018-03-23;94;93;116
2018-03-22;105;103;121
2018-03-21;117;118;150
2018-03-20;63;67;82
2018-03-19;84;83;90
2018-03-18;78;78;103
2018-03-17;93;92;113
2018-03-16;111;112;135
2018-03-15;94;93;109
2018-03-14;34;34;37
2018-03-13;22;20;23
2018-03-12;15;15;19
2018-03-11;14;13;26
2018-03-10;19;19;23
2018-03-09;19;18;30
2018-03-08;16;16;21
2018-03-07;49;47;59
2018-03-06;109;110;140
2018-03-05;83;84;111
2018-03-04;91;93;119
2018-03-03;108;108;128
2018-03-02;96;96;112
2018-03-01;74;74;90
2018-02-28;24;24;29
2018-02-27;19;19;19
2018-02-26;11;11;11
2018-02-25;27;27;27
2018-02-24;15;15;20
2018-02-23;15;15;15
2018-02-22;26;26;30
2018-02-21;131;131;168
2018-02-20;141;139;192
2018-02-19;106;105;130
2018-02-18;85;84;108
2018-02-17;118;122;152
2018-02-16;67;67;72
2018-02-15;106;110;131
2018-02-14;127;126;171
2018-02-13;93;91;146
2018-02-12;123;124;142
2018-02-11;123;127;149
2018-02-10;92;94;112
2018-02-09;100;100;119
2018-02-08;115;114;152
2018-02-07;90;92;139
2018-02-06;86;87;96
2018-02-05;114;115;154
2018-02-04;164;164;213
2018-02-03;94;93;113
2018-02-02;101;102;132
2018-02-01;112;112;140
2018-01-31;117;115;157
2018-01-30;102;103;131
2018-01-29;105;108;122
2018-01-28;95;94;125
2018-01-27;75;75;105
2018-01-26;84;84;97
2018-01-25;76;75;88
2018-01-24;109;106;150
2018-01-23;103;101;129
2018-01-22;74;74;94
2018-01-21;69;69;91
2018-01-20;89;86;119
2018-01-19;102;100;123
2018-01-18;106;107;158
2018-01-17;106;102;170
2018-01-16;92;93;124
2018-01-15;68;66;81
2018-01-14;53;53;70
2018-01-13;66;65;87
2018-01-12;15;15;16
2018-01-11;23;23;33
2018-01-10;27;27;37
2018-01-09;24;24;28
2018-01-08;32;32;41
2018-01-07;34;34;44
2018-01-06;22;22;27
2018-01-05;28;28;38
2018-01-04;25;25;26
2018-01-03;23;23;27
2018-01-02;23;23;36
2018-01-01;17;17;27
2017-12-31;25;25;32
2017-12-30;21;21;26
2017-12-29;43;43;49
2017-12-28;222;222;546
2017-12-27;351;369;1376
2017-12-26;275;275;1037
2017-12-25;275;277;893
2017-12-24;265;266;867
2017-12-23;270;271;862
2017-12-22;301;305;1141
2017-12-21;178;178;654
2017-12-20;22;22;24
2017-12-19;23;23;107
2017-12-18;28;28;72
2017-12-17;69;66;105
2017-12-16;54;54;73
2017-12-15;60;61;199
2017-12-14;81;83;217
2017-12-13;53;55;66
2017-12-12;17;17;47
2017-12-11;2;2;3
2017-12-10;4;4;23
2017-12-09;7;7;14
2017-12-08;6;6;7
2017-12-07;5;5;5
2017-12-06;5;5;5
2017-12-05;2;2;2
2017-12-04;3;3;3
2017-12-03;4;4;13
2017-12-02;1;1;2
2017-12-01;6;6;6
2017-11-30;2;2;2
2017-11-29;4;4;4
2017-11-28;5;5;7
2017-11-27;9;9;12
2017-11-26;3;3;3
2017-11-25;5;5;5
2017-11-24;2;2;2
2017-11-23;2;2;5
2017-11-22;5;5;5
2017-11-21;4;4;5
2017-11-20;3;3;4
2017-11-19;6;6;6
2017-11-18;5;3;14
2017-11-17;4;4;5
2017-11-16;3;3;3
2017-11-15;2;2;2
2017-11-13;5;5;20
2017-11-12;1;1;3
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;4;3;15
2017-11-06;2;2;3
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-03;3;3;3
2017-11-02;1;1;1
2017-11-01;3;3;3
2017-10-31;1;1;1
2017-10-30;4;4;4
2017-10-28;1;1;1
2017-10-26;4;4;5
2017-10-24;2;2;5
2017-10-22;1;1;1
2017-10-21;3;3;3
2017-10-20;1;1;1
2017-10-18;2;2;2
2017-10-17;2;2;2
2017-10-16;5;5;6
2017-10-15;1;1;2
2017-10-13;4;4;6
2017-10-12;3;3;7
2017-10-10;1;1;2
2017-10-09;4;4;4
2017-10-08;2;2;2
2017-10-07;1;1;5
2017-10-06;2;2;2
2017-10-05;2;2;3
2017-10-02;1;1;1
2017-10-01;1;1;13
