﻿Дата;Хосты;Посетители;Хиты
2024-06-01;2;2;9
2024-05-31;3;3;9
2024-05-30;3;3;8
2024-05-28;1;1;6
2024-05-27;7;7;117
2024-05-26;7;6;94
2024-05-25;7;7;85
2024-05-24;5;5;41
2024-05-23;3;3;13
2024-05-22;3;3;101
2024-05-21;4;4;15
2024-05-20;7;7;122
2024-05-19;9;9;79
2024-05-18;6;6;165
2024-05-17;4;4;18
2024-05-16;4;4;26
2024-05-15;2;2;2
2024-05-14;9;9;73
2024-05-13;9;8;25
2024-05-12;5;5;27
2024-05-11;3;3;14
2024-05-10;6;6;17
2024-05-09;7;7;76
2024-05-08;5;5;18
2024-05-07;6;6;21
2024-05-06;6;6;99
2024-05-05;5;5;47
2024-05-04;3;3;12
2024-05-03;6;6;25
2024-05-02;5;5;24
2024-05-01;5;5;22
2024-04-30;7;7;111
2024-04-29;6;6;23
2024-04-28;2;2;51
2024-04-27;3;3;7
2024-04-26;4;4;16
2024-04-25;8;6;36
2024-04-24;5;5;21
2024-04-23;3;3;6
2024-04-22;2;2;3
2024-04-21;9;8;52
2024-04-20;4;4;16
2024-04-19;5;4;31
2024-04-18;8;7;94
2024-04-17;8;8;96
2024-04-16;5;5;11
2024-04-15;6;5;59
2024-04-14;5;5;17
2024-04-13;8;6;87
2024-04-12;10;10;39
2024-04-11;1;1;21
2024-04-10;4;4;67
2024-04-09;3;3;119
2024-04-08;3;3;7
2024-04-07;4;4;17
2024-04-06;5;5;48
2024-04-05;4;3;11
2024-04-04;4;4;71
2024-04-03;5;5;47
2024-04-02;5;5;28
2024-03-31;1;1;3
2024-03-30;7;7;87
2024-03-29;3;3;15
2024-03-28;2;2;4
2024-03-27;3;3;4
2024-03-26;7;7;11
2024-03-25;1;1;16
2024-03-24;5;5;18
2024-03-23;9;8;34
2024-03-22;4;4;9
2024-03-21;5;4;102
2024-03-20;12;12;48
2024-03-19;2;4;42
2024-03-18;4;4;10
2024-03-17;2;2;2
2024-03-16;9;8;179
2024-03-15;8;8;119
2024-03-14;8;7;48
2024-03-13;8;8;71
2024-03-12;6;7;35
2024-03-11;6;6;80
2024-03-10;5;5;64
2024-03-09;5;5;21
2024-03-08;13;13;90
2024-03-07;10;10;102
2024-03-06;4;4;44
2024-03-05;2;2;8
2024-03-04;11;9;67
2024-03-03;8;8;121
2024-03-02;2;2;7
2024-03-01;8;8;57
2024-02-29;8;8;142
2024-02-28;7;7;69
2024-02-27;3;3;13
2024-02-26;11;10;140
2024-02-25;6;6;36
2024-02-24;9;9;30
2024-02-23;7;7;126
2024-02-22;8;8;87
2024-02-21;13;13;97
2024-02-20;7;7;74
2024-02-19;9;8;289
2024-02-18;8;8;39
2024-02-17;10;9;136
2024-02-16;13;13;141
2024-02-15;9;9;104
2024-02-14;9;7;52
2024-02-13;6;6;15
2024-02-12;11;10;433
2024-02-11;6;5;107
2024-02-10;10;10;362
2024-02-09;3;3;5
2024-02-08;11;11;91
2024-02-07;11;10;92
2024-02-06;4;3;11
2024-02-05;15;12;204
2024-02-04;15;12;58
2024-02-03;7;7;41
2024-02-02;5;5;41
2024-02-01;8;8;110
2024-01-31;16;16;76
2024-01-30;21;17;243
2024-01-29;7;6;96
2024-01-28;11;10;40
2024-01-27;11;11;42
2024-01-26;4;4;80
2024-01-25;3;3;38
2024-01-24;11;12;68
2024-01-23;7;7;111
2024-01-22;5;5;163
2024-01-21;10;10;41
2024-01-20;5;5;35
2024-01-19;6;6;18
2024-01-18;6;6;18
2024-01-17;12;9;87
2024-01-16;7;6;56
2024-01-15;4;4;99
2024-01-14;4;4;24
2024-01-13;7;7;38
2024-01-12;6;6;46
2024-01-11;5;5;26
2024-01-10;9;9;54
2024-01-09;6;5;62
2024-01-08;8;8;112
2024-01-07;12;10;199
2024-01-06;8;7;29
2024-01-05;10;10;41
2024-01-04;15;13;78
2024-01-03;17;11;100
2024-01-02;9;8;118
2024-01-01;12;12;48
2023-12-31;12;12;139
2023-12-20;1;1;1
2023-12-16;1;1;1
2023-10-31;5;5;21
2023-10-30;10;7;50
2023-10-29;6;6;44
2023-10-28;8;8;164
2023-10-27;6;5;143
2023-10-26;10;7;84
2023-10-25;10;10;149
2023-10-24;8;8;41
2023-10-23;7;7;416
2023-10-22;11;10;117
2023-10-21;9;9;153
2023-10-20;6;6;142
2023-10-19;2;2;2
2023-10-18;8;8;52
2023-10-17;8;8;46
2023-10-16;4;4;64
2023-10-15;12;12;54
2023-10-14;2;2;5
2023-10-13;7;7;58
2023-10-12;10;10;105
2023-10-11;7;7;122
2023-10-10;3;3;10
2023-10-09;10;8;135
2023-10-08;3;3;4
2023-10-07;2;2;44
2023-10-06;10;9;71
2023-10-05;7;6;89
2023-10-04;9;7;104
2023-10-03;3;3;16
2023-10-02;9;9;151
2023-10-01;10;10;69
2023-09-30;6;6;39
2023-09-29;7;7;49
2023-09-28;6;6;25
2023-09-27;6;6;60
2023-09-26;11;11;260
2023-09-25;3;3;7
2023-09-24;9;9;219
2023-09-23;3;3;5
2023-09-22;8;8;41
2023-09-21;11;11;103
2023-09-20;4;4;40
2023-09-19;6;6;136
2023-09-18;7;7;72
2023-09-17;15;15;125
2023-09-16;7;7;101
2023-09-15;7;7;35
2023-09-14;8;8;92
2023-09-13;4;4;21
2023-09-12;1;1;1
2023-09-11;8;8;105
2023-09-10;3;3;15
2023-09-09;6;6;42
2023-09-08;5;5;170
2023-09-07;5;5;44
2023-09-06;3;3;30
2023-09-05;3;3;35
2023-09-04;9;9;86
2023-09-03;7;6;29
2023-09-01;6;6;31
2023-08-31;6;6;27
2023-08-30;3;3;8
2023-08-29;8;8;195
2023-08-28;7;7;45
2023-08-27;6;6;41
2023-08-26;7;7;38
2023-08-25;2;2;6
2023-08-24;9;9;56
2023-08-23;4;3;53
2023-08-22;4;4;26
2023-08-21;6;4;29
2023-08-20;9;9;74
2023-08-19;7;6;57
2023-08-18;2;2;15
2023-08-17;13;11;95
2023-08-16;3;3;30
2023-08-15;3;3;24
2023-08-14;11;11;81
2023-08-13;9;9;44
2023-08-12;12;12;52
2023-08-11;11;10;184
2023-08-10;5;5;48
2023-08-09;5;5;75
2023-08-08;8;8;54
2023-08-07;7;7;49
2023-08-06;9;9;91
2023-08-05;8;8;55
2023-08-04;7;7;62
2023-08-03;6;6;89
2023-08-02;3;3;56
2023-08-01;5;4;11
2023-07-31;2;2;25
2023-07-30;3;3;24
2023-07-29;1;1;48
2023-07-28;4;4;23
2023-07-27;6;6;20
2023-07-26;4;4;54
2023-07-25;3;3;18
2023-07-24;2;2;3
2023-07-23;2;2;45
2023-07-22;4;4;11
2023-07-21;5;4;39
2023-07-20;2;2;5
2023-07-19;5;5;21
2023-07-18;5;5;36
2023-07-17;7;7;49
2023-07-16;3;3;18
2023-07-15;3;3;14
2023-07-14;4;4;6
2023-07-13;4;4;44
2023-07-12;7;7;56
2023-07-11;4;4;18
2023-07-10;5;5;32
2023-07-09;9;9;162
2023-07-08;1;1;1
2023-07-07;3;3;34
2023-07-06;5;5;27
2023-07-04;3;3;9
2023-07-03;5;5;8
2023-07-02;2;2;18
2023-07-01;5;5;103
2023-06-30;4;3;82
2023-06-29;5;5;78
2023-06-28;5;5;75
2023-06-27;4;4;11
2023-06-26;4;4;45
2023-06-25;4;4;11
2023-06-24;4;4;23
2023-06-23;2;1;19
2023-06-22;4;4;80
2023-06-21;4;4;66
2023-06-20;2;2;16
2023-06-19;6;6;13
2023-06-18;8;7;83
2023-06-17;3;3;7
2023-06-16;4;4;61
2023-06-15;3;2;7
2023-06-14;8;7;35
2023-06-13;2;2;52
2023-06-12;4;4;50
2023-06-11;3;3;55
2023-06-10;1;1;3
2023-06-09;4;3;69
2023-06-08;6;6;45
2023-06-07;1;1;1
2023-06-06;2;2;9
2023-06-05;2;2;4
2023-06-04;3;2;4
2023-06-03;2;1;75
2023-06-02;3;3;35
2023-06-01;3;3;22
2023-05-31;3;3;11
2023-05-30;1;1;1
2023-05-29;4;4;95
2023-05-27;3;3;6
2023-05-26;4;4;11
2023-05-25;4;4;37
2023-05-24;6;6;81
2023-05-23;1;1;74
2023-05-22;2;2;21
2023-05-21;7;7;58
2023-05-20;4;4;19
2023-05-19;4;4;7
2023-05-18;3;3;7
2023-05-17;1;1;1
2023-05-16;6;6;22
2023-05-15;1;1;6
2023-05-14;5;5;28
2023-05-13;8;7;76
2023-05-12;7;7;65
2023-05-11;3;3;28
2023-05-10;7;7;46
2023-05-09;4;4;18
2023-05-08;2;2;4
2023-05-07;4;4;11
2023-05-06;2;2;28
2023-05-04;1;1;25
2023-05-03;2;1;5
2023-05-02;3;3;5
2023-05-01;9;9;29
2023-04-30;3;3;6
2023-04-29;1;1;4
2023-04-28;2;2;2
2023-04-27;2;2;4
2023-04-26;5;5;10
2023-04-25;3;3;5
2023-04-24;2;2;29
2023-04-23;3;3;21
2023-04-22;3;3;14
2023-04-21;4;4;25
2023-04-19;4;4;25
2023-04-18;3;2;12
2023-04-16;2;2;6
2023-04-15;7;7;74
2023-04-14;2;2;89
2023-04-13;2;2;4
2023-04-12;1;1;16
2023-04-11;2;2;19
2023-04-09;4;4;71
2023-04-08;3;3;19
2023-04-07;1;1;1
2023-04-06;2;2;4
2023-04-05;3;3;44
2023-04-04;1;1;5
2023-04-03;2;2;5
2023-04-02;3;3;4
2023-04-01;4;4;19
2023-03-31;5;5;13
2023-03-30;2;2;7
2023-03-29;5;5;14
2023-03-28;4;4;22
2023-03-27;3;3;16
2023-03-25;2;2;17
2023-03-24;3;3;92
2023-03-23;1;1;1
2023-03-22;6;6;75
2023-03-21;6;4;207
2023-03-20;10;10;39
2023-03-19;6;5;72
2023-03-18;2;2;10
2023-03-17;7;6;58
2023-03-16;7;7;12
2023-03-15;6;5;26
2023-03-14;4;4;69
2023-03-13;2;2;18
2023-03-12;1;1;1
2023-03-11;5;5;51
2023-03-10;5;5;14
2023-03-09;6;6;10
2023-03-08;3;3;12
2023-03-06;7;7;56
2023-03-05;3;3;61
2023-03-04;5;5;10
2023-03-03;8;10;75
2023-03-02;5;5;57
2023-03-01;6;5;93
2023-02-28;11;10;55
2023-02-27;6;6;124
2023-02-26;5;5;7
2023-02-25;1;1;1
2023-02-24;5;5;107
2023-02-23;3;3;87
2023-02-22;7;7;37
2023-02-21;2;2;2
2023-02-20;2;2;4
2023-02-19;7;7;13
2023-02-18;6;6;21
2023-02-17;5;5;51
2023-02-16;3;3;18
2023-02-15;8;7;90
2023-02-14;3;3;16
2023-02-13;1;1;1
2023-02-12;4;4;65
2023-02-11;1;1;1
2023-02-10;2;2;31
2023-02-09;4;4;15
2023-02-08;3;3;7
2023-02-07;2;2;30
2023-02-06;1;1;3
2023-02-05;3;3;9
2023-02-04;6;6;12
2023-02-03;3;3;19
2023-02-02;1;1;126
2023-02-01;2;2;18
2023-01-31;2;2;14
2023-01-28;2;2;3
2023-01-27;2;2;32
2023-01-26;5;5;36
2023-01-23;1;1;1
2023-01-22;2;2;5
2023-01-21;2;2;16
2023-01-18;1;1;3
2023-01-17;1;1;13
2023-01-16;3;3;5
2023-01-15;3;3;6
2023-01-14;1;1;81
2023-01-13;6;6;52
2023-01-12;1;1;1
2023-01-11;1;1;88
2023-01-10;2;2;13
2023-01-09;4;4;16
2023-01-08;2;2;9
2023-01-07;2;2;6
2023-01-06;2;2;4
2023-01-05;3;3;56
2023-01-04;2;2;10
2023-01-03;1;1;1
2023-01-02;1;1;3
2023-01-01;1;1;1
2022-12-31;8;8;60
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-11-01;1;1;2
2022-10-31;2;2;13
2022-10-30;13;13;150
2022-10-29;5;5;9
2022-10-28;1;1;21
2022-10-27;6;6;19
2022-10-26;3;3;45
2022-10-25;3;3;5
2022-10-24;3;3;24
2022-10-23;5;5;11
2022-10-22;4;4;28
2022-10-21;7;6;117
2022-10-20;1;1;2
2022-10-19;3;3;34
2022-10-18;3;3;8
2022-10-17;4;4;17
2022-10-16;7;5;23
2022-10-15;2;2;5
2022-10-14;1;1;1
2022-10-13;3;3;17
2022-10-12;6;5;55
2022-10-11;5;4;108
2022-10-10;9;7;42
2022-10-09;3;3;26
2022-10-08;5;5;47
2022-10-07;2;2;15
2022-10-06;3;3;26
2022-10-05;3;3;10
2022-10-04;2;2;8
2022-10-02;2;2;2
2022-10-01;4;4;12
2022-09-30;3;3;24
2022-09-29;2;2;3
2022-09-28;2;2;14
2022-09-27;9;9;112
2022-09-26;5;5;21
2022-09-25;3;3;20
2022-09-24;1;1;21
2022-09-23;3;3;23
2022-09-22;2;2;18
2022-09-21;5;5;40
2022-09-20;1;1;1
2022-09-19;6;5;22
2022-09-18;2;2;68
2022-09-17;4;4;35
2022-09-16;10;10;27
2022-09-15;2;2;59
2022-09-14;2;2;4
2022-09-13;3;2;17
2022-09-12;1;1;3
2022-09-11;5;4;18
2022-09-10;2;2;50
2022-09-09;1;1;2
2022-09-08;3;3;19
2022-09-07;5;4;89
2022-09-06;1;1;1
2022-09-05;2;2;7
2022-09-04;4;4;25
2022-09-03;5;5;63
2022-09-02;4;4;8
2022-09-01;2;2;28
2022-08-31;3;3;6
2022-08-30;5;5;82
2022-08-29;5;5;18
2022-08-28;1;1;3
2022-08-27;5;5;46
2022-08-26;3;3;8
2022-08-25;3;3;14
2022-08-24;1;1;37
2022-08-23;2;2;22
2022-08-22;2;2;29
2022-08-21;1;1;3
2022-08-20;2;2;48
2022-08-19;2;2;6
2022-08-18;3;3;12
2022-08-17;1;1;1
2022-08-16;1;1;9
2022-08-15;2;2;5
2022-08-14;1;1;1
2022-08-13;4;4;14
2022-08-12;5;4;18
2022-08-11;4;4;13
2022-08-10;2;2;12
2022-08-09;3;3;6
2022-08-07;5;5;22
2022-08-06;5;5;43
2022-08-05;5;4;84
2022-08-04;3;3;84
2022-08-03;4;4;19
2022-08-02;4;4;92
2022-08-01;4;4;6
2022-07-31;2;2;12
2022-07-30;3;3;4
2022-07-29;2;2;41
2022-07-28;8;7;69
2022-07-27;1;1;3
2022-07-26;2;4;15
2022-07-25;4;4;10
2022-07-24;3;3;11
2022-07-23;3;3;4
2022-07-22;3;3;53
2022-07-21;3;3;10
2022-07-20;8;8;31
2022-07-19;4;4;10
2022-07-18;3;3;16
2022-07-17;2;2;16
2022-07-16;7;7;57
2022-07-15;7;5;46
2022-07-14;2;2;3
2022-07-13;2;2;2
2022-07-12;2;2;23
2022-07-11;4;4;20
2022-07-10;2;2;3
2022-07-09;1;1;2
2022-07-08;4;4;36
2022-07-07;2;2;3
2022-07-06;3;3;5
2022-07-05;1;1;24
2022-07-04;4;3;67
2022-07-03;6;6;12
2022-07-02;4;4;36
2022-07-01;4;4;35
2022-06-30;8;8;281
2022-06-29;4;4;9
2022-06-28;4;4;41
2022-06-27;4;4;32
2022-06-26;11;10;65
2022-06-25;6;6;39
2022-06-24;4;4;82
2022-06-23;4;4;18
2022-06-22;7;6;82
2022-06-21;4;4;17
2022-06-20;4;4;26
2022-06-19;7;8;136
2022-06-18;6;8;162
2022-06-17;4;4;29
2022-06-16;2;2;21
2022-06-15;2;2;14
2022-06-14;8;8;90
2022-06-13;2;2;11
2022-06-12;10;11;89
2022-06-11;7;7;83
2022-06-10;3;3;78
2022-06-09;8;8;72
2022-06-08;3;3;17
2022-06-07;1;1;1
2022-06-06;5;6;26
2022-06-05;7;8;73
2022-06-04;10;8;118
2022-06-03;2;3;4
2022-06-02;7;7;182
2022-06-01;6;7;77
2022-05-31;4;3;27
2022-05-30;1;1;10
2022-05-29;9;9;66
2022-05-28;5;5;36
2022-05-27;9;9;60
2022-05-26;4;4;22
2022-05-25;3;3;215
2022-05-24;6;5;69
2022-05-23;6;4;51
2022-05-22;3;3;17
2022-05-21;8;7;40
2022-05-20;1;1;2
2022-05-19;7;7;97
2022-05-18;3;3;17
2022-05-17;3;2;32
2022-05-16;4;4;46
2022-05-15;7;7;42
2022-05-14;5;4;76
2022-05-13;6;6;27
2022-05-12;2;2;22
2022-05-11;4;4;115
2022-05-10;2;2;19
2022-05-09;4;4;11
2022-05-08;7;6;60
2022-05-07;10;10;71
2022-05-06;6;5;56
2022-05-05;9;9;143
2022-05-04;4;3;20
2022-05-03;11;8;65
2022-05-02;5;5;94
2022-05-01;5;5;27
2022-04-30;5;4;13
2022-04-29;7;6;153
2022-04-28;3;2;14
2022-04-27;2;2;7
2022-04-26;3;3;14
2022-04-25;4;4;63
2022-04-24;5;5;126
2022-04-23;6;6;35
2022-04-22;4;4;6
2022-04-21;7;4;52
2022-04-20;4;4;9
2022-04-19;4;4;51
2022-04-18;7;7;93
2022-04-17;4;6;52
2022-04-16;5;5;84
2022-04-15;2;2;19
2022-04-14;2;2;5
2022-04-13;6;6;29
2022-04-12;2;2;15
2022-04-11;5;5;60
2022-04-10;4;4;16
2022-04-09;7;7;82
2022-04-08;7;5;15
2022-04-07;8;7;92
2022-04-06;2;2;7
2022-04-05;4;3;60
2022-04-04;9;9;135
2022-04-03;7;7;103
2022-04-02;6;7;85
2022-04-01;5;6;91
2022-03-31;8;8;152
2022-03-30;5;5;70
2022-03-29;6;6;39
2022-03-28;4;4;14
2022-03-26;4;4;34
2022-03-25;3;3;9
2022-03-24;2;2;21
2022-03-23;6;6;25
2022-03-22;4;4;25
2022-03-21;4;4;116
2022-03-20;8;8;57
2022-03-19;4;3;7
2022-03-18;7;6;68
2022-03-17;3;3;9
2022-03-16;4;4;47
2022-03-15;2;2;16
2022-03-14;7;7;18
2022-03-13;7;7;44
2022-03-12;6;6;69
2022-03-11;7;6;42
2022-03-10;3;3;5
2022-03-09;8;8;105
2022-03-08;6;6;81
2022-03-07;10;10;75
2022-03-06;4;4;4
2022-03-05;8;8;137
2022-03-04;12;9;87
2022-03-03;6;5;29
2022-03-02;5;5;50
2022-03-01;6;6;34
2022-02-28;9;9;138
2022-02-27;6;5;28
2022-02-26;7;7;106
2022-02-25;5;5;8
2022-02-24;6;6;21
2022-02-23;4;4;92
2022-02-22;6;6;30
2022-02-21;4;4;20
2022-02-20;2;2;11
2022-02-19;4;4;39
2022-02-18;6;6;33
2022-02-17;7;7;88
2022-02-16;8;8;153
2022-02-15;11;9;98
2022-02-14;6;6;31
2022-02-13;5;5;42
2022-02-12;6;6;29
2022-02-11;9;9;65
2022-02-10;8;8;27
2022-02-09;2;2;7
2022-02-08;5;5;74
2022-02-07;7;7;22
2022-02-06;6;6;26
2022-02-05;4;4;18
2022-02-04;7;8;36
2022-02-03;6;8;50
2022-02-02;5;4;12
2022-02-01;4;4;41
2022-01-31;1;1;1
2022-01-30;2;2;6
2022-01-29;3;3;10
2022-01-28;1;1;5
2022-01-26;1;1;8
2022-01-25;2;2;2
2022-01-24;1;1;22
2022-01-23;2;2;2
2022-01-22;2;1;45
2022-01-21;2;2;4
2022-01-19;1;1;57
2022-01-18;1;1;24
2022-01-16;2;2;8
2022-01-14;1;1;1
2022-01-12;2;2;19
2022-01-11;2;2;113
2022-01-10;3;3;6
2022-01-09;1;1;10
2022-01-05;2;2;62
2022-01-04;2;2;3
2022-01-03;4;4;14
2022-01-02;4;4;37
2022-01-01;2;2;54
2021-10-31;1;1;4
2021-10-30;4;4;12
2021-10-28;2;2;40
2021-10-26;1;1;1
2021-10-25;1;1;2
2021-10-24;2;2;18
2021-10-23;1;1;3
2021-10-22;1;1;2
2021-10-21;2;2;14
2021-10-15;2;2;16
2021-10-14;1;1;1
2021-10-13;1;1;76
2021-10-12;1;1;1
2021-10-11;3;3;15
2021-10-09;1;1;90
2021-10-07;1;1;4
2021-10-02;1;1;5
2021-10-01;1;1;31
2021-09-29;1;1;2
2021-09-28;2;2;36
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-21;1;1;1
2021-09-17;1;1;1
2021-09-15;1;1;6
2021-09-12;1;1;3
2021-09-07;1;1;1
2021-09-03;2;2;10
2021-09-02;1;1;1
2021-08-31;1;1;9
2021-08-30;2;2;4
2021-08-28;1;1;1
2021-08-27;1;1;4
2021-08-25;1;1;1
2021-08-21;3;3;9
2021-08-20;1;1;3
2021-08-19;1;1;11
2021-08-18;2;2;6
2021-08-16;3;3;46
2021-08-15;1;1;1
2021-08-14;1;1;5
2021-08-13;3;2;52
2021-08-12;1;1;1
2021-08-11;4;4;23
2021-08-10;3;3;25
2021-08-09;1;1;3
2021-08-08;2;2;15
2021-08-07;1;1;3
2021-08-06;2;2;2
2021-08-05;1;1;2
2021-08-04;1;1;6
2021-08-03;1;1;1
2021-08-02;3;3;7
2021-08-01;2;2;11
2021-07-31;3;3;13
2021-07-29;2;2;3
2021-07-27;2;2;4
2021-07-26;2;2;3
2021-07-24;1;1;31
2021-07-22;1;1;5
2021-07-19;3;2;14
2021-07-14;1;1;23
2021-07-13;1;1;14
2021-07-12;1;1;1
2021-07-11;2;2;10
2021-07-09;1;1;1
2021-07-08;2;2;15
2021-07-07;6;6;46
2021-07-04;2;2;6
2021-07-03;1;1;2
2021-07-01;1;1;9
2021-06-30;3;2;43
2021-06-29;2;2;51
2021-06-27;3;3;7
2021-06-26;1;1;2
2021-06-25;1;1;12
2021-06-24;1;1;3
2021-06-23;2;2;5
2021-06-18;1;1;1
2021-06-17;1;1;17
2021-06-08;1;1;1
2021-06-06;1;1;12
2021-06-05;1;1;1
2021-05-25;1;1;1
2021-05-23;1;1;11
2021-05-22;3;3;7
2021-05-21;1;1;2
2021-05-20;2;2;2
