﻿Дата;Хосты;Посетители;Хиты
2019-07-22;2;2;2
2018-12-16;1;1;1
2018-10-26;1;1;1
2018-08-26;3;3;7
2018-08-25;1;1;1
2018-08-24;4;4;4
2018-08-23;3;3;4
2018-08-22;2;2;4
2018-08-21;2;2;6
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-18;2;2;2
2018-08-17;7;7;8
2018-08-16;2;2;5
2018-08-15;3;3;7
2018-08-14;2;2;2
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-11;6;6;8
2018-08-10;3;3;8
2018-08-09;3;3;3
2018-08-08;5;5;9
2018-08-07;1;1;1
2018-08-06;6;6;6
2018-08-05;4;3;5
2018-08-04;4;4;4
2018-08-03;1;1;3
2018-08-02;4;4;4
2018-08-01;1;1;1
2018-07-31;5;5;10
2018-07-30;2;2;2
2018-07-28;3;3;3
2018-07-27;1;1;1
2018-07-26;2;2;2
2018-07-24;3;3;3
2018-07-23;3;3;9
2018-07-22;3;3;3
2018-07-21;4;4;4
2018-07-19;5;5;5
2018-07-18;7;7;7
2018-07-17;4;4;4
2018-07-16;1;1;1
2018-07-15;2;2;2
2018-07-13;4;4;4
2018-07-12;1;1;1
2018-07-11;6;6;6
2018-07-10;1;1;1
2018-07-09;4;4;4
2018-07-08;4;4;4
2018-07-07;1;1;1
2018-07-06;3;3;22
2018-07-05;1;1;1
2018-07-04;4;4;4
2018-07-03;1;1;1
2018-07-02;2;2;3
2018-07-01;3;2;5
2018-06-30;2;2;2
2018-06-29;3;3;4
2018-06-28;2;2;2
2018-06-27;9;9;9
2018-06-26;5;5;8
2018-06-25;2;2;2
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;3;3;3
2018-06-21;1;1;1
2018-06-19;3;3;3
2018-06-18;3;3;3
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;5;5;5
2018-06-13;4;4;5
2018-06-12;2;2;2
2018-06-11;4;4;5
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-08;3;3;3
2018-06-07;3;3;3
2018-06-06;2;2;2
2018-06-05;5;5;5
2018-06-04;1;1;1
2018-06-03;3;3;3
2018-06-02;3;3;3
2018-06-01;1;1;1
2018-05-31;1;1;14
2018-05-30;6;6;6
2018-05-29;1;1;1
2018-05-28;4;4;5
2018-05-27;7;7;7
2018-05-26;2;2;2
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;5;5;11
2018-05-22;2;2;2
2018-05-21;2;2;4
2018-05-20;1;1;1
2018-05-19;3;3;3
2018-05-18;2;2;2
2018-05-17;1;1;1
2018-05-16;4;4;4
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;2;2;2
2018-05-12;6;6;7
2018-05-11;2;2;2
2018-05-10;1;1;1
2018-05-08;5;5;5
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;3;3;3
2018-05-03;3;3;3
2018-05-02;2;2;2
2018-05-01;6;6;6
2018-04-30;2;2;2
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;4;4;4
2018-04-25;4;4;4
2018-04-24;3;3;3
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;2;2;15
2018-04-20;2;2;2
2018-04-19;5;5;8
2018-04-18;4;4;4
2018-04-17;4;4;4
2018-04-16;3;3;4
2018-04-15;6;6;6
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-10;2;2;2
2018-04-09;6;6;6
2018-04-07;4;4;4
2018-04-06;3;3;5
2018-04-05;3;3;3
2018-04-04;3;3;3
2018-04-03;7;7;12
2018-04-02;3;3;4
2018-04-01;4;4;4
2018-03-31;3;3;5
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-28;3;3;5
2018-03-27;2;2;2
2018-03-26;3;3;4
2018-03-25;4;4;4
2018-03-24;7;7;7
2018-03-23;4;4;4
2018-03-22;2;2;6
2018-03-21;2;2;6
2018-03-20;5;3;8
2018-03-19;2;2;4
2018-03-18;1;1;1
2018-03-17;5;5;5
2018-03-16;3;3;4
2018-03-15;4;4;4
2018-03-14;2;2;4
2018-03-13;1;1;1
2018-03-12;4;4;13
2018-03-11;6;6;7
2018-03-10;2;2;2
2018-03-09;5;5;5
2018-03-08;2;2;2
2018-03-07;3;3;4
2018-03-06;3;3;4
2018-03-05;2;2;3
2018-03-04;1;1;1
2018-03-03;3;3;5
2018-03-02;4;4;5
2018-03-01;4;4;4
2018-02-28;1;1;11
2018-02-27;1;1;1
2018-02-26;1;1;4
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;3;3;3
2018-02-22;3;3;4
2018-02-21;4;4;7
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;5;5;21
2018-02-16;3;3;3
2018-02-15;3;5;13
2018-02-14;5;5;5
2018-02-13;2;2;2
2018-02-12;3;3;3
2018-02-11;3;3;6
2018-02-10;4;4;7
2018-02-08;3;3;3
2018-02-07;5;5;6
2018-02-06;4;4;4
2018-02-05;4;4;4
2018-02-04;3;3;3
2018-02-03;6;6;11
2018-02-02;3;3;3
2018-02-01;5;5;9
2018-01-31;5;5;7
2018-01-30;7;5;14
2018-01-29;5;4;6
2018-01-28;3;3;3
2018-01-27;7;7;7
2018-01-26;5;5;41
2018-01-25;2;2;2
2018-01-23;5;5;10
2018-01-21;2;2;2
2018-01-20;2;2;11
2018-01-19;9;9;13
2018-01-18;3;3;11
2018-01-17;7;7;19
2018-01-16;4;4;5
2018-01-15;8;8;31
2018-01-14;3;3;3
2018-01-13;1;1;1
2018-01-12;7;7;12
2018-01-11;5;5;5
2018-01-10;6;6;9
2018-01-09;5;5;5
2018-01-08;1;1;1
2018-01-07;2;2;3
2018-01-06;3;2;17
2018-01-05;1;1;1
2018-01-04;4;4;7
2018-01-03;4;4;4
2018-01-02;3;3;3
2017-12-31;2;2;2
2017-12-30;6;6;15
2017-12-29;6;6;9
2017-12-28;2;2;2
2017-12-27;8;8;22
2017-12-26;4;4;5
2017-12-25;4;4;11
2017-12-24;2;2;2
2017-12-23;6;6;8
2017-12-22;3;3;8
2017-12-21;7;7;14
2017-12-20;1;1;4
2017-12-19;3;3;23
2017-12-18;2;2;6
2017-12-17;8;8;8
2017-12-16;3;3;8
2017-12-15;7;5;14
2017-12-14;7;6;14
2017-12-13;6;6;7
2017-12-12;11;11;16
2017-12-11;10;10;12
2017-12-10;2;2;3
2017-12-09;8;8;17
2017-12-08;7;7;9
2017-12-07;8;8;22
2017-12-06;4;4;5
2017-12-05;6;6;34
2017-12-04;8;8;15
2017-12-03;4;2;15
2017-12-02;5;5;7
2017-12-01;9;9;14
2017-11-30;4;4;7
2017-11-29;8;8;14
2017-11-28;11;12;31
2017-11-27;4;4;12
2017-11-26;2;2;2
2017-11-25;4;4;8
2017-11-24;4;4;7
2017-11-23;12;12;31
2017-11-22;7;6;36
2017-11-21;5;5;9
2017-11-20;10;10;47
2017-11-19;5;5;16
2017-11-18;8;7;11
2017-11-17;12;12;25
2017-11-16;9;9;21
2017-11-15;9;9;21
2017-11-14;6;6;28
2017-11-13;7;7;12
2017-11-12;8;8;12
2017-11-11;3;3;6
2017-11-10;5;5;28
2017-11-09;11;11;17
2017-11-08;6;6;19
2017-11-07;7;6;13
2017-11-06;6;6;10
2017-11-05;12;11;29
2017-11-04;5;5;18
2017-11-03;7;7;12
2017-11-02;11;11;32
2017-11-01;9;9;35
2017-10-31;11;11;28
2017-10-30;16;16;45
2017-10-29;19;20;69
2017-10-28;8;8;25
2017-10-27;14;14;39
2017-10-26;13;11;36
2017-10-25;10;10;40
2017-10-24;14;13;81
2017-10-23;16;16;43
2017-10-22;9;9;16
2017-10-21;3;3;4
2017-10-20;6;6;12
2017-10-19;6;6;43
2017-10-18;5;5;6
2017-10-17;5;5;26
2017-10-16;9;9;18
2017-10-15;3;3;9
2017-10-14;8;8;18
2017-10-13;3;3;10
2017-10-12;8;8;18
2017-10-11;2;2;2
2017-10-10;3;3;13
2017-10-09;1;1;2
2017-10-08;3;3;3
2017-10-07;1;1;1
2017-10-06;5;5;16
2017-10-05;3;3;3
2017-10-04;4;4;9
2017-10-03;2;2;5
2017-10-02;5;5;12
2017-10-01;3;3;4
2017-09-30;4;4;9
2017-09-29;4;4;6
2017-09-28;2;2;4
2017-09-27;9;7;14
2017-09-25;3;3;7
2017-09-24;2;2;3
2017-09-22;3;3;4
2017-09-21;1;1;2
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-18;2;2;10
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;3;3;7
2017-09-13;1;1;1
2017-09-12;3;3;3
2017-09-11;4;4;7
2017-09-10;1;1;1
2017-09-09;4;4;10
2017-09-08;1;1;7
2017-09-07;2;2;2
2017-09-05;3;3;4
2017-09-04;2;2;9
2017-09-03;2;2;4
2017-09-02;1;1;1
2017-09-01;3;3;8
2017-08-31;2;2;4
2017-08-30;3;3;3
2017-08-29;3;3;7
2017-08-27;4;4;4
2017-08-26;2;2;6
2017-08-25;5;5;6
2017-08-24;3;3;6
2017-08-23;2;2;2
2017-08-22;3;3;4
2017-08-21;3;3;3
2017-08-20;2;2;2
2017-08-18;3;3;9
2017-08-17;2;2;2
2017-08-16;4;4;14
2017-08-15;4;4;5
2017-08-13;5;5;7
2017-08-12;2;2;18
2017-08-11;7;7;7
2017-08-10;3;3;3
2017-08-09;2;2;2
2017-08-08;4;4;8
2017-08-07;1;1;1
2017-08-06;2;2;2
2017-08-03;2;2;2
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-29;2;2;2
2017-07-27;4;4;4
2017-07-26;3;3;3
2017-07-25;4;4;4
2017-07-24;4;4;4
2017-07-23;1;1;1
2017-07-22;4;4;4
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-17;5;5;8
2017-07-16;1;1;1
2017-07-15;4;4;4
2017-07-14;3;3;3
2017-07-13;1;1;1
2017-07-12;6;6;6
2017-07-11;3;3;3
2017-07-10;5;5;5
2017-07-09;1;1;1
2017-07-08;3;3;3
2017-07-07;1;1;1
2017-07-06;5;5;6
2017-07-05;3;3;4
2017-07-04;2;2;2
2017-07-03;3;3;3
2017-07-02;3;3;3
2017-07-01;2;2;2
2017-06-30;5;5;5
2017-06-29;2;2;5
2017-06-28;5;5;5
2017-06-27;2;2;2
2017-06-26;8;8;8
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-23;7;7;8
2017-06-22;3;3;3
2017-06-21;2;2;3
2017-06-20;5;5;7
2017-06-19;5;5;7
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-16;1;1;1
2017-06-15;2;2;2
2017-06-14;5;5;7
2017-06-13;4;4;6
2017-06-12;4;4;4
2017-06-11;2;2;2
2017-06-10;4;4;4
2017-06-09;4;4;7
2017-06-08;4;4;4
2017-06-07;3;3;3
2017-06-06;1;1;1
2017-06-05;1;1;3
2017-06-04;2;2;3
2017-06-03;3;3;3
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-29;2;2;2
2017-05-28;3;3;3
2017-05-27;4;4;4
2017-05-26;3;3;3
2017-05-25;4;4;4
2017-05-24;3;3;3
2017-05-23;2;2;2
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-20;5;5;5
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;3;3;3
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;2;2;2
2017-05-02;3;3;3
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;3;3;3
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;3;3;4
2017-04-23;2;2;2
2017-04-22;4;4;6
2017-04-21;4;4;5
2017-04-20;1;1;1
2017-04-19;4;4;9
2017-04-18;1;1;1
2017-04-17;3;3;5
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-06;3;3;15
2017-04-04;4;4;4
2017-04-02;1;1;1
2017-04-01;3;3;3
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;2;2;7
2017-03-28;4;4;14
2017-03-27;6;6;8
2017-03-26;1;1;3
2017-03-25;1;1;1
2017-03-24;3;3;9
2017-03-23;1;1;1
2017-03-22;6;5;10
2017-03-21;4;4;8
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-16;3;3;3
2017-03-15;9;9;9
2017-03-14;2;2;4
2017-03-13;3;3;5
2017-03-12;2;2;2
2017-03-11;3;3;3
2017-03-10;1;1;1
2017-03-09;3;3;4
2017-03-08;3;3;3
2017-03-07;3;3;4
2017-03-06;1;1;1
2017-03-05;2;2;2
2017-03-04;5;5;5
2017-03-03;6;6;7
2017-03-02;4;3;5
2017-03-01;7;7;10
2017-02-28;2;2;5
2017-02-27;4;4;5
2017-02-26;2;2;2
2017-02-25;3;3;3
2017-02-24;4;4;4
2017-02-23;6;6;8
2017-02-22;4;4;12
2017-02-21;4;4;9
2017-02-20;2;2;2
2017-02-19;4;4;5
2017-02-18;6;6;7
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;4;3;7
2017-02-14;6;6;9
2017-02-13;7;7;23
2017-02-12;1;1;1
2017-02-11;3;3;21
2017-02-10;5;5;25
2017-02-09;10;9;15
2017-02-08;8;8;8
2017-02-07;3;3;10
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;3;3;3
2017-02-03;5;5;5
2017-02-02;6;6;8
2017-02-01;10;10;22
2017-01-31;8;8;22
2017-01-30;4;4;9
2017-01-29;1;1;1
2017-01-28;3;3;3
2017-01-27;10;9;18
2017-01-26;4;4;4
2017-01-25;3;3;8
2017-01-24;3;3;3
2017-01-23;2;2;11
2017-01-22;3;3;3
2017-01-21;9;9;9
2017-01-20;2;2;2
2017-01-19;2;2;2
2017-01-18;7;5;23
2017-01-17;5;5;9
2017-01-16;9;9;11
2017-01-15;4;4;5
2017-01-14;3;3;3
2017-01-13;2;1;5
2017-01-12;3;3;3
2017-01-11;5;5;8
2017-01-10;14;14;17
2017-01-09;27;26;60
2017-01-08;4;4;5
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;2;2;2
2017-01-04;4;4;4
2017-01-03;4;4;8
2017-01-02;9;9;9
2017-01-01;4;4;4
2016-12-31;3;3;3
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-28;5;5;5
2016-12-27;9;9;28
2016-12-26;12;12;12
2016-12-25;2;2;7
2016-12-24;4;4;6
2016-12-23;10;10;18
2016-12-22;3;3;3
2016-12-21;4;4;24
2016-12-20;3;3;3
2016-12-19;4;4;4
2016-12-18;3;3;3
2016-12-17;4;4;6
2016-12-16;5;5;10
2016-12-15;9;9;12
2016-12-14;6;6;18
2016-12-13;3;3;3
2016-12-12;6;6;14
2016-12-11;5;5;7
2016-12-10;6;6;10
2016-12-09;3;3;10
2016-12-08;10;10;15
2016-12-07;12;12;26
2016-12-06;7;7;12
2016-12-05;9;9;41
2016-12-04;6;6;19
2016-12-03;1;1;1
2016-12-02;9;10;21
2016-12-01;5;5;12
2016-11-30;8;8;17
2016-11-29;7;7;10
2016-11-28;4;4;5
2016-11-27;6;6;11
2016-11-26;3;3;3
2016-11-25;6;6;10
2016-11-24;3;4;17
2016-11-23;5;5;11
2016-11-22;6;6;21
2016-11-21;9;8;27
2016-11-20;6;6;18
2016-11-19;7;7;12
2016-11-18;13;13;14
2016-11-17;5;5;14
2016-11-16;12;12;23
2016-11-15;9;9;17
2016-11-14;7;7;34
2016-11-13;4;4;8
2016-11-12;7;7;23
2016-11-11;9;9;14
2016-11-10;12;12;22
2016-11-09;12;12;47
2016-11-08;10;10;26
2016-11-07;13;13;29
2016-11-06;8;8;20
2016-11-05;10;9;20
2016-11-04;7;7;14
2016-11-03;9;9;18
2016-11-02;10;10;48
2016-11-01;9;9;32
2016-10-31;12;12;39
2016-10-30;4;4;8
2016-10-29;4;4;4
2016-10-28;5;5;12
2016-10-27;14;14;36
2016-10-26;6;6;27
2016-10-25;8;8;16
2016-10-24;9;9;34
2016-10-23;4;4;12
2016-10-22;5;5;6
2016-10-21;6;6;9
2016-10-20;25;24;67
2016-10-19;18;18;51
2016-10-18;6;6;24
2016-10-17;10;10;32
2016-10-16;6;5;6
2016-10-15;12;12;33
2016-10-14;12;12;32
2016-10-13;9;9;18
2016-10-12;11;11;22
2016-10-11;13;13;41
2016-10-10;9;10;15
2016-10-09;5;5;14
2016-10-08;9;9;24
2016-10-07;10;10;10
2016-10-06;9;9;15
2016-10-05;8;8;16
2016-10-04;10;10;25
2016-10-03;9;7;11
2016-10-02;9;9;13
2016-10-01;3;3;5
2016-09-30;3;3;5
2016-09-29;8;8;19
2016-09-28;5;5;6
2016-09-27;4;4;9
2016-09-26;7;7;12
2016-09-25;4;4;5
2016-09-24;2;2;3
2016-09-23;2;2;11
2016-09-22;4;4;9
2016-09-21;10;10;13
2016-09-20;4;4;4
2016-09-19;4;4;18
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-15;2;2;2
2016-09-14;3;3;6
2016-09-13;9;9;12
2016-09-12;4;4;4
2016-09-11;3;3;3
2016-09-10;1;1;1
2016-09-09;3;3;6
2016-09-08;2;2;2
2016-09-07;6;6;8
2016-09-06;6;6;6
2016-09-05;4;4;5
2016-09-04;6;6;7
2016-09-03;3;3;3
2016-09-02;2;2;3
2016-09-01;12;12;14
2016-08-31;5;5;7
2016-08-30;4;4;4
2016-08-29;4;4;4
2016-08-28;2;2;2
2016-08-27;4;4;5
2016-08-26;1;1;1
2016-08-25;5;5;5
2016-08-24;5;5;9
2016-08-23;4;3;19
2016-08-22;4;4;4
2016-08-21;2;2;2
2016-08-20;2;2;2
2016-08-19;3;3;5
2016-08-18;1;1;1
2016-08-17;6;6;7
2016-08-16;2;2;6
2016-08-15;3;3;5
2016-08-14;1;1;1
2016-08-13;3;3;3
2016-08-12;9;9;14
2016-08-11;2;3;6
2016-08-10;4;4;4
2016-08-09;2;2;2
2016-08-08;4;4;6
2016-08-07;6;6;6
2016-08-06;6;6;6
2016-08-05;2;2;2
2016-08-04;3;3;5
2016-08-03;4;4;5
2016-08-02;3;3;9
2016-08-01;11;11;11
2016-07-31;1;1;1
2016-07-29;2;2;2
2016-07-28;3;3;3
2016-07-27;8;8;9
2016-07-26;8;8;18
2016-07-25;4;4;4
2016-07-24;2;2;3
2016-07-23;2;2;2
2016-07-22;6;6;6
2016-07-21;4;4;6
2016-07-20;5;5;5
2016-07-19;3;3;14
2016-07-18;3;3;9
2016-07-17;2;2;2
2016-07-16;1;1;1
2016-07-15;5;5;5
2016-07-14;12;12;15
2016-07-13;3;3;5
2016-07-12;2;2;2
2016-07-11;4;4;7
2016-07-10;1;1;1
2016-07-09;11;10;11
2016-07-08;2;2;6
2016-07-07;10;10;14
2016-07-06;3;3;4
2016-07-05;2;2;2
2016-07-04;3;3;5
2016-07-03;10;10;10
2016-07-02;2;2;2
2016-07-01;4;4;4
2016-06-30;2;2;2
2016-06-29;2;2;2
2016-06-28;11;10;11
2016-06-27;1;1;1
2016-06-26;11;11;11
2016-06-25;9;9;9
2016-06-24;5;5;7
2016-06-23;2;2;2
2016-06-22;8;8;8
2016-06-21;4;4;4
2016-06-20;5;5;6
2016-06-19;2;2;2
2016-06-18;2;2;2
2016-06-17;4;4;6
2016-06-16;4;4;10
2016-06-15;17;16;17
2016-06-14;4;4;5
2016-06-13;3;3;3
2016-06-12;3;3;3
2016-06-11;2;2;2
2016-06-10;8;8;8
2016-06-09;7;7;7
2016-06-08;13;13;13
2016-06-07;2;2;2
2016-06-06;5;5;16
2016-06-05;2;2;2
2016-06-04;3;3;3
2016-06-03;5;5;5
2016-06-02;5;5;5
2016-06-01;8;8;8
2016-05-31;2;2;2
2016-05-30;6;6;12
2016-05-29;10;11;11
2016-05-28;3;3;3
2016-05-27;2;2;2
2016-05-26;11;11;12
2016-05-25;2;2;2
2016-05-24;3;3;3
2016-05-23;2;2;2
2016-05-22;4;4;11
2016-05-21;3;3;3
2016-05-20;8;8;12
2016-05-19;4;4;4
2016-05-18;6;6;6
2016-05-17;4;4;4
2016-05-16;3;3;3
2016-05-15;8;8;10
2016-05-14;3;3;3
2016-05-13;2;2;2
2016-05-12;6;6;8
2016-05-11;7;7;7
2016-05-10;6;6;7
2016-05-09;3;3;3
2016-05-08;3;3;3
2016-05-07;2;2;2
2016-05-06;3;3;4
2016-05-05;11;11;11
2016-05-04;17;15;25
2016-05-03;26;26;28
2016-05-02;3;3;3
2016-05-01;3;3;4
2016-04-30;4;4;4
2016-04-29;4;4;5
2016-04-28;5;5;8
2016-04-27;6;6;6
2016-04-26;13;13;15
2016-04-25;3;3;4
2016-04-24;4;4;53
2016-04-23;6;6;6
2016-04-22;4;4;4
2016-04-21;3;3;6
2016-04-20;4;4;7
2016-04-19;3;3;3
2016-04-18;3;3;3
2016-04-17;4;4;4
2016-04-16;2;2;2
2016-04-15;4;4;6
2016-04-14;6;4;15
2016-04-13;5;5;7
2016-04-12;4;4;4
2016-04-11;3;3;3
2016-04-10;2;2;2
2016-04-09;4;4;4
2016-04-08;11;11;11
2016-04-07;6;6;7
2016-04-06;14;14;14
2016-04-05;3;3;6
2016-04-04;5;5;6
2016-04-03;4;4;4
2016-04-02;4;4;4
2016-04-01;4;4;7
2016-03-31;3;3;3
2016-03-30;4;4;8
2016-03-29;2;2;2
2016-03-28;15;15;20
2016-03-27;2;2;2
2016-03-26;4;4;5
2016-03-25;4;4;6
2016-03-24;4;4;4
2016-03-23;13;14;16
2016-03-22;5;5;6
2016-03-21;3;3;3
2016-03-20;2;2;2
2016-03-19;4;4;6
2016-03-18;1;1;1
2016-03-17;10;10;10
2016-03-16;27;26;28
2016-03-15;3;3;3
2016-03-14;3;3;8
2016-03-13;7;7;7
2016-03-12;11;11;14
2016-03-11;5;5;5
2016-03-10;2;2;3
2016-03-09;5;5;7
2016-03-08;1;1;1
2016-03-07;12;12;12
2016-03-06;4;4;5
2016-03-05;8;8;9
2016-03-04;23;23;25
2016-03-03;11;9;27
2016-03-02;4;4;9
2016-03-01;3;3;8
2016-02-29;4;4;5
2016-02-28;6;6;15
2016-02-27;3;3;3
2016-02-26;11;11;35
2016-02-25;9;7;12
2016-02-24;4;4;9
2016-02-23;1;1;1
2016-02-22;3;3;3
2016-02-21;6;6;14
2016-02-20;7;7;9
2016-02-19;4;4;4
2016-02-18;6;6;7
2016-02-17;5;5;9
2016-02-16;1;1;1
2016-02-15;2;2;6
2016-02-14;1;1;1
2016-02-13;2;2;2
2016-02-12;5;5;7
2016-02-11;13;13;26
2016-02-10;19;19;23
2016-02-09;3;3;3
2016-02-08;6;6;6
2016-02-07;9;12;40
2016-02-06;4;4;4
2016-02-05;5;5;17
2016-02-04;5;7;12
2016-02-03;3;3;3
2016-02-02;12;11;15
2016-02-01;12;12;28
2016-01-31;2;2;2
2016-01-30;3;3;3
2016-01-29;6;6;6
2016-01-28;7;8;25
2016-01-27;16;16;27
2016-01-26;19;19;36
2016-01-25;4;4;15
2016-01-24;3;3;3
2016-01-23;1;1;1
2016-01-22;4;4;4
2016-01-21;6;6;12
2016-01-20;17;17;26
2016-01-19;12;12;29
2016-01-18;16;16;30
2016-01-17;3;3;10
2016-01-16;2;2;2
2016-01-15;4;4;10
2016-01-14;11;10;22
2016-01-13;10;10;12
2016-01-12;11;10;18
2016-01-11;4;4;4
2016-01-10;4;4;4
2016-01-09;3;3;3
2016-01-08;2;2;3
2016-01-07;4;4;4
2016-01-06;14;14;14
2016-01-05;4;4;13
2016-01-04;3;3;3
2016-01-03;17;16;18
2016-01-02;2;2;2
2016-01-01;2;2;2
2015-12-31;1;1;1
2015-12-30;3;3;3
2015-12-29;1;1;1
2015-12-28;4;4;5
2015-12-27;10;10;10
2015-12-26;7;7;8
2015-12-25;4;4;27
2015-12-24;4;4;20
2015-12-23;2;2;2
2015-12-22;3;3;17
2015-12-21;17;17;22
2015-12-20;5;5;6
2015-12-19;2;2;2
2015-12-18;2;2;9
2015-12-17;3;3;5
2015-12-16;11;11;20
2015-12-15;13;13;14
2015-12-14;6;6;14
2015-12-13;4;4;11
2015-12-12;4;4;5
2015-12-11;12;12;20
2015-12-10;7;7;18
2015-12-09;8;8;13
2015-12-08;10;10;26
2015-12-07;7;7;40
2015-12-06;11;11;40
2015-12-05;13;13;13
2015-12-04;4;4;5
2015-12-03;10;6;19
2015-12-02;7;7;24
2015-12-01;3;3;6
2015-11-30;5;5;11
2015-11-29;4;4;6
2015-11-28;2;2;2
2015-11-27;9;9;13
2015-11-26;4;4;10
2015-11-25;8;8;22
2015-11-24;2;2;2
2015-11-23;14;14;34
2015-11-22;7;7;11
2015-11-21;3;3;3
2015-11-20;20;20;20
2015-11-19;7;7;11
2015-11-18;6;6;16
2015-11-17;7;7;12
2015-11-16;3;3;4
2015-11-15;4;4;15
2015-11-14;2;2;2
2015-11-13;13;13;15
2015-11-12;8;10;31
2015-11-11;10;10;28
2015-11-10;12;12;26
2015-11-09;7;7;11
2015-11-08;7;7;15
2015-11-07;5;5;6
2015-11-06;16;16;32
2015-11-05;48;47;159
2015-11-04;58;58;162
2015-11-03;41;42;129
2015-11-02;57;56;136
2015-11-01;63;62;164
2015-10-31;41;41;85
2015-10-30;19;19;53
2015-10-29;3;3;7
2015-10-28;14;14;22
2015-10-27;1;1;1
2015-10-26;2;2;2
2015-10-25;1;1;1
2015-10-23;11;10;11
2015-10-22;3;3;12
2015-10-21;3;3;3
2015-10-20;4;4;10
2015-10-16;10;10;10
2015-10-15;1;1;1
2015-10-14;2;2;4
2015-10-12;2;2;2
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-09;9;9;43
2015-10-08;2;2;4
2015-10-05;1;1;1
2015-10-03;1;1;4
2015-10-02;2;2;27
2015-10-01;1;1;1
2015-09-29;2;2;7
2015-09-28;1;1;1
2015-09-27;15;15;37
2015-09-26;5;5;26
2015-09-25;15;15;55
2015-09-24;22;22;70
2015-09-23;10;10;35
