﻿Дата;Хосты;Посетители;Хиты
2024-05-20;245;245;861
2024-05-19;183;183;654
2024-05-18;139;139;537
2024-05-17;212;212;869
2024-05-16;214;214;818
2024-05-15;220;220;797
2024-05-14;284;284;1310
2024-05-13;296;296;1409
2024-05-12;171;171;766
2024-05-11;271;271;1151
2024-05-10;324;324;1104
2024-05-09;541;541;2153
2024-05-08;1260;1260;6211
2024-05-07;271;271;1135
2024-05-06;247;247;963
2024-05-05;123;123;376
2024-05-04;144;144;456
2024-05-03;169;169;681
2024-05-02;196;196;926
2024-05-01;215;215;935
2024-04-30;234;234;968
2024-04-29;300;300;1429
2024-04-28;158;158;908
2024-04-27;185;185;723
2024-04-26;255;255;1189
2024-04-25;267;267;1136
2024-04-24;220;220;1176
2024-04-23;312;312;1862
2024-04-22;307;307;1665
2024-04-21;262;262;1249
2024-04-20;214;214;905
2024-04-19;226;226;1075
2024-04-18;255;255;1046
2024-04-17;264;264;1129
2024-04-16;315;315;1346
2024-04-15;314;314;1330
2024-04-14;230;230;1119
2024-04-13;214;214;1185
2024-04-12;210;210;878
2024-04-11;280;280;1160
2024-04-10;348;348;1521
2024-04-09;305;305;1415
2024-04-08;402;402;2207
2024-04-07;274;274;1303
2024-04-06;426;426;2641
2024-04-05;277;277;1346
2024-04-04;303;303;1604
2024-04-03;428;428;2241
2024-04-02;412;412;2381
2024-04-01;383;383;2092
2024-03-31;253;253;1093
2024-03-30;349;349;1806
2024-03-29;357;357;1900
2024-03-28;386;386;1932
2024-03-27;368;368;2075
2024-03-26;423;423;2222
2024-03-25;507;507;2448
2024-03-24;432;432;2637
2024-03-23;367;367;2176
2024-03-22;558;558;3260
2024-03-21;590;590;3991
2024-03-20;362;362;2231
2024-03-19;243;243;1153
2024-03-18;188;188;1116
2024-03-17;105;105;506
2024-03-16;114;114;724
2024-03-15;174;174;1057
2024-03-14;145;145;661
2024-03-13;166;166;980
2024-03-12;118;118;613
2024-03-11;160;160;720
2024-03-10;114;114;587
2024-03-09;88;88;309
2024-03-08;90;90;423
2024-03-07;132;132;584
2024-03-06;159;159;779
2024-03-05;179;179;866
2024-03-04;171;171;868
2024-03-03;146;146;736
2024-03-02;153;153;581
2024-03-01;186;186;758
2024-02-29;185;185;887
2024-02-28;190;190;924
2024-02-27;237;237;1139
2024-02-26;224;224;1047
2024-02-25;173;173;756
2024-02-24;171;171;673
2024-02-23;295;295;1631
2024-02-22;140;140;666
