﻿Дата;Хосты;Посетители;Хиты
2024-05-04;104;104;106
2024-05-03;96;96;102
2024-05-02;167;167;174
2024-05-01;234;234;244
2024-04-30;248;248;263
2024-04-29;237;237;257
2024-04-28;194;194;197
2024-04-27;181;181;197
2024-04-26;182;182;189
2024-04-25;204;204;213
2024-04-24;270;270;282
2024-04-23;293;293;308
2024-04-22;298;298;318
2024-04-21;236;236;250
2024-04-20;259;259;267
2024-04-19;263;263;281
2024-04-18;253;253;268
2024-04-17;270;270;291
2024-04-16;256;256;271
2024-04-15;309;309;340
2024-04-14;208;208;221
2024-04-13;233;233;245
2024-04-12;113;113;115
2024-04-11;114;114;115
2024-04-10;188;188;204
2024-04-09;224;224;230
2024-04-08;236;236;258
2024-04-07;221;221;225
2024-04-06;217;217;233
2024-04-05;217;217;227
2024-04-04;223;223;239
2024-04-03;253;253;270
2024-04-02;215;215;241
2024-04-01;242;242;256
2024-03-31;204;204;220
2024-03-30;248;248;271
2024-03-29;185;185;192
2024-03-28;183;183;197
2024-03-27;196;196;202
2024-03-26;196;196;206
2024-03-25;233;233;246
2024-03-24;209;209;213
2024-03-23;241;241;253
2024-03-22;206;206;215
2024-03-21;190;190;199
2024-03-20;188;188;194
2024-03-19;222;222;231
2024-03-18;209;209;220
2024-03-17;192;192;200
2024-03-16;198;198;210
2024-03-15;199;199;204
2024-03-14;233;233;236
2024-03-13;230;230;236
2024-03-12;243;243;247
2024-03-11;176;176;179
2024-03-10;140;140;146
2024-03-09;159;159;162
2024-03-08;163;163;177
2024-03-07;152;152;159
2024-03-06;163;163;170
2024-03-05;202;202;210
2024-03-04;213;213;216
2024-03-03;169;169;174
2024-03-02;151;151;158
2024-03-01;172;172;178
2024-02-29;133;133;141
2024-02-28;161;161;167
2024-02-27;184;184;193
2024-02-26;80;80;81
2024-02-25;6;6;13
2024-02-24;2;2;2
2024-02-23;3;3;4
2024-02-22;4;4;6
2024-02-21;3;3;5
2024-02-20;4;4;5
2024-02-19;5;5;8
2024-02-18;8;8;18
2024-02-17;7;7;14
2024-02-16;16;16;19
2024-02-15;11;11;23
2024-02-14;11;11;17
2024-02-13;6;6;6
2024-02-12;2;2;2
2024-02-11;3;3;4
2024-02-10;15;15;73
2024-02-09;2;2;3
2024-02-08;6;6;7
2024-02-07;6;6;24
2024-02-06;3;3;3
2024-02-05;3;3;4
2024-02-04;2;2;2
2024-02-03;4;4;5
2024-02-02;5;5;11
2024-02-01;3;3;5
2024-01-31;3;3;3
2024-01-30;4;4;13
2024-01-29;11;11;12
2024-01-28;5;5;7
2024-01-27;13;13;22
2024-01-26;4;4;7
2024-01-25;5;5;10
2024-01-24;5;5;5
2024-01-23;6;6;12
2024-01-22;8;8;12
2024-01-21;12;12;27
2024-01-20;12;12;22
2024-01-19;3;3;9
2024-01-18;21;21;30
2024-01-17;10;10;16
2024-01-16;7;7;8
2024-01-15;11;11;12
2024-01-14;9;9;14
2024-01-13;6;6;9
2024-01-12;7;7;7
2024-01-11;8;8;9
2024-01-10;22;22;35
2024-01-09;13;13;17
2024-01-08;14;14;16
2024-01-07;10;10;16
2024-01-06;11;11;17
2024-01-05;15;15;20
2024-01-04;10;10;11
2024-01-03;9;9;22
2024-01-02;10;10;14
2024-01-01;13;13;20
2023-12-31;13;13;18
2023-12-30;9;9;15
2023-12-29;10;10;10
2023-12-28;8;8;11
2023-12-27;13;13;23
2023-12-26;19;19;35
2023-12-25;10;10;11
2023-12-24;6;6;7
2023-12-23;7;7;11
2023-12-22;8;8;15
2023-12-21;10;10;33
2023-12-20;8;8;8
2023-12-19;11;11;19
2023-12-18;11;11;15
2023-12-17;9;9;15
2023-12-16;17;17;22
2023-12-15;12;12;16
2023-12-14;4;4;5
2023-12-13;13;13;21
2023-12-12;12;12;15
2023-12-11;2;2;3
2023-12-10;17;17;28
2023-12-09;6;6;10
2023-12-08;10;10;17
2023-12-07;15;15;24
2023-12-06;9;9;14
2023-12-05;9;9;26
2023-12-04;11;11;22
2023-12-03;10;10;17
2023-12-02;10;10;14
2023-12-01;9;9;13
2023-11-30;14;14;19
2023-11-29;14;14;22
2023-11-28;13;13;16
2023-11-27;19;19;45
2023-11-26;12;12;14
2023-11-25;13;13;21
2023-11-24;21;21;27
2023-11-23;17;17;29
2023-11-22;12;12;26
2023-11-21;16;16;17
2023-11-20;12;12;16
2023-11-19;19;19;20
2023-11-18;21;21;30
2023-11-17;13;13;17
2023-11-16;16;16;22
2023-11-15;14;14;29
2023-11-14;15;15;18
2023-11-13;16;16;17
2023-11-12;19;19;26
2023-11-11;15;15;24
2023-11-10;15;15;18
2023-11-09;20;20;27
2023-11-08;23;23;30
2023-11-07;25;25;30
2023-11-06;20;20;22
2023-11-05;17;17;22
2023-11-04;13;13;17
2023-11-03;20;20;21
2023-11-02;13;13;16
2023-11-01;17;17;31
2023-10-31;23;23;24
2023-10-30;14;14;15
2023-10-29;22;22;36
2023-10-28;16;16;19
2023-10-27;10;10;15
2023-10-26;17;17;32
2023-10-25;26;26;56
2023-10-24;9;9;15
2023-10-23;29;29;47
2023-10-22;38;38;59
2023-10-21;21;21;28
2023-10-20;27;27;32
2023-10-19;13;13;15
2023-10-18;13;13;16
2023-10-17;12;12;17
2023-10-16;14;14;19
2023-10-15;18;18;23
2023-10-14;21;21;34
2023-10-13;12;12;23
2023-10-12;10;10;24
2023-10-11;11;11;11
2023-10-10;14;14;36
2023-10-09;14;14;18
2023-10-08;17;17;30
2023-10-07;9;9;10
2023-10-06;11;11;23
2023-10-05;16;16;30
2023-10-04;11;11;13
2023-10-03;16;16;19
2023-10-02;13;13;20
2023-10-01;16;16;22
2023-09-30;17;17;35
2023-09-29;14;14;25
2023-09-28;20;20;28
2023-09-27;7;7;7
2023-09-26;13;13;18
2023-09-25;15;15;16
2023-09-24;11;11;14
2023-09-23;20;20;23
2023-09-22;15;15;20
2023-09-21;14;14;19
2023-09-20;18;18;33
2023-09-19;27;27;131
2023-09-18;14;14;25
2023-09-17;18;18;28
2023-09-16;10;10;11
2023-09-15;17;17;22
2023-09-14;10;10;16
2023-09-13;21;21;28
2023-09-12;18;18;26
2023-09-11;18;18;40
2023-09-10;18;18;25
2023-09-09;15;15;20
2023-09-08;9;9;16
2023-09-07;18;18;24
2023-09-06;14;14;24
2023-09-05;14;14;23
2023-09-04;22;22;34
2023-09-03;24;24;44
2023-09-02;18;18;22
2023-09-01;17;17;31
2023-08-31;20;20;24
2023-08-30;18;18;32
2023-08-29;19;19;29
2023-08-28;26;26;35
2023-08-27;11;11;19
2023-08-26;15;15;35
2023-08-25;9;9;9
2023-08-24;10;10;14
2023-08-23;11;11;18
2023-08-22;12;12;20
2023-08-21;10;10;11
2023-08-20;19;19;22
2023-08-19;14;14;20
2023-08-18;13;13;20
2023-08-17;16;16;16
2023-08-16;17;17;45
2023-08-15;13;13;22
2023-08-14;18;18;24
2023-08-13;16;16;21
2023-08-12;11;11;14
2023-08-11;26;26;53
2023-08-10;13;13;22
2023-08-09;15;15;15
2023-08-08;9;9;15
2023-08-07;20;20;28
2023-08-06;17;17;30
2023-08-05;20;20;30
2023-08-04;12;12;17
2023-08-03;17;17;28
2023-08-02;13;13;23
2023-08-01;15;15;19
2023-07-31;15;15;18
2023-07-30;16;16;35
2023-07-29;13;13;21
2023-07-28;22;22;30
2023-07-27;23;23;37
2023-07-26;17;17;27
2023-07-25;25;25;29
2023-07-24;20;20;25
2023-07-23;30;30;64
2023-07-22;23;23;34
2023-07-21;27;27;32
2023-07-20;25;25;37
2023-07-19;40;40;59
2023-07-18;21;21;27
2023-07-17;22;22;35
2023-07-16;38;38;60
2023-07-15;33;33;49
2023-07-14;25;25;56
2023-07-13;22;22;31
2023-07-12;29;29;46
2023-07-11;22;22;50
2023-07-10;32;32;41
2023-07-09;30;30;43
2023-07-08;27;27;47
2023-07-07;24;24;34
2023-07-06;21;21;35
2023-07-05;37;37;50
2023-07-04;28;28;35
2023-07-03;21;21;27
2023-07-02;28;28;45
2023-07-01;25;25;34
2023-06-30;27;27;43
2023-06-29;30;30;43
2023-06-28;17;17;32
2023-06-27;17;17;28
2023-06-26;39;39;59
2023-06-25;29;29;33
2023-06-24;25;25;39
2023-06-23;29;29;45
2023-06-22;22;22;22
2023-06-21;28;28;34
2023-06-20;19;19;23
2023-06-19;26;26;38
2023-06-18;35;35;53
2023-06-17;41;41;59
2023-06-16;17;17;21
2023-06-15;32;32;40
2023-06-14;30;30;43
2023-06-13;33;33;53
2023-06-12;31;31;42
2023-06-11;34;34;49
2023-06-10;19;19;36
2023-06-09;30;30;47
2023-06-08;25;25;32
2023-06-07;29;29;49
2023-06-06;31;31;37
2023-06-05;27;27;40
2023-06-04;32;32;39
2023-06-03;30;30;42
2023-06-02;23;23;25
2023-06-01;32;32;45
2023-05-31;34;34;35
2023-05-30;35;35;45
2023-05-29;37;37;49
2023-05-28;28;28;41
2023-05-27;25;25;33
2023-05-26;32;32;84
2023-05-25;23;23;33
2023-05-24;27;27;44
2023-05-23;30;30;41
2023-05-22;35;35;68
2023-05-21;29;29;49
2023-05-20;31;31;46
2023-05-19;35;35;43
2023-05-18;29;29;45
2023-05-17;32;32;53
2023-05-16;30;30;40
2023-05-15;34;34;41
2023-05-14;30;30;51
2023-05-13;26;26;36
2023-05-12;33;33;54
2023-05-11;38;38;57
2023-05-10;30;30;55
2023-05-09;25;25;44
2023-05-08;42;42;100
2023-05-07;41;41;52
2023-05-06;32;32;51
2023-05-05;30;30;41
2023-05-04;23;23;30
2023-05-03;42;42;63
2023-05-02;31;31;45
2023-05-01;33;33;48
2023-04-30;30;30;40
2023-04-29;36;36;76
2023-04-28;26;26;30
2023-04-27;48;48;146
2023-04-26;44;44;56
2023-04-25;32;32;56
2023-04-24;33;33;45
2023-04-23;38;38;53
2023-04-22;45;45;62
2023-04-21;38;38;47
2023-04-20;36;36;52
2023-04-19;29;29;55
2023-04-18;28;28;39
2023-04-17;15;15;29
2023-04-16;27;27;34
2023-04-15;27;27;36
2023-04-14;33;33;44
2023-04-13;35;35;61
2023-04-12;19;19;22
2023-04-11;21;21;28
2023-04-10;33;33;41
2023-04-09;42;42;72
2023-04-08;35;35;65
2023-04-07;24;24;25
2023-04-06;36;36;52
2023-04-05;32;32;40
2023-04-04;37;37;49
2023-04-03;40;40;60
2023-04-02;46;46;59
2023-04-01;24;24;33
2023-03-31;25;25;39
2023-03-30;15;15;25
2023-03-29;27;27;37
2023-03-28;22;22;35
2023-03-27;32;32;46
2023-03-26;39;39;66
2023-03-25;25;25;45
2023-03-24;21;21;31
2023-03-23;14;14;18
2023-03-22;33;33;57
2023-03-21;28;28;44
2023-03-20;36;36;46
2023-03-19;36;36;55
2023-03-18;43;43;57
2023-03-17;26;26;45
2023-03-16;29;29;45
2023-03-15;28;28;50
2023-03-14;37;37;82
2023-03-13;45;45;60
2023-03-12;41;41;60
2023-03-11;47;47;68
2023-03-10;32;32;41
2023-03-09;22;22;34
2023-03-08;33;33;54
2023-03-07;41;41;65
2023-03-06;37;37;50
2023-03-05;59;59;75
2023-03-04;60;60;82
2023-03-03;39;39;67
2023-03-02;34;34;72
2023-03-01;34;34;58
2023-02-28;38;38;58
2023-02-27;66;66;83
2023-02-26;61;61;88
2023-02-25;46;46;63
2023-02-24;17;17;22
2023-02-23;41;41;68
2023-02-22;42;42;60
2023-02-21;67;67;87
2023-02-20;79;79;114
2023-02-19;59;59;94
2023-02-18;37;37;52
2023-02-17;32;32;48
2023-02-16;43;43;68
2023-02-15;73;73;96
2023-02-14;66;66;104
2023-02-13;81;81;159
2023-02-12;72;72;95
2023-02-11;73;73;133
2023-02-10;63;63;89
2023-02-09;81;81;109
2023-02-08;48;48;75
2023-02-07;66;66;103
2023-02-06;60;60;101
2023-02-05;76;76;110
2023-02-04;98;98;158
2023-02-03;79;79;131
2023-02-02;68;68;90
2023-02-01;69;69;103
2023-01-31;66;66;101
2023-01-30;62;62;87
2023-01-29;85;85;178
2023-01-28;82;82;103
2023-01-27;74;74;133
2023-01-26;67;67;133
2023-01-25;67;67;102
2023-01-24;88;88;136
2023-01-23;78;78;142
2023-01-22;113;113;267
2023-01-21;89;89;120
2023-01-20;87;87;125
2023-01-19;83;83;134
2023-01-18;59;59;84
2023-01-17;71;71;100
2023-01-16;84;84;118
2023-01-15;90;90;110
2023-01-14;68;68;153
2023-01-13;84;84;140
2023-01-12;72;72;90
2023-01-11;73;73;97
2023-01-10;52;52;85
2023-01-09;83;83;323
2023-01-08;75;75;123
2023-01-07;70;70;91
2023-01-06;74;74;122
2023-01-05;79;79;113
2023-01-04;63;63;102
2023-01-03;52;52;82
2023-01-02;49;49;77
2023-01-01;74;74;208
2022-12-31;51;51;70
2022-12-30;50;50;61
2022-12-29;54;54;94
2022-12-28;54;54;95
2022-12-27;46;46;74
2022-12-26;65;65;110
2022-12-25;57;57;94
2022-12-24;64;64;111
2022-12-23;59;59;73
2022-12-22;60;60;76
2022-12-21;50;50;67
2022-12-20;61;61;89
2022-12-19;45;45;97
2022-12-18;63;63;82
2022-12-17;55;55;104
2022-12-16;51;51;84
2022-12-15;39;39;52
2022-12-14;28;28;40
2022-12-13;42;42;55
2022-12-12;29;29;38
2022-12-11;39;39;65
2022-12-10;38;38;44
2022-12-09;42;42;46
2022-12-08;24;24;36
2022-12-07;28;28;41
2022-12-06;21;21;30
2022-12-05;32;32;53
2022-12-04;32;32;41
2022-12-03;43;43;63
2022-12-02;23;23;36
2022-12-01;44;44;83
2022-11-30;42;42;64
2022-11-29;57;57;111
2022-11-28;42;42;68
2022-11-27;51;51;80
2022-11-26;44;44;124
2022-11-25;49;49;86
2022-11-24;32;32;54
2022-11-23;59;59;133
2022-11-22;50;50;75
2022-11-21;40;40;159
2022-11-20;36;36;79
2022-11-19;36;36;56
2022-11-18;41;41;123
2022-11-17;48;48;72
2022-11-16;47;47;70
2022-11-15;43;43;72
2022-11-14;51;51;82
2022-11-13;52;52;97
2022-11-12;51;51;134
2022-11-11;48;48;106
2022-11-10;54;54;111
2022-11-09;41;41;62
2022-11-08;49;49;90
2022-11-07;54;54;106
2022-11-06;56;56;115
2022-11-05;54;54;138
2022-11-04;41;41;74
2022-11-03;42;42;69
2022-11-02;54;54;105
2022-11-01;62;62;104
2022-10-31;57;57;98
2022-10-30;105;105;195
2022-10-29;86;86;165
2022-10-28;63;63;93
2022-10-27;77;77;140
2022-10-26;58;58;105
2022-10-25;62;62;132
2022-10-24;80;80;154
2022-10-23;98;98;188
2022-10-22;99;99;234
2022-10-21;61;61;162
2022-10-20;59;59;121
2022-10-19;77;77;156
2022-10-18;50;50;114
2022-10-17;52;52;108
2022-10-16;74;74;132
2022-10-15;63;63;161
2022-10-14;70;70;152
2022-10-13;57;57;157
2022-10-12;60;60;119
2022-10-11;74;74;148
2022-10-10;73;73;147
2022-10-09;72;72;153
2022-10-08;70;70;127
2022-10-07;57;57;127
2022-10-06;67;67;116
2022-10-05;68;68;100
2022-10-04;68;68;116
2022-10-03;96;96;182
2022-10-02;83;83;141
2022-10-01;73;73;113
2022-09-30;60;60;126
2022-09-29;71;71;137
2022-09-28;82;82;150
2022-09-27;74;74;124
2022-09-26;78;78;192
2022-09-25;93;93;186
2022-09-24;95;95;286
2022-09-23;79;79;177
2022-09-22;84;84;139
2022-09-21;69;69;146
2022-09-20;81;81;168
2022-09-19;95;95;199
2022-09-18;120;120;233
2022-09-17;115;115;243
2022-09-16;98;98;205
2022-09-15;84;84;170
2022-09-14;75;75;144
2022-09-13;78;78;132
2022-09-12;114;114;271
2022-09-11;129;129;234
2022-09-10;127;127;280
2022-09-09;117;117;239
2022-09-08;120;120;267
2022-09-07;122;122;225
2022-09-06;118;118;203
2022-09-05;110;110;165
2022-09-04;134;134;229
2022-09-03;131;131;266
2022-09-02;135;135;478
2022-09-01;98;98;178
2022-08-31;102;102;180
2022-08-30;104;104;185
2022-08-29;128;128;284
2022-08-28;124;124;220
2022-08-27;117;117;204
2022-08-26;123;123;214
2022-08-25;85;85;192
2022-08-24;92;92;190
2022-08-23;86;86;162
2022-08-22;85;85;129
2022-08-21;92;92;182
2022-08-20;93;93;184
2022-08-19;81;81;185
2022-08-18;86;86;153
2022-08-17;121;121;248
2022-08-16;87;87;146
2022-08-15;90;90;143
2022-08-14;128;128;233
2022-08-13;118;118;240
2022-08-12;111;111;250
2022-08-11;99;99;174
2022-08-10;109;109;177
2022-08-09;78;78;134
2022-08-08;100;100;183
2022-08-07;143;143;280
2022-08-06;96;96;189
2022-08-05;77;77;134
2022-08-04;119;119;220
2022-08-03;87;87;187
2022-08-02;99;99;190
2022-08-01;109;109;188
2022-07-31;134;134;313
2022-07-30;134;134;288
2022-07-29;112;112;239
2022-07-28;117;117;193
2022-07-27;118;118;242
2022-07-26;119;119;201
2022-07-25;102;102;149
2022-07-24;139;139;248
2022-07-23;105;105;249
2022-07-22;112;112;246
2022-07-21;110;110;167
2022-07-20;114;114;210
2022-07-19;139;139;292
2022-07-18;133;133;244
2022-07-17;153;153;236
2022-07-16;152;152;253
2022-07-15;148;148;292
2022-07-14;140;140;258
2022-07-13;143;143;284
2022-07-12;134;134;272
2022-07-11;145;145;308
2022-07-10;131;131;227
2022-07-09;111;111;275
2022-07-08;130;130;212
2022-07-07;148;148;276
2022-07-06;255;255;428
2022-07-05;325;325;537
2022-07-04;280;280;505
2022-07-03;357;357;671
2022-07-02;356;356;736
2022-07-01;346;346;647
2022-06-30;351;351;649
2022-06-29;401;401;778
2022-06-28;346;346;624
2022-06-27;469;469;861
2022-06-26;589;589;1121
2022-06-25;599;599;1296
2022-06-24;527;527;930
2022-06-23;632;632;1301
2022-06-22;4357;4357;12454
2022-06-21;7718;7718;21222
2022-06-20;7452;7451;21688
2022-06-19;8585;8585;25463
2022-06-18;8179;8179;24243
2022-06-17;6341;6341;18143
2022-06-16;6899;6895;19085
2022-06-15;7220;7219;20168
2022-06-14;7144;7142;21285
2022-06-13;6235;6235;18207
2022-06-12;7934;7934;22690
2022-06-11;7023;7023;19592
2022-06-10;5921;5921;16912
2022-06-09;6683;6683;19341
2022-06-08;7013;7010;20455
2022-06-07;6546;6544;17362
2022-06-06;6128;6128;16394
2022-06-05;7335;7335;20001
2022-06-04;7065;7065;19880
2022-06-03;6070;6070;17173
2022-06-02;6317;6317;17821
2022-06-01;6334;6334;18144
2022-05-31;5923;5923;16796
2022-05-30;5764;5764;16474
2022-05-29;6573;6574;18600
2022-05-28;6032;6032;18322
2022-05-27;5218;5218;15840
2022-05-26;5036;5036;15475
2022-05-25;3907;3907;13529
2022-05-24;3997;3997;13568
2022-05-23;3781;3781;13237
2022-05-22;4631;4631;15198
2022-05-21;4689;4689;16121
2022-05-20;4153;4153;13586
2022-05-19;4756;4756;15712
2022-05-18;4347;4347;14144
2022-05-17;4818;4818;15325
2022-05-16;4181;4181;13954
2022-05-15;5725;5725;18933
2022-05-14;5104;5104;17780
2022-05-13;4630;4630;16352
2022-05-12;4907;4907;16832
2022-05-11;5003;5003;16170
2022-05-10;4873;4872;15877
2022-05-09;4630;4630;15048
2022-05-08;5119;5119;15820
2022-05-07;5505;5505;17894
2022-05-06;4855;4853;15378
2022-05-05;5160;5159;16419
2022-05-04;5787;5786;17715
2022-05-03;5041;5041;15198
2022-05-02;4274;4272;12629
2022-05-01;3362;3361;9972
2022-04-30;3458;3457;10541
2022-04-29;3492;3492;10456
2022-04-28;3336;3335;10712
2022-04-27;3007;3005;9643
2022-04-26;3593;3593;11322
2022-04-25;3837;3837;12091
2022-04-24;4610;4610;14564
2022-04-23;4476;4476;13804
2022-04-22;4823;4823;15090
2022-04-21;5352;5352;17503
2022-04-20;5770;5770;17768
2022-04-19;5798;5798;18540
2022-04-18;5768;5768;17836
2022-04-17;6217;6217;19467
2022-04-16;5873;5873;18845
2022-04-15;5383;5383;16764
2022-04-14;4730;4730;14739
2022-04-13;4622;4622;14837
2022-04-12;4703;4703;14346
2022-04-11;4665;4665;14357
2022-04-10;4843;4843;15057
2022-04-09;4731;4731;15184
2022-04-08;4192;4192;13751
2022-04-07;4160;4160;13821
2022-04-06;3973;3973;12549
2022-04-05;3537;3537;10961
2022-04-04;3408;3408;10449
2022-04-03;3699;3699;12069
2022-04-02;2992;2992;10363
2022-04-01;4300;4300;14361
2022-03-31;5769;5768;20262
2022-03-30;6003;6003;21689
2022-03-29;6283;6283;23057
2022-03-28;5566;5566;17506
2022-03-27;5710;5710;18525
2022-03-26;5919;5919;18632
2022-03-25;4903;4903;14907
2022-03-24;5096;5096;15296
2022-03-23;5442;5440;16323
2022-03-22;5031;5031;14915
2022-03-21;4930;4930;15366
2022-03-20;5440;5439;16065
2022-03-19;5454;5454;16222
2022-03-18;4274;4274;12724
2022-03-17;3108;3108;9230
2022-03-16;4433;4432;13086
2022-03-15;4684;4684;13972
2022-03-14;4507;4507;13342
2022-03-13;5463;5463;15845
2022-03-12;5492;5492;16730
2022-03-11;4540;4539;13697
2022-03-10;4483;4484;12499
2022-03-09;4514;4514;13226
2022-03-08;4434;4434;13472
2022-03-07;4216;4216;12830
2022-03-06;4704;4704;13828
2022-03-05;4690;4690;14090
2022-03-04;3912;3912;11410
2022-03-03;4224;4224;12236
2022-03-02;3659;3659;10849
2022-03-01;3736;3736;10329
2022-02-28;3484;3483;9944
2022-02-27;3213;3213;8635
2022-02-26;4281;4281;12394
2022-02-25;3952;3951;11560
2022-02-24;3926;3926;10972
2022-02-23;3958;3958;11264
2022-02-22;3833;3834;10922
2022-02-21;3398;3398;9148
2022-02-20;3952;3951;11544
2022-02-19;4099;4099;12442
2022-02-18;3591;3591;10501
2022-02-17;3227;3227;9736
2022-02-16;3547;3547;10476
2022-02-15;3330;3330;9733
2022-02-14;3508;3508;10090
2022-02-13;4125;4125;12341
2022-02-12;4119;4118;13103
2022-02-11;3631;3631;10957
2022-02-10;3746;3746;11610
2022-02-09;4092;4092;13725
2022-02-08;4173;4173;12783
2022-02-07;3620;3620;11507
2022-02-06;3960;3960;12973
2022-02-05;3736;3736;11921
2022-02-04;3258;3258;10673
2022-02-03;2603;2603;7672
2022-02-02;3058;3058;8685
2022-02-01;3327;3327;9490
2022-01-31;3316;3316;10125
2022-01-30;3677;3677;11114
2022-01-29;3769;3769;11675
2022-01-28;3245;3245;9669
2022-01-27;2985;2985;8899
2022-01-26;2932;2932;8303
2022-01-25;2849;2849;8144
2022-01-24;2610;2610;6928
2022-01-23;2910;2910;7732
2022-01-22;2709;2709;7374
2022-01-21;2359;2359;6770
2022-01-20;2510;2510;6838
2022-01-19;2504;2504;7198
2022-01-18;2570;2570;7666
2022-01-17;2332;2332;6876
2022-01-16;2607;2607;8148
2022-01-15;2586;2586;7782
2022-01-14;2061;2061;6485
2022-01-13;2358;2358;7216
2022-01-12;2806;2806;9035
2022-01-11;2959;2959;8790
2022-01-10;2961;2961;9740
2022-01-09;3227;3227;10071
2022-01-08;3443;3443;10940
2022-01-07;2679;2679;8537
2022-01-06;2527;2527;8368
2022-01-05;2475;2475;7892
2022-01-04;2606;2606;8363
2022-01-03;2176;2176;6390
2022-01-02;2528;2528;7774
2022-01-01;2430;2429;7086
2021-12-31;1655;1655;4905
2021-12-30;1979;1980;6029
2021-12-29;2184;2184;6610
2021-12-28;2233;2233;6664
2021-12-27;2173;2173;6536
2021-12-26;2452;2452;7276
2021-12-25;2322;2322;7573
2021-12-24;1835;1835;5386
2021-12-23;1652;1652;4737
2021-12-22;1716;1716;5316
2021-12-21;1546;1546;4629
2021-12-20;1565;1565;4705
2021-12-19;1800;1800;5095
2021-12-18;1721;1721;5204
2021-12-17;1454;1454;4762
2021-12-16;1416;1416;4156
2021-12-15;1457;1457;4541
2021-12-14;1391;1391;4129
2021-12-13;1281;1281;3667
2021-12-12;1523;1523;4582
2021-12-11;1513;1513;4657
2021-12-10;1412;1412;4099
2021-12-09;1302;1302;4008
2021-12-08;1401;1401;4684
2021-12-07;1490;1490;4653
2021-12-06;1499;1499;4374
2021-12-05;1637;1637;4942
2021-12-04;1646;1646;5371
2021-12-03;1299;1299;4035
2021-12-02;1298;1298;3948
2021-12-01;1425;1425;4764
2021-11-30;1394;1394;4353
2021-11-29;1430;1430;4257
2021-11-28;1503;1503;4255
2021-11-27;1506;1506;4683
2021-11-26;1232;1232;3673
2021-11-25;1259;1259;4364
2021-11-24;1346;1346;4223
2021-11-23;1303;1303;3737
2021-11-22;1192;1192;3431
2021-11-21;1352;1352;4336
2021-11-20;1448;1448;4586
2021-11-19;1508;1508;4465
2021-11-18;1387;1387;4067
2021-11-17;1677;1677;4626
2021-11-16;1914;1913;5436
2021-11-15;1776;1776;4724
2021-11-14;1795;1795;5023
2021-11-13;1787;1787;5367
2021-11-12;1634;1634;4655
2021-11-11;1645;1645;4782
2021-11-10;1890;1890;5637
2021-11-09;1895;1895;5550
2021-11-08;1831;1831;5726
2021-11-07;1926;1926;5673
2021-11-06;1905;1905;5685
2021-11-05;1694;1694;4566
2021-11-04;1779;1779;4791
2021-11-03;1770;1770;5029
2021-11-02;1705;1705;4664
2021-11-01;1631;1631;4588
2021-10-31;1802;1802;4909
2021-10-30;1725;1725;4587
2021-10-29;1546;1546;4091
2021-10-28;1732;1731;4546
2021-10-27;1721;1721;4542
2021-10-26;1650;1650;4556
2021-10-25;1634;1633;4632
2021-10-24;1981;1981;5373
2021-10-23;1737;1737;4502
2021-10-22;1479;1479;3930
2021-10-21;1610;1610;4265
2021-10-20;1547;1547;4171
2021-10-19;1521;1521;4156
2021-10-18;1339;1338;3817
2021-10-17;1295;1295;3515
2021-10-16;1405;1405;3796
2021-10-15;1264;1264;3724
2021-10-14;1332;1332;4046
2021-10-13;1399;1399;4512
2021-10-12;1290;1290;4321
2021-10-11;1269;1269;3779
2021-10-10;1403;1403;4074
2021-10-09;1340;1340;4049
2021-10-08;1220;1220;3617
2021-10-07;1216;1216;3502
2021-10-06;1128;1128;3133
2021-10-05;1185;1185;3292
2021-10-04;1071;1071;3033
2021-10-03;1423;1423;8789
2021-10-02;1288;1288;4361
2021-10-01;1101;1101;2931
2021-09-30;1154;1154;3144
2021-09-29;1162;1162;3194
2021-09-28;1142;1142;3243
2021-09-27;1065;1065;2754
2021-09-26;1107;1107;2963
2021-09-25;1104;1104;2633
2021-09-24;968;968;2425
2021-09-23;975;975;2458
2021-09-22;1115;1115;2742
2021-09-21;1039;1038;2706
2021-09-20;951;951;2660
2021-09-19;1073;1073;2824
2021-09-18;1060;1060;2928
2021-09-17;964;964;2678
2021-09-16;1018;1018;3055
2021-09-15;1020;1020;2924
2021-09-14;1089;1089;3149
2021-09-13;1019;1019;2934
2021-09-12;1096;1096;3134
2021-09-11;1073;1073;2908
2021-09-10;978;978;2919
2021-09-09;952;952;2554
2021-09-08;961;961;2667
2021-09-07;899;899;2272
2021-09-06;873;873;2452
2021-09-05;968;968;2588
2021-09-04;916;916;2637
2021-09-03;872;872;2318
2021-09-02;933;933;2393
2021-09-01;894;894;2390
2021-08-31;873;873;2334
2021-08-30;953;953;2721
2021-08-29;985;985;2756
2021-08-28;930;930;2707
2021-08-27;792;792;1981
2021-08-26;917;917;2657
2021-08-25;1061;1061;2732
2021-08-24;1152;1152;2955
2021-08-23;1061;1061;2579
2021-08-22;1220;1220;3142
2021-08-21;1125;1125;3134
2021-08-20;1063;1063;2748
2021-08-19;991;991;2554
2021-08-18;1046;1046;2908
2021-08-17;900;900;2420
2021-08-16;915;915;2430
2021-08-15;1038;1038;2647
2021-08-14;948;948;2605
2021-08-13;817;817;2258
2021-08-12;898;898;2417
2021-08-11;863;863;2029
2021-08-10;897;897;2147
2021-08-09;911;911;2169
2021-08-08;980;980;2250
2021-08-07;956;956;2621
2021-08-06;770;770;1980
2021-08-05;871;871;2326
2021-08-04;908;908;2445
