﻿Дата;Хосты;Посетители;Хиты
2024-05-15;7;7;10
2024-05-14;5;5;7
2024-05-13;3;3;8
2024-05-12;2;2;2
2024-05-11;1;1;5
2024-05-10;2;2;2
2024-05-09;5;5;30
2024-05-08;2;2;4
2024-05-07;6;6;17
2024-05-06;3;3;3
2024-05-05;4;4;4
2024-05-04;1;1;1
2024-05-03;4;4;6
2024-05-02;4;4;10
2024-05-01;3;3;5
2024-04-30;7;7;7
2024-04-29;4;4;7
2024-04-28;1;1;1
2024-04-27;5;5;15
2024-04-26;9;9;18
2024-04-25;1;1;1
2024-04-24;7;7;13
2024-04-23;7;7;9
2024-04-22;7;7;9
2024-04-21;8;8;16
2024-04-20;8;8;8
2024-04-19;11;11;12
2024-04-18;7;7;15
2024-04-17;5;5;26
2024-04-16;11;11;13
2024-04-15;5;5;8
2024-04-14;6;6;6
2024-04-13;8;7;11
2024-04-12;2;2;7
2024-04-11;2;2;2
2024-04-10;5;5;5
2024-04-09;9;9;12
2024-04-08;3;3;30
2024-04-07;3;3;4
2024-04-06;2;2;11
2024-04-05;3;3;4
2024-04-04;10;10;24
2024-04-03;3;3;13
2024-04-02;10;11;79
2024-04-01;4;4;6
2024-03-30;5;7;13
2024-03-29;11;13;24
2024-03-28;10;12;52
2024-03-27;6;6;6
2024-03-26;6;6;11
2024-03-25;2;2;2
2024-03-24;3;3;21
2024-03-23;8;8;10
2024-03-22;3;3;5
2024-03-21;9;9;23
2024-03-20;10;10;18
2024-03-19;12;12;22
2024-03-18;7;7;13
2024-03-17;7;7;8
2024-03-16;1;1;7
2024-03-15;5;5;15
2024-03-14;8;8;19
2024-03-13;8;8;10
2024-03-12;5;5;12
2024-03-11;9;12;37
2024-03-10;3;3;4
2024-03-09;6;6;8
2024-03-08;3;3;3
2024-03-07;3;3;7
2024-03-06;7;6;8
2024-03-05;7;7;8
2024-03-04;9;9;11
2024-03-03;4;4;9
2024-03-02;5;5;7
2024-03-01;6;6;12
2024-02-29;6;6;6
2024-02-28;9;8;29
2024-02-27;9;8;14
2024-02-26;9;8;22
2024-02-25;5;5;8
2024-02-24;12;12;65
2024-02-23;8;7;10
2024-02-22;23;23;53
2024-02-21;41;41;67
2024-02-20;4;4;6
2024-02-19;4;4;5
2024-02-18;6;7;9
2024-02-17;4;4;4
2024-02-16;7;7;9
2024-02-15;7;7;7
2024-02-14;3;3;17
2024-02-13;4;3;4
2024-02-12;11;11;34
2024-02-11;7;7;10
2024-02-10;4;4;8
2024-02-09;12;12;43
2024-02-08;6;6;14
2024-02-07;11;11;13
2024-02-06;6;6;8
2024-02-05;10;10;15
2024-02-04;2;2;4
2024-02-03;6;6;15
2024-02-02;8;8;21
2024-02-01;3;3;4
2024-01-31;6;6;11
2024-01-30;8;8;8
2024-01-29;4;4;7
2024-01-28;5;5;6
2024-01-27;5;5;33
2024-01-26;9;9;18
2024-01-25;4;4;6
2024-01-24;9;9;11
2024-01-23;4;4;4
2024-01-22;7;7;8
2024-01-21;4;4;4
2024-01-20;5;5;5
2024-01-19;11;11;11
2024-01-18;8;8;10
2024-01-17;8;8;52
2024-01-16;10;10;14
2024-01-15;10;10;12
2024-01-14;5;5;5
2024-01-13;7;7;17
2024-01-12;6;6;7
2024-01-11;5;5;29
2024-01-10;4;4;4
2024-01-09;11;11;18
2024-01-08;7;7;23
2024-01-07;6;6;8
2024-01-06;7;7;11
2024-01-05;7;7;10
2024-01-04;11;11;12
2024-01-03;6;6;22
2024-01-02;3;3;12
2024-01-01;10;11;54
2023-12-31;2;2;2
2023-12-29;6;6;12
2023-12-28;5;6;27
2023-12-27;8;8;13
2023-12-26;8;8;10
2023-12-25;4;4;17
2023-12-24;4;4;7
2023-12-23;2;2;6
2023-12-22;6;6;9
2023-12-21;10;10;21
2023-12-20;10;10;24
2023-12-19;20;20;43
2023-12-18;12;12;23
2023-12-17;3;3;4
2023-12-16;5;5;5
2023-12-15;9;9;16
2023-12-14;9;11;20
2023-12-13;10;10;14
2023-12-12;6;6;7
2023-12-11;19;34;81
2023-12-10;10;11;16
2023-12-09;3;3;4
2023-12-08;9;9;11
2023-12-07;11;11;15
2023-12-06;12;13;24
2023-12-05;17;17;35
2023-12-04;16;16;22
2023-12-03;7;8;25
2023-12-02;8;8;16
2023-12-01;6;6;7
2023-11-30;15;15;77
2023-11-29;13;15;28
2023-11-28;12;12;42
2023-11-27;23;23;27
2023-11-26;11;11;13
2023-11-25;10;9;18
2023-11-24;12;11;15
2023-11-23;10;10;15
2023-11-22;16;15;24
2023-11-21;10;10;25
2023-11-20;35;35;67
2023-11-19;19;20;55
2023-11-18;26;27;57
2023-11-17;23;22;35
2023-11-16;42;41;93
2023-11-15;38;37;342
2023-11-14;32;32;49
2023-11-13;21;20;57
2023-11-12;11;11;66
2023-11-11;15;15;50
2023-11-10;7;6;39
2023-11-09;9;9;24
2023-11-08;11;11;19
2023-11-07;20;20;53
2023-11-06;8;8;15
2023-11-05;15;16;23
2023-11-04;11;11;55
2023-11-03;16;16;40
2023-11-02;11;13;58
2023-11-01;10;10;14
2023-10-31;9;9;15
2023-10-30;13;13;45
2023-10-29;4;4;5
2023-10-28;6;6;12
2023-10-27;19;18;31
2023-10-26;12;12;14
2023-10-25;19;18;59
2023-10-24;13;13;20
2023-10-23;19;19;42
2023-10-22;11;11;42
2023-10-21;15;15;49
2023-10-20;19;18;84
2023-10-19;15;15;30
2023-10-18;14;14;45
2023-10-17;11;11;13
2023-10-16;15;15;30
2023-10-15;9;9;15
2023-10-14;18;18;23
2023-10-13;17;18;27
2023-10-12;30;31;108
2023-10-11;28;30;95
2023-10-10;32;34;147
2023-10-09;37;37;82
2023-10-08;21;21;59
2023-10-07;10;10;30
2023-10-06;24;23;103
2023-10-05;15;15;36
2023-10-04;23;23;27
2023-10-03;20;19;29
2023-10-02;23;19;43
2023-10-01;16;16;34
2023-09-30;14;13;18
2023-09-29;13;13;29
2023-09-28;22;22;60
2023-09-27;28;29;68
2023-09-26;23;23;49
2023-09-25;25;25;52
2023-09-24;24;25;48
2023-09-23;18;18;52
2023-09-22;23;23;51
2023-09-21;22;22;67
2023-09-20;29;28;69
2023-09-19;23;23;40
2023-09-18;23;25;92
2023-09-17;19;18;43
2023-09-16;18;18;33
2023-09-15;12;11;25
2023-09-14;18;18;38
2023-09-13;20;21;35
2023-09-12;14;14;25
2023-09-11;15;15;37
2023-09-10;18;32;86
2023-09-09;19;31;64
2023-09-08;11;14;50
2023-09-07;9;7;26
2023-09-06;12;12;31
2023-09-05;11;11;32
2023-09-04;11;11;26
2023-09-03;13;13;23
2023-09-02;16;16;69
2023-09-01;17;16;50
2023-08-31;15;15;17
2023-08-30;14;14;21
2023-08-29;11;11;34
2023-08-28;12;12;18
2023-08-27;14;14;21
2023-08-26;9;9;19
2023-08-25;20;19;28
2023-08-24;10;10;44
2023-08-23;18;18;36
2023-08-22;14;14;26
2023-08-21;14;13;23
2023-08-20;8;8;17
2023-08-19;16;16;35
2023-08-18;12;12;39
2023-08-17;19;19;37
2023-08-16;12;12;34
2023-08-15;18;17;59
2023-08-14;19;18;41
2023-08-13;7;7;15
2023-08-12;13;13;16
2023-08-11;23;23;47
2023-08-10;18;18;32
2023-08-09;24;24;63
2023-08-08;29;28;55
2023-08-07;18;19;48
2023-08-06;12;12;54
2023-08-05;8;8;22
2023-08-04;15;15;20
2023-08-03;9;9;10
2023-08-02;22;21;34
2023-08-01;16;16;20
2023-07-31;19;20;28
2023-07-30;14;13;24
2023-07-29;15;15;37
2023-07-28;17;17;36
2023-07-27;24;24;88
2023-07-26;25;24;67
2023-07-25;39;39;79
2023-07-24;15;15;34
2023-07-23;10;10;15
2023-07-22;18;18;34
2023-07-21;17;17;178
2023-07-20;35;36;67
2023-07-19;23;23;55
2023-07-18;22;23;60
2023-07-17;17;17;32
2023-07-16;13;12;28
2023-07-15;13;13;24
2023-07-14;30;31;94
2023-07-13;10;10;14
2023-07-12;13;13;22
2023-07-11;21;21;69
2023-07-10;23;23;87
2023-07-09;18;18;18
2023-07-08;18;18;27
2023-07-07;18;19;94
2023-07-06;18;21;76
2023-07-05;18;18;31
2023-07-04;12;14;73
2023-07-03;14;14;32
2023-07-02;11;11;11
2023-07-01;14;14;32
2023-06-30;22;25;103
2023-06-29;22;22;52
2023-06-28;21;21;88
2023-06-27;20;20;39
2023-06-26;17;17;45
2023-06-25;12;12;18
2023-06-24;5;5;7
2023-06-23;16;17;40
2023-06-22;13;15;49
2023-06-21;20;20;31
2023-06-20;12;12;16
2023-06-19;29;30;52
2023-06-18;11;11;16
2023-06-17;13;13;16
2023-06-16;14;14;22
2023-06-15;19;20;54
2023-06-14;14;14;22
2023-06-13;13;13;45
2023-06-12;21;22;43
2023-06-11;18;18;56
2023-06-10;14;17;37
2023-06-09;17;17;45
2023-06-08;18;23;60
2023-06-07;21;26;96
2023-06-06;8;8;27
2023-06-05;17;17;32
2023-06-04;22;22;34
2023-06-03;7;7;14
2023-06-02;36;49;121
2023-06-01;27;27;90
2023-05-31;27;26;98
2023-05-30;16;16;32
2023-05-29;27;26;64
2023-05-28;17;17;25
2023-05-27;14;16;31
2023-05-26;13;13;36
2023-05-25;24;24;84
2023-05-24;35;34;43
2023-05-23;17;17;63
2023-05-22;22;22;54
2023-05-21;11;11;16
2023-05-20;13;13;20
2023-05-19;21;20;42
2023-05-18;24;25;41
2023-05-17;27;27;96
2023-05-16;31;30;99
2023-05-15;26;25;47
2023-05-14;20;23;55
2023-05-13;20;20;30
2023-05-12;15;16;86
2023-05-11;26;26;69
2023-05-10;16;15;39
2023-05-09;21;19;168
2023-05-08;21;21;56
2023-05-07;17;17;43
2023-05-06;19;20;24
2023-05-05;22;20;61
2023-05-04;23;23;74
2023-05-03;14;14;39
2023-05-02;16;15;27
2023-05-01;21;20;43
2023-04-30;15;15;24
2023-04-29;14;14;20
2023-04-28;17;17;52
2023-04-27;19;19;41
2023-04-26;21;22;63
2023-04-25;27;28;94
2023-04-24;17;16;30
2023-04-23;12;12;15
2023-04-22;16;16;23
2023-04-21;27;26;75
2023-04-20;21;22;40
2023-04-19;18;18;36
2023-04-18;25;26;61
2023-04-17;66;67;160
2023-04-16;6;6;19
2023-04-15;22;21;43
2023-04-14;19;20;113
2023-04-13;18;18;111
2023-04-12;40;39;190
2023-04-11;40;40;158
2023-04-10;38;37;102
2023-04-09;32;32;62
2023-04-08;30;30;74
2023-04-07;54;52;167
2023-04-06;60;60;156
2023-04-05;35;36;106
2023-04-04;41;38;199
2023-04-03;33;31;135
2023-04-02;25;25;94
2023-04-01;29;31;179
2023-03-31;30;25;295
2023-03-30;34;32;268
2023-03-29;26;23;164
2023-03-28;20;17;163
2023-03-27;28;27;90
2023-03-26;23;24;146
2023-03-25;24;23;66
2023-03-24;22;22;86
2023-03-23;33;30;113
2023-03-22;26;27;81
2023-03-21;31;29;100
2023-03-20;23;20;89
2023-03-19;29;31;130
2023-03-18;25;25;73
2023-03-17;34;34;111
2023-03-16;30;24;160
2023-03-15;30;29;132
2023-03-14;34;33;122
2023-03-13;26;28;67
2023-03-12;21;20;40
2023-03-11;21;22;82
2023-03-10;13;12;149
2023-03-09;17;17;32
