﻿Дата;Хосты;Посетители;Хиты
2017-07-14;1;1;1
2017-07-06;1;1;1
2017-06-30;1;1;1
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;5;4;5
2017-06-24;5;5;5
2017-06-23;5;5;5
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-20;11;11;11
2017-06-19;4;4;4
2017-06-18;1;1;1
2017-06-17;3;3;3
2017-06-16;8;8;8
2017-06-15;5;5;5
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;7;7;7
2017-06-11;1;1;1
2017-06-10;4;4;4
2017-06-09;5;5;5
2017-06-08;7;7;9
2017-06-07;4;4;4
2017-06-06;4;4;4
2017-06-05;7;7;7
2017-06-04;3;3;3
2017-06-03;5;5;5
2017-06-02;2;2;2
2017-06-01;3;3;3
2017-05-31;5;5;5
2017-05-30;8;8;8
2017-05-29;3;3;3
2017-05-28;2;2;2
2017-05-27;5;5;5
2017-05-26;2;2;2
2017-05-25;4;4;4
2017-05-24;5;5;5
2017-05-23;2;2;2
2017-05-22;4;4;4
2017-05-21;3;3;3
2017-05-20;2;2;3
2017-05-19;5;5;5
2017-05-18;4;4;4
2017-05-17;7;7;7
2017-05-16;4;4;4
2017-05-15;2;2;2
2017-05-14;5;5;5
2017-05-13;6;6;6
2017-05-12;5;5;5
2017-05-11;3;3;3
2017-05-10;5;5;5
2017-05-09;5;5;5
2017-05-08;7;7;7
2017-05-07;6;6;6
2017-05-06;5;5;5
2017-05-05;3;3;3
2017-05-04;13;13;13
2017-05-03;8;8;8
2017-05-02;5;5;5
2017-05-01;6;6;6
2017-04-30;9;9;9
2017-04-29;5;5;5
2017-04-28;5;5;5
2017-04-27;8;8;8
2017-04-26;6;6;7
2017-04-25;4;4;4
2017-04-24;6;6;6
2017-04-23;5;5;6
2017-04-22;4;4;4
2017-04-21;10;10;11
2017-04-20;14;14;15
2017-04-19;9;9;9
2017-04-18;7;7;7
2017-04-17;8;8;8
2017-04-16;5;5;5
2017-04-15;3;3;3
2017-04-14;13;13;13
2017-04-13;3;3;4
2017-04-12;8;8;9
2017-04-11;6;6;6
2017-04-10;7;7;7
2017-04-09;7;7;7
2017-04-08;5;5;6
2017-04-07;2;2;2
2017-04-06;3;3;3
2017-04-05;8;8;11
2017-04-04;4;4;4
2017-04-03;1;1;1
2017-04-02;3;3;3
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;3;3;3
2017-03-29;4;4;5
2017-03-28;2;2;2
2017-03-26;3;3;3
2017-03-25;3;3;3
2017-03-24;1;1;1
2017-03-23;3;3;3
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;4;4;4
2017-03-18;2;2;2
2017-03-16;5;5;7
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;3;3;5
2017-03-09;1;1;1
2017-03-07;3;3;3
2017-03-06;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-25;2;2;2
2017-02-24;2;2;2
2017-02-21;2;2;2
2017-02-19;3;3;3
2017-02-18;4;4;5
2017-02-17;2;2;3
2017-02-16;2;2;2
2017-02-12;4;4;5
2017-02-11;1;1;1
2017-02-09;3;3;3
2017-02-07;3;3;3
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-03;1;1;1
2017-02-01;5;5;5
2017-01-29;1;1;1
2017-01-28;3;3;3
2017-01-27;1;1;1
2017-01-26;2;2;3
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-22;1;1;1
2017-01-21;3;3;3
2017-01-20;2;2;2
2017-01-19;5;5;6
2017-01-18;3;3;3
2017-01-17;3;3;3
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-13;1;1;3
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;3;3;6
2017-01-07;2;2;3
2017-01-05;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-29;1;1;1
2016-12-27;1;1;1
2016-12-26;2;2;9
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-19;1;1;1
2016-12-15;4;4;6
2016-12-14;2;2;2
2016-12-13;3;3;4
2016-12-11;3;3;4
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;2;2;2
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-25;2;2;2
2016-11-23;1;1;1
2016-11-22;4;4;5
2016-11-21;7;7;7
2016-11-20;6;6;6
2016-11-19;1;1;1
2016-11-17;5;5;5
2016-11-16;1;1;1
2016-11-14;3;3;4
2016-11-13;5;4;9
2016-11-12;2;2;3
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;2;2;2
2016-11-08;2;2;2
2016-11-07;1;1;1
2016-11-04;1;1;1
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-30;4;4;4
2016-10-29;2;2;2
2016-10-28;6;6;6
2016-10-26;1;1;1
2016-10-25;4;4;4
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;5;5;5
2016-10-20;3;3;3
2016-10-19;3;3;4
2016-10-18;1;1;1
2016-10-17;2;2;2
2016-10-16;1;1;2
2016-10-15;2;2;2
2016-10-14;4;4;4
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-10;2;2;3
2016-10-09;1;1;1
2016-10-08;3;3;3
2016-10-07;2;2;2
2016-10-06;1;1;4
2016-10-04;5;5;5
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-25;2;2;2
2016-09-23;2;2;4
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-19;2;2;2
2016-09-18;4;4;5
2016-09-17;4;4;4
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-11;1;1;3
2016-09-10;1;1;2
2016-09-09;1;1;1
2016-09-08;3;3;3
2016-09-07;2;2;2
2016-09-06;3;3;3
2016-09-04;2;2;2
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-30;3;3;4
2016-08-29;1;1;1
2016-08-28;3;3;4
2016-08-26;3;3;3
2016-08-25;3;3;3
2016-08-24;3;3;3
2016-08-23;5;5;7
2016-08-22;1;1;2
2016-08-21;2;2;3
2016-08-20;3;3;4
2016-08-18;3;3;3
2016-08-17;2;2;4
2016-08-16;1;1;1
2016-08-15;2;2;2
2016-08-13;1;1;1
2016-08-12;1;1;10
2016-08-10;3;3;4
2016-08-04;1;1;1
2016-08-01;2;2;2
2016-07-30;1;1;1
2016-07-28;3;3;3
2016-07-27;1;1;1
2016-07-24;1;1;2
2016-07-23;1;1;1
2016-07-20;1;1;1
2016-07-19;1;1;3
2016-07-18;3;3;4
2016-07-16;3;3;3
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-06;2;2;3
2016-07-04;3;3;8
2016-07-03;2;2;2
2016-07-02;3;3;3
2016-07-01;3;3;5
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-28;5;5;13
2016-06-27;5;5;7
2016-06-26;4;4;5
