﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-08-28;1;1;1
2020-08-26;1;1;1
2020-07-05;1;1;1
2020-04-28;1;1;1
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-24;7;7;12
2020-03-23;12;12;17
2020-03-22;23;23;35
2020-03-21;28;28;44
2020-03-20;21;21;31
2020-03-19;34;34;51
2020-03-18;42;45;72
2020-03-17;44;43;70
2020-03-16;25;25;37
2020-03-15;35;37;51
2020-03-14;48;50;74
2020-03-13;40;41;63
2020-03-12;76;79;104
2020-03-11;54;58;69
2020-03-10;5;5;5
2020-03-09;18;18;26
2020-03-08;16;16;21
2020-03-07;18;18;24
2020-03-06;28;30;43
2020-03-05;18;18;27
2020-03-04;12;12;15
2020-03-03;14;14;23
2020-03-02;18;18;27
2020-03-01;19;19;25
2020-02-29;10;11;17
2020-02-28;35;38;60
2020-02-27;34;34;53
2020-02-26;40;42;65
2020-02-25;49;50;80
2020-02-24;50;52;72
2020-02-23;109;115;161
2020-02-22;105;106;149
2020-02-21;61;61;78
2020-02-20;1;1;3
2020-02-19;2;2;2
2020-02-17;10;10;12
2020-02-16;21;20;30
2020-02-15;13;13;20
2020-02-14;11;11;17
2020-02-13;23;22;33
2020-02-12;30;31;46
2020-02-11;39;44;66
2020-02-10;59;62;90
2020-02-09;108;114;151
2020-02-08;133;141;187
2020-02-07;75;78;106
2020-02-06;16;16;22
2020-02-05;32;35;55
2020-02-04;31;33;44
2020-02-03;43;43;70
2020-02-02;48;49;69
2020-02-01;51;50;81
2020-01-31;38;39;59
2020-01-30;24;22;38
2020-01-29;32;33;51
2020-01-28;36;43;64
2020-01-27;58;62;97
2020-01-26;43;45;70
2020-01-25;49;52;81
2020-01-24;52;55;86
2020-01-23;52;57;91
2020-01-22;102;110;175
2020-01-21;136;145;219
2020-01-20;52;56;84
2020-01-19;57;56;101
2020-01-18;45;50;77
2020-01-17;56;51;87
2020-01-16;44;44;78
2020-01-15;22;28;38
2020-01-14;12;17;30
2020-01-13;21;33;64
2020-01-12;39;49;75
2020-01-11;53;60;101
2020-01-10;90;91;137
2020-01-09;147;155;226
2020-01-08;53;55;77
2020-01-03;1;1;6
2019-12-30;1;1;1
2019-12-28;3;3;3
2019-12-26;15;15;20
2019-12-25;24;24;44
2019-12-24;22;24;36
2019-12-23;18;18;31
2019-12-22;17;17;28
2019-12-21;20;20;33
2019-12-20;29;29;50
2019-12-19;34;34;53
2019-12-18;37;38;53
2019-12-17;18;18;27
2019-12-16;15;15;22
2019-12-15;49;49;76
2019-12-14;34;34;56
2019-12-13;14;14;19
2019-12-12;26;27;44
2019-12-11;30;30;46
2019-12-10;122;124;170
2019-12-09;34;36;46
2019-12-01;1;1;1
2019-11-30;1;1;2
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-25;1;1;4
2019-11-23;2;2;2
2019-11-22;3;3;7
2019-11-20;2;2;2
2019-11-19;2;2;4
2019-11-04;2;1;4
2019-11-03;1;1;1
2019-10-29;1;1;1
2019-10-27;1;1;1
2019-10-24;3;3;3
2019-10-23;3;3;6
2019-10-22;1;1;1
2019-10-20;2;2;3
2019-10-18;2;2;4
2019-10-16;1;1;1
2019-10-07;49;58;94
2019-10-06;29;37;58
2019-10-05;19;24;36
2019-10-04;38;41;67
2019-10-03;40;43;65
2019-10-02;77;87;128
2019-10-01;106;120;175
2019-09-30;63;70;105
2019-09-27;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;39
2019-09-20;1;1;1
2019-09-14;1;1;1
2019-09-12;1;1;3
2019-09-07;1;1;3
2019-09-06;1;1;1
2019-09-05;1;2;13
2019-09-02;1;1;1
2019-09-01;1;1;2
2019-08-30;1;1;3
2019-08-27;3;3;3
2019-08-25;1;1;3
2019-08-23;2;2;2
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;2;2;4
2019-08-19;2;2;6
2019-08-18;1;1;2
2019-08-17;1;1;2
2019-08-16;1;1;3
2019-08-15;1;1;2
2019-08-09;1;1;1
2019-08-06;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-08-01;2;2;5
2019-07-30;1;1;2
2019-07-26;1;1;1
2019-07-25;2;2;2
2019-07-24;2;2;2
2019-07-22;1;1;1
2019-07-18;2;2;2
2019-07-14;2;2;4
2019-07-12;2;2;2
2019-07-11;1;1;3
2019-07-09;2;2;4
2019-07-03;1;1;2
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-23;1;1;2
2019-06-22;1;1;2
2019-06-21;1;1;1
2019-06-19;2;2;4
2019-06-17;1;1;2
2019-06-16;1;1;1
2019-06-14;4;4;6
2019-06-13;1;1;1
2019-06-12;1;1;2
2019-06-11;1;1;2
2019-06-09;1;1;1
2019-06-08;4;4;7
2019-06-07;1;1;2
2019-06-06;2;2;2
2019-06-05;3;3;4
2019-06-04;2;2;3
2019-06-02;1;1;3
2019-05-30;2;2;2
2019-05-29;10;10;16
2019-05-28;3;3;7
2019-05-26;1;1;1
2019-05-24;2;2;5
2019-05-23;2;2;4
2019-05-22;2;2;3
2019-05-21;2;2;4
2019-05-20;1;1;3
2019-05-18;1;1;3
2019-05-15;1;1;1
2019-05-14;2;2;4
2019-05-08;1;1;2
2019-05-07;2;2;43
2019-05-05;4;4;5
2019-05-04;1;1;1
2019-05-03;2;2;4
2019-05-01;1;1;1
2019-04-28;4;4;4
2019-04-26;2;2;3
2019-04-25;1;1;1
2019-04-23;2;2;2
2019-04-21;1;1;3
2019-04-20;2;2;4
2019-04-19;1;1;1
2019-04-18;2;2;4
2019-04-17;2;2;4
2019-04-16;2;2;11
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-04-03;1;1;1
2019-04-02;1;1;2
2019-04-01;2;2;5
2019-03-31;1;1;2
2019-03-30;1;1;1
2019-03-27;1;1;2
2019-03-26;2;2;3
2019-03-25;2;2;2
2019-03-24;2;2;4
2019-03-22;1;1;1
2019-03-21;1;1;2
2019-03-20;2;2;2
2019-03-19;2;2;3
2019-03-17;1;1;1
2019-03-16;2;2;3
2019-03-15;2;2;2
2019-03-14;2;2;4
2019-03-13;2;2;3
2019-03-08;1;1;1
2019-03-07;2;2;4
2019-03-05;1;1;2
2019-02-28;2;2;2
2019-02-26;1;1;1
2019-02-24;2;2;2
2019-02-20;1;1;1
2019-02-15;1;1;3
2019-02-13;1;1;1
2019-02-12;1;1;3
2019-02-10;2;2;5
2019-02-08;2;2;3
2019-02-06;2;2;5
2019-02-05;2;2;4
2019-02-04;2;2;5
2019-02-03;2;2;6
2019-02-02;1;1;1
2019-02-01;1;1;2
2019-01-30;1;1;1
2019-01-27;1;1;2
2019-01-26;1;1;1
2019-01-24;2;2;2
2019-01-23;5;5;44
2019-01-22;1;1;1
2019-01-20;2;2;5
2019-01-18;1;1;4
2019-01-17;1;1;3
2019-01-16;3;3;5
2019-01-15;2;2;2
2019-01-14;1;1;2
2019-01-13;1;1;2
2019-01-12;1;1;3
2019-01-10;3;3;7
2019-01-09;2;2;5
2019-01-07;3;3;6
2019-01-06;2;2;2
2019-01-05;1;1;2
2019-01-04;1;1;3
2019-01-03;2;2;4
2019-01-02;1;1;2
2019-01-01;2;2;4
2018-12-31;2;2;4
2018-12-30;2;2;6
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-27;2;2;3
2018-12-26;3;3;6
2018-12-23;2;2;4
2018-12-22;1;1;1
2018-12-21;2;2;3
2018-12-20;1;1;1
2018-12-19;2;2;5
2018-12-18;4;4;8
2018-12-17;1;1;2
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;2
2018-12-11;2;2;4
2018-12-09;4;4;6
2018-12-08;2;2;4
2018-12-07;2;2;5
2018-12-06;3;3;5
2018-12-05;1;1;3
2018-12-04;2;2;3
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-29;3;3;5
2018-11-28;4;4;8
2018-11-27;1;1;1
2018-11-26;3;3;7
2018-11-24;3;3;4
2018-11-23;1;1;1
2018-11-21;1;1;3
2018-11-20;1;1;1
2018-11-18;2;2;17
2018-11-16;2;2;4
2018-11-15;2;2;4
2018-11-14;3;3;7
2018-11-13;1;1;8
2018-11-12;2;2;2
2018-11-10;1;1;2
2018-11-07;2;2;5
2018-11-06;2;2;3
2018-11-05;1;1;3
2018-11-03;2;2;5
2018-11-02;2;2;6
2018-11-01;2;2;4
2018-10-31;2;2;9
2018-10-30;2;2;4
2018-10-29;2;2;5
2018-10-28;2;2;3
2018-10-27;1;1;1
2018-10-26;1;1;2
2018-10-24;3;3;5
2018-10-23;1;1;1
2018-10-22;2;2;6
2018-10-21;1;1;1
2018-10-20;3;3;7
2018-10-19;3;3;6
2018-10-18;2;2;2
2018-10-16;1;1;2
2018-10-14;1;1;1
2018-10-13;3;3;6
2018-10-11;2;2;4
2018-10-10;3;3;15
2018-10-09;1;1;3
2018-10-08;3;3;3
2018-10-07;2;2;3
2018-10-06;5;5;10
2018-10-05;3;3;5
2018-10-04;1;1;8
2018-10-03;2;2;4
2018-10-02;4;4;15
2018-10-01;10;10;12
2018-09-30;9;9;9
2018-09-29;21;21;31
2018-09-28;1;1;2
2018-09-27;1;1;1
2018-09-26;2;2;4
2018-09-24;1;1;2
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-18;1;1;1
2018-09-17;2;2;2
2018-09-16;1;1;1
2018-09-15;1;1;2
2018-09-14;2;2;4
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-10;2;2;4
2018-09-09;1;1;2
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;3;3;3
2018-09-04;1;1;1
2018-09-02;2;2;4
2018-09-01;1;1;1
2018-08-31;2;2;5
2018-08-30;2;2;2
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;4;4;5
2018-08-23;2;2;6
2018-08-22;2;2;5
2018-08-21;1;1;3
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-17;6;6;9
2018-08-16;3;3;3
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;2
2018-08-10;3;3;9
2018-08-08;1;1;2
2018-08-06;1;1;1
2018-08-02;1;1;1
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-25;3;3;7
2018-07-23;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;9
2018-07-18;1;1;8
2018-07-17;2;2;5
2018-07-16;1;1;2
2018-07-15;3;3;26
2018-07-14;3;3;16
2018-07-13;2;2;14
2018-07-12;2;2;15
2018-07-11;2;2;18
2018-07-10;1;1;1
2018-07-07;1;1;2
2018-07-06;1;1;40
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-29;1;1;5
2018-06-24;2;2;11
2018-06-23;1;1;1
2018-06-22;1;1;13
2018-06-18;1;1;14
2018-06-15;2;2;2
2018-06-14;1;1;2
2018-06-13;2;2;17
2018-06-12;2;2;18
2018-06-11;2;2;20
2018-06-10;2;2;7
2018-06-09;1;1;1
2018-06-08;1;1;10
2018-06-06;1;1;10
2018-06-05;1;1;2
2018-06-03;1;1;1
2018-06-02;5;5;39
2018-05-29;1;1;18
2018-05-28;1;2;2
2018-05-27;3;3;17
2018-05-24;4;4;19
2018-05-23;3;3;29
2018-05-22;3;3;34
2018-05-21;5;5;31
2018-05-20;4;4;17
2018-05-19;3;3;47
2018-05-18;3;3;14
2018-05-17;1;1;9
2018-05-16;1;1;4
2018-05-14;1;1;1
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-10;1;1;15
2018-05-08;3;3;5
2018-05-07;2;2;8
2018-05-04;2;2;21
2018-05-03;1;1;9
2018-05-02;2;2;11
2018-05-01;1;1;1
2018-04-30;1;1;19
2018-04-28;1;1;1
2018-04-27;3;3;4
2018-04-26;3;3;3
2018-04-25;6;6;22
2018-04-23;5;5;6
2018-04-22;6;6;16
2018-04-21;13;13;15
2018-04-18;1;1;7
2018-04-17;2;1;6
2018-04-16;1;1;13
