﻿Дата;Хосты;Посетители;Хиты
2024-06-01;1;1;1
2024-05-30;1;1;1
2024-05-29;1;1;1
2024-05-28;2;2;3
2024-05-27;1;1;1
2024-05-25;3;3;3
2024-05-20;1;1;1
2024-05-19;1;1;1
2024-05-15;1;1;1
2024-05-13;1;1;1
2024-05-11;1;1;1
2024-05-09;1;1;1
2024-05-07;1;1;1
2024-05-06;1;1;1
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;2;2;2
2024-04-25;1;1;1
2024-04-21;1;1;1
2024-04-19;2;2;2
2024-04-15;1;1;2
2024-04-13;1;1;1
2024-04-11;1;1;1
2024-04-09;1;1;1
2024-04-08;2;2;2
2024-04-06;1;1;1
2024-04-04;1;1;1
2024-04-02;1;1;1
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-28;1;1;1
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-18;1;1;1
2024-03-15;1;1;1
2024-03-13;2;2;2
2024-03-11;1;1;1
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-05;2;2;2
2024-03-03;1;1;1
2024-03-01;2;2;2
2024-02-28;1;1;1
2024-02-27;1;1;1
2024-02-25;1;1;1
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-20;1;1;1
2024-02-19;1;1;1
2024-02-17;1;1;1
2024-02-16;1;1;1
2024-02-12;1;1;1
2024-02-09;1;1;1
2024-02-07;1;1;1
2024-02-05;1;1;1
2024-02-01;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-24;2;2;2
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;2;2;2
2024-01-13;2;2;2
2024-01-12;1;1;1
2024-01-11;2;2;2
2024-01-10;1;1;1
2024-01-07;4;4;4
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-21;3;3;3
2023-12-20;2;2;2
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-12;1;1;1
2023-12-11;2;2;2
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-03;1;1;1
2023-12-02;1;1;1
2023-12-01;2;2;2
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;3;3;3
2023-11-21;1;1;1
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-18;2;2;2
2023-11-16;1;1;1
2023-11-15;2;2;2
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-10;2;2;2
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-07;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-30;2;2;2
2023-10-29;1;1;1
2023-10-28;1;1;1
2023-10-27;1;1;1
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-23;1;1;1
2023-10-22;2;2;2
2023-10-21;2;2;2
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;1;1;1
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-09;1;1;1
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-10-06;1;1;1
2023-10-05;1;1;1
2023-10-04;2;2;2
2023-10-03;1;1;1
2023-10-02;2;2;2
2023-10-01;2;2;2
2023-09-30;1;1;1
2023-09-29;2;2;2
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;2;2;2
2023-09-24;1;1;1
2023-09-23;1;1;1
2023-09-22;2;2;2
2023-09-21;1;1;1
2023-09-20;1;1;1
2023-09-18;2;2;2
2023-09-17;1;1;1
2023-09-15;1;1;1
2023-09-14;1;1;1
2023-09-12;1;1;1
2023-09-09;1;1;1
2023-09-08;1;1;1
2023-09-04;1;1;1
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-08-31;1;1;1
2023-08-30;1;1;1
2023-08-29;1;1;1
2023-08-28;2;2;2
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-20;1;1;1
2023-08-19;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-15;1;1;1
2023-08-14;1;1;1
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;1;1;1
2023-08-10;1;1;1
2023-08-08;1;1;1
2023-08-07;1;1;1
2023-07-13;1;1;1
2023-07-12;3;3;3
2023-06-14;2;2;6
2023-06-13;1;1;1
2023-06-09;1;1;1
2023-04-02;1;1;1
2023-02-28;1;1;1
2022-12-06;1;1;1
2022-11-09;1;1;1
2022-11-07;2;2;2
2022-10-15;1;1;2
2022-07-22;1;1;1
2022-07-18;1;1;1
2022-07-02;1;1;1
2022-06-26;1;1;1
2022-06-24;1;1;1
2022-06-01;1;1;1
2022-05-25;1;1;1
2022-05-15;1;1;1
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-02-12;2;2;2
2022-01-12;1;1;1
2021-12-16;1;1;1
2021-11-29;1;1;1
2021-11-25;1;1;1
2021-11-11;1;1;1
2021-11-08;1;1;1
2021-11-01;1;1;1
2021-10-17;1;1;1
2021-10-12;1;1;1
2021-10-07;1;1;1
2021-10-04;1;1;1
2021-09-30;1;1;1
2021-09-27;1;1;1
2021-09-16;1;1;1
2021-09-11;1;1;1
2021-09-04;1;1;1
2021-08-30;1;1;1
2021-08-26;1;1;1
2021-08-22;1;1;1
2021-08-19;1;1;1
2021-08-14;1;1;1
2021-07-30;1;1;1
2021-07-24;1;1;1
2021-07-09;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-06-26;1;1;1
2021-06-13;1;1;1
2021-06-08;1;1;1
2021-06-06;1;1;1
2021-05-27;1;1;1
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-14;1;1;1
2021-04-23;1;1;1
2021-04-15;1;1;1
2021-04-07;1;1;1
2021-03-30;2;2;5
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-22;1;1;1
2021-03-19;1;1;10
2021-03-16;1;1;1
2021-03-08;1;1;1
2021-03-05;1;1;1
2021-03-01;1;1;1
2021-02-25;1;1;1
2021-02-23;1;1;6
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-15;1;1;1
2021-02-13;1;1;3
2021-01-06;1;1;1
2021-01-02;1;1;1
2020-12-30;2;2;2
2020-12-24;1;1;1
2020-12-03;1;1;1
2020-11-27;1;1;1
2020-11-06;1;1;1
2020-10-13;2;2;2
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-08-29;1;1;1
2020-08-18;1;2;4
2020-08-01;1;1;1
2020-06-27;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-19;2;2;2
2020-06-03;1;1;1
2020-04-14;1;1;1
2020-03-01;1;1;1
2020-02-18;1;1;1
2020-02-04;1;1;2
2019-11-29;1;1;1
2019-08-18;1;1;1
2019-07-25;1;1;2
2019-04-06;1;1;1
2019-03-07;1;1;1
2019-02-27;1;1;1
2019-02-19;1;1;1
2019-02-11;1;1;1
2019-02-03;1;1;1
2019-01-27;1;1;1
2019-01-26;2;2;2
2019-01-18;1;1;1
2019-01-13;1;1;1
2019-01-12;1;3;3
2019-01-11;1;1;1
2019-01-10;2;2;2
2019-01-09;1;1;1
2019-01-07;1;3;4
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-02;2;2;2
2018-12-30;1;1;1
2018-12-25;1;1;1
2018-12-21;1;1;1
2018-12-17;1;1;1
2018-12-15;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-02;1;1;1
2018-11-30;2;2;2
2018-11-27;1;1;1
2018-11-25;2;2;2
2018-11-22;2;2;2
2018-11-18;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-10;1;1;1
2018-11-07;2;2;5
2018-11-04;1;1;1
2018-11-01;1;1;1
2018-10-25;15;15;16
2018-10-19;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-11;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-27;2;2;2
2018-09-18;2;2;3
2018-09-15;2;2;2
2018-09-14;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-06;13;13;13
2018-09-03;1;1;1
2018-09-02;3;3;3
2018-08-31;2;2;13
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;3
2018-08-21;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-12;3;3;4
2018-08-11;1;1;2
2018-08-10;1;1;1
2018-08-09;2;2;2
2018-08-08;1;1;2
2018-08-07;1;1;1
2018-08-05;3;3;3
2018-08-04;2;2;7
2018-08-01;2;2;2
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-25;1;1;2
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-17;1;1;1
2018-07-12;1;1;1
2018-07-09;1;1;1
2018-07-04;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-26;3;3;3
2018-06-24;1;1;1
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;2;2;2
2018-06-02;2;2;2
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-24;1;1;3
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-14;2;2;2
2018-05-04;1;1;1
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-17;2;2;2
2018-04-14;1;1;1
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-02;2;2;2
2018-04-01;1;1;1
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-27;2;2;2
2018-03-26;3;3;3
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-19;2;2;2
2018-03-18;2;2;2
2018-03-16;1;1;1
2018-03-14;3;3;3
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-03;2;2;2
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-27;2;2;2
2018-02-26;2;2;2
2018-02-24;3;3;3
2018-02-23;2;2;2
2018-02-21;1;1;1
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-16;1;1;1
2018-02-13;2;2;2
2018-02-11;3;3;3
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-04;1;1;1
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-26;2;2;2
2018-01-25;1;1;1
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-20;1;1;1
2018-01-18;2;2;2
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-13;1;1;1
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-06;2;2;2
2018-01-04;1;1;1
2018-01-02;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-21;1;1;1
2017-12-18;1;1;1
2017-12-16;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-03;1;1;1
2017-12-01;2;2;2
2017-11-28;1;1;1
2017-11-25;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-05;1;1;1
2017-09-30;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-19;1;1;1
2017-09-03;1;1;9
2017-06-01;1;1;2
2017-05-30;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-24;1;1;1
2017-03-28;1;1;1
2017-02-03;1;1;8
2017-01-18;1;1;4
2017-01-12;1;1;1
2016-12-15;1;1;2
2016-12-13;1;1;1
2016-12-08;1;1;1
2016-11-17;1;1;1
2016-10-28;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-14;1;1;1
2016-10-07;1;1;1
2016-10-02;1;1;1
2016-09-30;1;1;1
2016-09-23;1;1;1
2016-09-21;2;2;2
2016-09-14;2;2;2
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-08-31;2;2;2
2016-08-26;1;1;1
2016-08-19;1;1;1
2016-08-12;2;2;8
2016-08-11;1;1;1
2016-08-05;1;1;1
2016-07-31;2;2;2
2016-07-29;1;1;1
2016-07-28;4;4;4
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-19;1;1;2
2016-06-24;1;1;1
2016-06-16;1;1;3
2016-06-04;1;1;1
2016-05-27;1;1;1
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-04-29;1;1;1
2016-04-06;2;2;2
2016-04-01;1;1;1
2016-03-16;1;1;1
2016-03-07;2;2;2
2016-03-03;1;1;5
2016-03-02;1;1;1
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-25;1;1;2
2016-02-22;1;1;1
2016-02-16;1;1;1
2016-02-10;1;1;3
2016-02-09;1;1;1
2016-02-08;1;1;3
2016-01-28;1;1;1
2016-01-12;1;2;2
2016-01-07;1;1;1
2015-12-31;1;1;2
2015-12-22;1;1;3
2015-12-18;1;1;1
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-09;1;1;1
2015-12-03;2;2;2
2015-11-22;1;1;1
2015-11-19;1;1;1
2015-11-17;1;1;1
2015-11-13;1;1;1
2015-11-09;1;1;1
2015-11-07;2;2;2
2015-11-06;1;1;1
2015-11-05;3;3;4
2015-11-03;1;1;1
2015-11-01;1;1;1
2015-10-27;3;3;3
2015-10-26;1;1;1
2015-10-21;1;1;1
2015-10-19;2;2;2
2015-10-15;1;1;1
2015-10-13;4;4;4
2015-10-12;1;1;1
2015-10-10;1;1;1
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-06;1;1;1
2015-10-05;2;2;2
2015-10-04;1;1;1
2015-09-11;1;1;1
2015-09-03;1;1;1
2015-08-20;1;1;3
2015-08-14;2;2;2
2015-08-05;1;1;1
2015-07-24;1;1;1
2015-07-19;1;1;1
2015-07-17;1;1;1
2015-07-15;1;1;1
2015-06-19;1;1;1
2015-06-14;1;1;1
2015-06-09;1;1;1
2015-06-08;3;3;4
2015-06-02;1;1;1
2015-05-30;1;1;1
2015-05-26;2;2;2
2015-05-25;1;1;1
2015-05-24;1;1;1
2015-05-22;1;1;1
2015-05-15;1;1;1
2015-05-06;1;1;1
2015-05-04;1;1;1
2015-04-28;1;1;1
2015-04-25;1;1;1
2015-04-24;1;1;1
2015-04-22;1;1;1
2015-04-15;1;1;1
2015-03-26;1;1;2
2015-03-22;1;1;1
2015-03-21;1;1;2
2015-03-11;1;1;4
2015-02-26;1;1;1
2015-02-22;1;1;1
2015-02-17;1;1;1
2015-02-06;2;2;2
2015-02-03;1;1;1
2015-01-30;1;1;1
2015-01-29;1;1;1
2015-01-23;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-02;1;1;1
2015-01-01;2;2;2
2014-12-27;1;1;1
2014-12-16;1;1;1
2014-12-13;1;1;1
2014-12-10;1;1;1
2014-12-05;1;1;1
2014-12-04;2;2;2
2014-12-02;1;1;1
2014-11-29;1;1;1
2014-11-28;1;1;1
2014-11-06;2;2;2
2014-11-05;1;1;1
2014-10-31;1;1;1
2014-10-29;1;1;1
2014-10-28;1;1;1
2014-10-15;1;1;1
2014-10-13;1;1;1
2014-10-09;3;3;4
2014-09-29;1;1;2
2014-09-27;1;1;1
2014-09-22;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;2
2014-09-11;1;1;1
2014-09-07;1;1;1
2014-09-06;1;1;1
2014-09-01;1;1;1
2014-08-14;1;1;1
2014-08-03;1;1;1
2014-07-29;1;1;1
2014-07-22;1;1;1
2014-07-18;1;1;1
2014-07-17;1;1;1
2014-07-12;1;1;1
2014-06-19;1;1;1
2014-06-01;1;1;9
2014-05-22;1;1;1
2014-05-14;1;1;1
2014-05-09;1;1;1
2014-04-26;1;1;1
2014-04-24;1;1;1
2014-04-11;1;1;1
2014-04-09;1;1;1
2014-04-08;1;1;1
2014-04-07;1;1;4
2014-03-30;1;1;1
2014-03-29;1;1;1
2014-03-27;3;3;3
2014-03-26;1;1;1
2014-03-15;1;1;1
2014-03-14;1;1;1
2014-03-13;5;5;8
2014-03-06;1;1;3
2014-03-05;1;1;1
2014-02-27;1;1;1
2014-02-25;1;1;1
2014-02-15;1;1;1
2014-01-30;1;1;2
2014-01-25;1;1;1
2014-01-14;1;1;1
2014-01-08;1;1;1
2014-01-07;1;1;1
2014-01-02;1;1;2
2013-12-18;1;1;1
2013-12-17;1;1;1
2013-12-05;1;1;1
2013-12-03;1;1;1
2013-11-16;1;1;1
2013-11-11;2;2;2
2013-11-09;1;1;1
2013-11-07;2;2;2
2013-11-04;1;1;1
2013-10-16;2;1;4
2013-10-15;2;1;2
2013-10-14;1;1;2
2013-10-13;1;1;1
2013-10-12;1;1;1
2013-10-11;1;1;2
2013-10-10;4;3;10
2013-10-09;1;1;1
2013-10-08;1;1;2
2013-10-07;1;1;2
2013-10-06;1;1;10
2013-10-04;2;1;2
2013-10-03;2;2;4
2013-10-02;1;1;3
2013-09-24;1;1;3
2013-09-12;1;1;1
2013-09-06;1;1;1
2013-08-27;1;1;1
2013-08-16;1;1;1
2013-08-08;1;1;1
2013-08-05;1;1;1
2013-08-04;1;1;1
2013-08-02;1;1;1
2013-07-30;1;1;2
2013-07-26;1;1;2
2013-07-23;1;1;1
2013-07-20;1;1;2
2013-07-19;1;1;1
2013-07-16;1;1;17
2013-07-13;1;1;3
2013-07-11;1;1;1
2013-07-10;1;1;1
2013-07-09;2;2;7
2013-07-05;1;1;1
2013-07-02;1;1;1
2013-06-30;1;1;7
2013-06-21;1;1;34
2013-06-20;1;1;6
2013-06-13;2;2;2
2013-06-05;1;1;1
2013-06-02;1;1;1
2013-05-31;1;1;1
2013-05-30;1;1;1
2013-05-27;1;1;1
2013-05-21;1;1;1
2013-05-16;1;1;1
2013-05-13;1;1;1
2013-05-10;1;1;5
2013-05-02;1;1;2
2013-04-28;1;1;1
2013-04-23;1;1;4
2013-04-18;1;1;1
2013-04-17;1;1;5
2013-04-06;1;1;1
2013-04-05;2;2;2
2013-04-02;1;1;1
2013-03-28;2;2;2
2013-03-26;1;1;1
2013-03-24;1;2;2
2013-03-21;1;1;1
2013-03-20;2;2;2
2013-03-19;1;1;6
2013-03-16;1;1;1
2013-03-15;2;2;4
2013-03-14;1;1;1
2013-03-13;2;2;2
2013-03-12;2;2;2
2013-03-11;1;1;1
2013-03-08;1;1;1
2013-03-07;1;1;1
2013-03-06;1;1;1
2013-03-05;3;3;8
2013-02-27;1;1;2
2013-02-25;1;1;3
2013-02-23;1;1;1
2013-02-22;1;1;1
2013-02-21;1;1;1
2013-02-17;1;1;1
2013-02-15;2;2;4
2013-02-13;1;1;6
2013-02-11;2;1;4
2013-02-10;1;1;2
2013-02-08;1;1;1
2013-02-07;3;3;5
2013-02-06;14;14;24
2013-02-05;2;2;10
2013-02-04;2;2;14
2013-02-01;1;1;1
2013-01-31;1;1;2
2013-01-30;1;1;1
2013-01-28;2;2;11
2013-01-25;1;1;3
2013-01-24;1;1;1
2013-01-23;1;1;1
2013-01-22;1;1;3
2013-01-19;1;1;1
2013-01-18;1;1;5
2013-01-09;1;1;1
2013-01-08;1;1;1
2013-01-04;2;2;2
2012-12-26;1;1;1
2012-12-24;1;1;6
2012-12-21;1;1;1
2012-12-20;1;1;2
2012-12-13;1;1;1
2012-12-12;1;1;1
2012-12-10;1;1;1
2012-12-04;2;2;14
2012-12-03;1;1;14
2012-11-27;3;3;15
2012-11-23;1;1;1
2012-11-22;1;1;3
2012-11-16;1;1;5
2012-11-08;3;3;7
2012-11-06;1;1;1
2012-10-31;1;1;1
2012-10-24;1;1;1
2012-10-20;2;2;6
2012-10-19;15;15;91
2012-10-18;27;31;75
2012-10-16;2;2;2
2012-10-15;1;1;3
2012-10-09;1;1;4
2012-10-07;1;1;1
2012-10-02;1;1;8
2012-10-01;1;1;2
2012-09-29;1;1;1
2012-09-21;1;1;16
2012-09-20;1;1;1
2012-09-17;1;1;13
2012-09-16;1;1;5
2012-09-15;1;1;7
2012-09-09;1;1;1
2012-09-07;1;1;2
2012-09-03;1;1;1
2012-08-28;1;1;1
2012-08-21;1;1;5
2012-08-18;1;1;10
2012-08-15;1;1;4
2012-08-14;1;1;13
2012-08-10;2;2;4
2012-08-05;1;1;1
2012-08-03;1;1;1
2012-07-30;2;2;6
2012-07-29;1;1;1
2012-07-28;1;1;7
2012-07-27;1;1;1
2012-07-26;2;2;2
2012-07-23;1;1;1
2012-07-22;2;2;5
2012-07-20;1;1;2
2012-07-19;1;1;1
2012-07-18;1;1;1
2012-07-17;1;1;2
2012-07-16;1;1;1
2012-07-14;1;1;1
2012-07-11;1;1;1
2012-07-06;2;2;20
2012-07-05;1;1;2
2012-07-03;2;2;11
2012-07-02;1;1;1
2012-07-01;1;1;2
2012-06-28;2;2;9
2012-06-25;1;1;1
2012-06-23;1;1;1
2012-06-22;1;1;2
2012-06-21;1;1;1
2012-06-15;2;2;3
2012-06-11;1;1;1
2012-06-10;1;1;1
2012-06-06;4;4;15
2012-06-05;2;2;2
2012-06-03;1;1;1
2012-06-02;1;1;1
2012-05-31;2;2;9
2012-05-30;2;2;2
2012-05-25;1;1;1
2012-05-17;2;2;3
2012-05-14;3;3;5
2012-05-13;1;1;8
2012-05-08;3;3;3
2012-05-07;1;1;1
2012-05-06;1;1;10
2012-05-05;2;2;17
2012-05-03;1;1;1
2012-04-29;1;1;4
2012-04-24;1;3;18
2012-04-23;1;1;1
2012-04-21;1;1;1
2012-04-20;1;1;1
2012-04-19;2;2;2
2012-04-17;1;1;1
2012-04-16;1;1;1
2012-04-14;1;1;3
2012-04-13;2;2;3
2012-04-12;1;1;2
2012-04-08;2;2;3
2012-04-05;1;1;7
2012-04-04;1;1;1
2012-04-03;1;1;1
2012-04-02;1;1;11
2012-03-29;1;1;1
2012-03-27;5;5;42
2012-03-26;3;3;9
2012-03-23;3;3;13
2012-03-21;2;2;4
2012-03-18;1;1;1
2012-03-17;1;1;1
2012-03-15;1;1;2
2012-03-14;1;1;1
2012-03-13;1;1;1
2012-03-12;2;2;2
2012-03-10;1;1;6
2012-03-06;2;2;5
2012-03-03;3;3;3
2012-03-01;1;1;1
2012-02-29;1;1;1
2012-02-27;1;1;1
2012-02-24;1;1;1
2012-02-23;1;1;1
2012-02-22;1;1;4
2012-02-20;1;1;1
2012-02-18;1;1;3
2012-02-17;1;1;1
2012-02-16;1;1;1
2012-02-06;1;1;7
2012-02-03;2;2;4
2012-02-02;2;2;4
2012-02-01;2;2;3
2012-01-31;1;1;6
2012-01-26;1;1;4
2012-01-24;5;5;27
2012-01-23;1;1;11
2012-01-21;2;2;3
2012-01-20;1;1;1
2012-01-18;2;2;8
2012-01-17;2;2;13
2012-01-11;2;2;4
2012-01-05;1;1;1
2012-01-04;1;2;2
2012-01-03;2;2;36
2011-12-26;2;2;63
2011-12-25;2;2;74
2011-12-18;2;2;9
2011-12-15;1;1;1
2011-12-13;1;1;1
2011-12-11;1;1;20
2011-12-10;1;1;1
2011-12-09;1;1;5
2011-12-08;3;3;80
2011-12-07;1;1;269
2011-12-06;3;4;132
2011-12-05;3;4;106
