﻿Дата;Хосты;Посетители;Хиты
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;2;2;3
2023-12-19;2;2;4
2023-12-15;3;3;4
2023-12-14;1;1;4
2023-12-13;1;1;2
2023-12-12;3;3;5
2023-12-11;6;6;6
2023-12-08;1;1;3
2023-12-04;1;1;1
2023-12-03;118;119;148
2023-12-02;364;366;488
2023-12-01;361;369;747
2023-11-30;922;936;2484
2023-11-29;998;1006;2991
2023-11-28;1299;1321;3563
2023-11-27;556;568;1766
2023-11-26;961;977;3497
2023-11-25;871;877;2433
2023-11-24;1181;1185;1974
2023-11-23;751;755;2209
2023-11-22;592;598;2195
2023-11-21;530;533;2226
2023-11-20;593;599;2457
2023-11-19;426;431;2507
2023-11-18;608;621;2401
2023-11-17;560;569;2535
2023-11-16;325;326;2215
2023-11-15;671;681;2387
2023-11-14;683;695;2239
2023-11-13;334;337;1393
2023-11-12;381;384;1525
2023-11-11;410;418;1844
2023-11-10;466;471;2150
2023-11-09;513;515;1325
2023-11-08;295;295;621
2023-11-07;784;795;1279
2023-11-06;335;334;411
2023-11-05;809;814;1141
2023-11-04;575;581;749
2023-11-03;471;472;1073
2023-11-02;440;444;1109
2023-11-01;406;410;773
2023-10-31;403;407;1000
2023-10-30;437;442;876
2023-10-29;262;263;489
2023-10-28;660;665;975
2023-10-27;595;601;829
2023-10-26;60;60;73
2023-10-25;6;6;22
2023-10-24;1;1;1
2023-09-13;1;1;1
2023-09-05;3;3;13
2023-09-04;4;4;11
2023-09-03;2;2;2
2023-09-02;4;4;4
2023-09-01;3;3;3
2023-08-31;2;2;2
2023-08-30;4;4;9
2023-08-29;5;5;5
2023-08-28;4;4;5
2023-08-27;6;7;11
2023-08-11;2;2;2
2023-08-09;1;1;1
2023-08-08;1;1;1
2023-08-05;1;1;1
2023-08-04;2;2;4
2023-08-03;9;8;13
2023-08-02;5;4;11
2023-08-01;7;7;10
2023-07-31;11;13;39
2023-07-30;139;139;143
2023-07-29;205;205;218
2023-07-28;184;183;226
2023-07-27;202;202;219
2023-07-26;178;178;180
2023-07-25;201;203;211
2023-07-24;206;206;217
2023-07-23;8;8;10
2023-07-22;80;80;86
2023-07-21;212;215;230
2023-07-20;252;252;291
2023-07-19;261;260;289
2023-07-18;262;262;284
2023-07-17;262;261;270
2023-07-16;232;231;239
2023-07-15;248;247;256
2023-07-14;287;286;294
2023-07-13;16;16;18
2023-07-11;63;63;63
2023-07-10;194;193;196
2023-07-09;207;206;212
2023-07-08;194;195;202
2023-07-07;187;187;194
2023-07-06;223;222;228
2023-07-05;220;219;232
2023-07-04;276;276;278
2023-07-03;252;252;254
2023-07-02;265;265;269
2023-07-01;260;259;268
2023-06-30;200;197;203
2023-06-29;260;258;272
2023-06-28;247;246;284
2023-06-27;251;250;258
2023-06-26;252;251;259
2023-06-25;265;262;273
2023-06-24;241;241;244
2023-06-23;254;254;396
2023-06-22;11;10;23
2023-06-21;7;7;16
2023-06-20;5;5;19
2023-06-19;11;10;17
2023-06-18;5;4;5
2023-06-17;5;5;9
2023-06-16;13;11;209
2023-06-15;10;9;11
2023-06-14;6;5;10
2023-06-13;5;5;10
2023-06-12;14;13;33
2023-06-11;5;4;5
2023-06-10;6;6;9
2023-06-09;2;1;2
2023-06-08;4;3;4
2023-06-07;14;14;41
2023-06-05;6;6;10
2023-06-04;3;3;5
2023-06-03;6;5;178
2023-06-02;11;12;808
2023-06-01;9;9;10
2023-05-31;3;2;5
2023-05-30;9;8;12
2023-05-29;76;76;80
2023-05-28;55;55;60
2023-05-27;73;76;108
2023-05-26;65;70;93
2023-05-25;124;131;202
2023-05-23;1;1;1
2023-05-22;24;24;24
2023-05-21;289;289;289
2023-05-20;319;322;1346
2023-05-19;331;335;1347
2023-05-18;370;374;1487
2023-05-17;365;372;2117
2023-05-16;385;394;2542
2023-05-15;400;403;1868
2023-05-14;398;405;2697
2023-05-13;362;366;2678
2023-05-12;378;382;2527
2023-05-11;405;410;2531
2023-05-10;382;397;2340
2023-05-09;311;324;439
2023-05-08;381;381;418
2023-05-07;391;394;1800
2023-05-06;331;335;711
2023-05-05;378;383;1031
2023-05-04;402;405;1402
2023-05-03;515;524;2555
2023-05-02;263;265;522
2023-05-01;303;303;2009
2023-04-30;424;427;1824
2023-04-29;391;391;1226
2023-04-28;455;461;1433
2023-04-27;486;489;1580
2023-04-26;270;273;2111
2023-04-25;171;174;1450
2023-04-24;184;186;1285
2023-04-23;406;410;1417
2023-04-22;374;375;2514
2023-04-21;390;391;1140
2023-04-20;460;462;1667
2023-04-19;449;455;1985
2023-04-18;442;444;2224
2023-04-17;461;461;1882
2023-04-16;400;404;1903
2023-04-15;349;350;1305
2023-04-14;393;396;2227
2023-04-13;417;418;2336
2023-04-12;145;148;1325
2023-04-11;23;24;1878
2023-04-10;91;93;2003
2023-04-09;76;81;1091
2023-04-08;62;65;1101
2023-04-07;398;406;1654
2023-04-06;403;404;1152
2023-04-05;451;458;2144
2023-04-04;492;494;1588
2023-04-03;463;471;2571
2023-04-02;444;444;2059
2023-04-01;405;406;1952
2023-03-31;413;416;914
2023-03-30;462;464;502
2023-03-29;426;427;1588
2023-03-28;446;451;1404
2023-03-27;470;475;2807
2023-03-26;454;462;1568
2023-03-25;452;456;1553
2023-03-24;457;464;2761
2023-03-23;468;472;2783
2023-03-22;463;469;1872
2023-03-21;493;499;626
2023-03-20;476;479;761
2023-03-19;431;432;1650
2023-03-18;473;482;1336
2023-03-17;479;485;702
2023-03-16;477;485;555
2023-03-15;491;499;1531
2023-03-14;498;503;2792
2023-03-13;436;438;2335
2023-03-12;433;435;1565
2023-03-11;367;368;2402
2023-03-10;453;461;2184
2023-03-09;486;493;2438
2023-03-08;426;431;1189
2023-03-07;432;437;1731
2023-03-06;484;493;846
2023-03-05;405;413;1124
2023-03-04;391;396;1422
2023-03-03;433;440;2151
2023-03-02;433;447;1307
2023-03-01;499;504;858
2023-02-28;468;477;1356
2023-02-27;481;487;2638
2023-02-26;400;406;1348
2023-02-25;410;416;2591
2023-02-24;419;425;1264
2023-02-23;397;401;2448
2023-02-22;460;466;2882
2023-02-21;406;413;2006
2023-02-20;456;464;792
2023-02-19;463;467;3018
2023-02-18;473;474;2338
2023-02-17;531;556;2424
2023-02-16;571;601;2335
2023-02-15;461;461;2879
2023-02-14;549;551;3140
2023-02-13;596;607;2888
2023-02-12;562;573;2839
2023-02-11;674;693;3485
2023-02-10;228;236;934
2023-02-09;469;480;2497
2023-02-08;458;463;2721
2023-02-07;474;484;2976
2023-02-06;476;489;1519
2023-02-05;438;460;2503
2023-02-04;434;444;2564
2023-02-03;463;495;3158
2023-02-02;423;441;2911
2023-02-01;505;523;2392
2023-01-31;593;602;3167
2023-01-30;619;630;2046
2023-01-29;614;648;2253
2023-01-28;554;581;3312
2023-01-27;565;580;2062
2023-01-26;656;666;2692
2023-01-25;473;488;2256
2023-01-24;496;511;2194
2023-01-23;496;508;2709
2023-01-22;426;462;3825
2023-01-21;435;439;2321
2023-01-20;620;648;2303
2023-01-19;662;701;1935
2023-01-18;699;746;3991
2023-01-17;255;277;1021
2023-01-16;512;519;3138
2023-01-15;491;497;2665
2023-01-14;501;514;3122
2023-01-13;496;510;1590
2023-01-12;563;577;2896
2023-01-11;627;636;1543
2023-01-10;614;622;2648
2023-01-09;616;642;3293
2023-01-08;520;531;2932
2023-01-07;442;441;2492
2023-01-06;484;488;1671
2023-01-05;463;470;1522
2023-01-04;447;452;730
2023-01-03;449;453;1038
2023-01-02;455;460;1098
2023-01-01;419;421;984
2022-12-31;391;397;2242
2022-12-30;476;492;1664
2022-12-29;480;482;2032
2022-12-28;522;530;2817
2022-12-27;549;562;4345
2022-12-26;532;567;2171
2022-12-25;405;409;1860
2022-12-24;439;484;2436
2022-12-23;487;531;2289
2022-12-22;527;537;2519
2022-12-21;514;531;2189
2022-12-20;483;485;1979
2022-12-19;552;553;2239
2022-12-18;610;612;2414
2022-12-17;490;503;1929
2022-12-16;553;559;1586
2022-12-15;519;539;1462
2022-12-14;523;526;1175
2022-12-13;553;555;2339
2022-12-12;564;567;1967
2022-12-11;556;580;2361
2022-12-10;474;479;1595
2022-12-09;520;527;1661
2022-12-08;492;493;2240
2022-12-07;536;540;2286
2022-12-06;432;437;2578
2022-12-05;214;217;1807
2022-12-04;212;227;1113
2022-12-03;456;508;1862
2022-12-02;457;462;1080
2022-12-01;423;426;2015
2022-11-30;419;422;1899
2022-11-29;562;579;2708
2022-11-28;617;622;2871
2022-11-27;533;542;1997
2022-11-26;523;523;1917
2022-11-25;646;653;1902
2022-11-24;567;578;2049
2022-11-23;603;606;1779
2022-11-22;573;574;2164
2022-11-21;648;652;1738
2022-11-20;215;220;263
2022-11-14;1;1;1
2022-11-13;3;3;6
2022-11-12;3;3;18
2022-11-11;4;4;6
2022-11-10;3;3;3
2022-11-09;211;211;218
2022-11-08;413;414;433
2022-11-07;531;534;570
2022-11-06;591;598;836
2022-11-05;555;562;657
2022-11-04;588;592;688
2022-11-03;599;605;735
2022-11-02;568;572;627
2022-11-01;464;466;550
2022-10-31;469;483;960
2022-10-30;420;429;520
2022-10-29;422;425;453
2022-10-28;611;613;696
2022-10-27;651;652;751
2022-10-26;659;675;1595
2022-10-25;556;572;2089
2022-10-24;533;536;600
2022-10-23;545;544;607
2022-10-22;442;450;511
2022-10-21;444;442;483
2022-10-20;499;503;571
2022-10-19;439;450;644
2022-10-18;407;405;431
2022-10-17;417;441;591
2022-10-16;406;423;519
2022-10-15;422;425;452
2022-10-14;452;454;481
2022-10-13;434;440;475
2022-10-12;451;451;486
2022-10-11;408;409;438
2022-10-10;443;443;476
2022-10-09;431;432;472
2022-10-08;400;399;427
2022-10-07;457;458;488
2022-10-06;368;372;479
2022-10-05;111;111;114
2022-10-04;396;394;415
2022-10-03;390;391;428
2022-10-02;365;364;378
2022-10-01;409;408;433
2022-09-30;380;380;393
2022-09-29;382;380;400
2022-09-28;378;378;404
2022-09-27;401;402;432
2022-09-26;370;369;381
2022-09-25;406;404;436
2022-09-24;308;308;327
2022-09-23;362;363;388
2022-09-22;412;415;460
2022-09-21;354;353;388
2022-09-20;422;422;465
2022-09-19;412;423;469
2022-09-18;391;393;436
2022-09-17;391;391;431
2022-09-16;416;418;456
2022-09-15;376;375;393
2022-09-14;347;345;358
2022-09-13;346;343;361
2022-09-12;409;409;467
2022-09-11;336;335;359
2022-09-10;341;341;364
2022-09-09;367;366;404
2022-09-08;350;351;452
2022-09-07;311;309;335
2022-09-06;322;322;335
2022-09-05;376;374;429
2022-09-04;374;380;413
2022-09-03;321;322;348
2022-09-02;403;407;442
2022-09-01;406;407;442
2022-08-31;61;61;68
2022-08-29;2;2;2
2022-08-28;188;189;205
2022-08-27;285;285;297
2022-08-26;309;309;317
2022-08-25;311;312;334
2022-08-24;336;336;353
2022-08-23;316;316;330
2022-08-22;317;317;357
2022-08-21;291;291;299
2022-08-20;291;291;316
2022-08-19;292;293;309
2022-08-18;340;340;376
2022-08-17;387;389;452
2022-08-16;403;404;455
2022-08-15;394;408;494
2022-08-14;396;397;443
2022-08-13;269;270;324
2022-08-12;270;280;313
2022-08-11;345;345;403
2022-08-10;316;324;487
2022-08-09;392;394;452
2022-08-08;417;417;454
2022-08-07;299;301;355
2022-08-06;359;367;427
2022-08-05;322;326;381
2022-08-04;128;136;164
2022-08-03;370;369;575
2022-08-02;380;386;549
2022-08-01;393;393;495
2022-07-31;367;368;399
2022-07-30;370;374;409
2022-07-29;342;345;379
2022-07-28;372;372;447
2022-07-27;347;348;399
2022-07-26;481;485;546
2022-07-25;400;401;482
2022-07-24;292;294;346
2022-07-23;304;307;361
2022-07-22;116;117;178
