﻿Дата;Хосты;Посетители;Хиты
2024-05-15;2;2;3
2024-05-14;7;7;14
2024-05-13;7;6;9
2024-05-12;2;2;2
2024-05-11;1;1;2
2024-05-10;5;5;8
2024-05-09;4;5;12
2024-05-08;3;3;3
2024-05-07;2;2;2
2024-05-06;2;2;2
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-05-02;6;6;12
2024-05-01;8;8;10
2024-04-30;13;14;24
2024-04-29;9;9;28
2024-04-28;3;3;3
2024-04-27;4;4;4
2024-04-26;10;11;17
2024-04-25;7;7;20
2024-04-24;7;5;11
2024-04-23;2;2;3
2024-04-22;6;7;19
2024-04-21;5;5;13
2024-04-20;2;2;2
2024-04-19;1;1;1
2024-04-18;7;7;11
2024-04-17;4;5;9
2024-04-16;8;8;24
2024-04-15;2;2;2
2024-04-14;2;2;2
2024-04-13;7;7;11
2024-04-12;8;8;38
2024-04-11;3;3;11
2024-04-10;2;2;2
2024-04-09;5;5;20
2024-04-08;5;5;6
2024-04-07;6;6;8
2024-04-06;4;4;4
2024-04-05;8;6;11
2024-04-04;3;3;4
2024-04-03;7;7;15
2024-04-02;3;3;4
2024-04-01;15;15;52
2024-03-31;4;4;7
2024-03-30;2;2;2
2024-03-29;5;7;16
2024-03-28;2;3;5
2024-03-27;5;5;20
2024-03-26;8;10;10
2024-03-25;3;3;5
2024-03-24;11;10;13
2024-03-23;5;4;24
2024-03-22;10;9;18
2024-03-21;19;17;41
2024-03-20;5;5;10
2024-03-19;6;6;12
2024-03-18;4;7;16
2024-03-17;2;2;2
2024-03-15;4;4;8
2024-03-14;4;4;4
2024-03-13;4;4;8
2024-03-12;2;2;3
2024-03-10;1;1;2
2024-03-07;1;1;1
2024-03-06;4;4;4
2024-03-05;5;4;8
2024-03-04;6;6;10
2024-03-03;4;4;4
2024-03-01;3;3;5
2024-02-29;4;4;4
2024-02-28;5;5;7
2024-02-27;12;12;14
2024-02-26;8;8;8
2024-02-25;5;5;5
2024-02-24;2;2;15
2024-02-23;3;3;3
2024-02-22;5;5;7
2024-02-21;4;4;4
2024-02-20;6;6;15
2024-02-19;8;8;13
2024-02-18;6;6;6
2024-02-17;5;5;9
2024-02-16;5;5;8
2024-02-15;2;2;2
2024-02-14;4;4;7
2024-02-13;2;2;16
2024-02-12;2;2;4
2024-02-09;3;2;3
2024-02-08;6;7;12
2024-02-07;3;3;3
2024-02-06;5;5;6
2024-02-05;2;2;5
2024-02-02;4;4;4
2024-02-01;7;7;8
2024-01-31;3;3;3
2024-01-30;3;3;3
2024-01-29;2;2;2
2024-01-28;5;4;8
2024-01-27;4;4;6
2024-01-26;1;1;1
2024-01-25;4;4;4
2024-01-24;4;2;4
2024-01-23;5;5;6
2024-01-22;4;4;10
2024-01-21;2;2;2
2024-01-20;1;1;1
2024-01-19;2;2;2
2024-01-18;7;5;7
2024-01-17;5;5;6
2024-01-16;3;3;3
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;4;4;6
2024-01-12;4;4;4
2024-01-11;8;8;11
2024-01-10;2;2;6
2024-01-09;2;2;6
2024-01-08;2;2;3
2024-01-07;2;2;2
2024-01-05;3;3;9
2024-01-04;2;2;2
2024-01-03;3;3;5
2024-01-02;5;5;6
2024-01-01;1;1;1
2023-12-29;4;4;8
2023-12-27;3;3;3
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-23;2;2;3
2023-12-22;1;1;1
2023-12-21;2;2;2
2023-12-20;1;1;1
2023-12-19;4;4;4
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-14;2;2;2
2023-12-13;1;1;1
2023-12-12;5;5;6
2023-12-11;5;5;6
2023-12-10;3;3;3
2023-12-09;5;5;7
2023-12-08;1;1;1
2023-12-07;2;2;2
2023-12-06;5;5;15
2023-12-05;12;12;32
2023-12-04;7;8;8
2023-12-03;4;4;4
2023-12-02;5;5;5
2023-12-01;2;2;3
2023-11-30;10;10;12
2023-11-29;7;7;13
2023-11-28;3;3;3
2023-11-27;4;4;4
2023-11-26;3;3;3
2023-11-25;4;4;5
2023-11-24;5;5;7
2023-11-23;9;9;14
2023-11-22;8;9;10
2023-11-21;8;8;8
2023-11-20;3;3;3
2023-11-19;9;9;22
2023-11-18;3;3;3
2023-11-17;6;6;8
2023-11-16;23;23;27
2023-11-15;9;9;11
2023-11-14;10;10;11
2023-11-13;12;12;17
2023-11-12;5;5;10
2023-11-11;5;5;5
2023-11-10;7;7;28
2023-11-09;6;6;9
2023-11-08;15;15;18
2023-11-07;9;9;14
2023-11-06;3;4;10
2023-11-05;6;6;18
2023-11-04;4;4;4
2023-11-02;4;4;4
2023-11-01;18;18;22
2023-10-31;32;32;40
2023-10-30;10;10;12
2023-10-29;5;5;26
2023-10-28;1;1;2
2023-10-27;4;3;5
2023-10-26;4;4;5
2023-10-25;5;5;6
2023-10-24;5;6;7
2023-10-23;4;4;7
2023-10-22;1;1;2
2023-10-21;2;2;2
2023-10-19;1;1;4
2023-10-18;3;3;3
2023-10-17;1;1;1
2023-10-16;8;8;13
2023-10-15;2;2;4
2023-10-14;2;2;3
2023-10-13;1;1;1
2023-10-12;2;2;2
2023-10-11;5;5;7
2023-10-10;4;4;5
2023-10-09;5;5;5
2023-10-07;3;3;6
2023-10-06;3;3;3
2023-10-05;3;3;4
2023-10-03;4;4;8
2023-10-02;3;3;12
2023-09-30;1;1;1
2023-09-29;4;4;4
2023-09-28;5;5;7
2023-09-27;3;3;3
2023-09-26;2;2;2
2023-09-25;2;2;2
2023-09-24;1;1;1
2023-09-22;3;3;3
2023-09-21;3;3;3
2023-09-20;2;2;2
2023-09-19;3;3;3
2023-09-18;5;5;7
2023-09-16;2;2;3
2023-09-15;2;4;58
2023-09-14;3;3;5
2023-09-13;6;6;7
2023-09-12;8;8;10
2023-09-11;8;8;8
2023-09-09;2;2;2
2023-09-08;1;1;1
2023-09-07;4;4;17
2023-09-06;2;2;4
2023-09-04;3;3;5
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-09-01;2;2;2
2023-08-31;2;2;4
2023-08-30;5;5;5
2023-08-29;1;1;1
2023-08-28;5;5;5
2023-08-25;6;6;7
2023-08-24;2;2;2
2023-08-23;6;6;42
2023-08-22;1;1;1
2023-08-21;1;1;6
2023-08-19;2;2;2
2023-08-18;2;2;2
2023-08-17;2;2;5
2023-08-16;1;1;1
2023-08-15;4;4;4
2023-08-14;3;3;3
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;1;1;1
2023-08-10;3;3;3
2023-08-08;1;1;1
2023-08-07;3;3;4
2023-08-05;1;1;1
2023-08-04;3;3;9
2023-08-03;2;2;32
2023-08-02;3;3;3
2023-08-01;4;4;5
2023-07-31;4;4;4
2023-07-30;2;2;2
2023-07-29;2;2;2
2023-07-28;6;6;7
2023-07-27;4;4;5
2023-07-26;1;1;1
2023-07-25;3;3;7
2023-07-24;4;4;13
2023-07-23;4;4;5
2023-07-22;2;2;2
2023-07-20;4;4;4
2023-07-18;4;4;4
2023-07-17;2;2;2
2023-07-16;2;2;2
2023-07-15;2;2;2
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-07-12;1;1;1
2023-07-11;2;2;2
2023-07-10;2;2;2
2023-07-07;3;3;3
2023-07-06;1;1;1
2023-07-05;1;1;1
2023-07-04;3;3;3
2023-07-03;1;1;1
2023-07-02;2;2;3
2023-07-01;1;1;5
2023-06-30;3;3;3
2023-06-29;10;11;14
2023-06-28;4;4;7
2023-06-27;2;2;2
2023-06-26;3;3;3
2023-06-24;2;2;2
2023-06-23;1;1;1
2023-06-22;2;2;2
2023-06-21;3;3;6
2023-06-20;1;1;3
2023-06-19;6;6;21
2023-06-18;1;1;1
2023-06-15;1;1;2
2023-06-14;4;4;4
2023-06-13;6;6;7
2023-06-12;5;5;6
2023-06-11;2;2;2
2023-06-09;1;1;1
2023-06-08;2;2;2
2023-06-07;1;1;1
2023-06-06;2;2;2
2023-06-05;2;2;2
2023-06-03;4;4;4
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-31;5;5;6
2023-05-30;1;1;1
2023-05-29;3;3;3
2023-05-28;1;1;1
2023-05-27;1;1;2
2023-05-26;3;3;3
2023-05-25;2;2;3
2023-05-24;1;1;2
2023-05-23;2;2;2
2023-05-22;2;2;11
2023-05-21;5;5;9
2023-05-20;2;2;8
2023-05-18;2;2;4
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-15;2;2;2
2023-05-14;1;1;1
2023-05-13;1;1;1
2023-05-12;3;3;3
2023-05-08;3;3;4
2023-05-05;1;1;2
2023-05-04;1;1;1
2023-05-03;3;3;5
2023-05-01;2;2;4
2023-04-30;1;1;1
2023-04-28;3;3;3
2023-04-27;4;4;4
2023-04-26;1;1;1
2023-04-25;2;2;2
2023-04-24;1;1;1
2023-04-23;3;3;3
2023-04-22;1;1;1
2023-04-21;2;2;3
2023-04-20;1;1;1
2023-04-19;2;2;5
2023-04-17;1;1;1
2023-04-16;2;2;2
2023-04-14;1;1;2
2023-04-13;2;2;2
2023-04-12;2;2;2
2023-04-11;1;1;1
2023-04-10;1;1;2
2023-04-09;4;4;6
2023-04-06;1;1;2
2023-04-04;4;4;21
2023-03-31;3;3;9
2023-03-30;3;3;3
2023-03-28;2;2;2
2023-03-27;1;1;1
2023-03-25;2;2;2
2023-03-24;1;1;2
2023-03-23;2;2;3
2023-03-21;2;2;3
2023-03-20;7;7;10
2023-03-19;2;2;2
2023-03-18;3;3;3
2023-03-16;1;1;1
2023-03-15;1;1;1
2023-03-14;1;1;3
2023-03-10;1;1;3
2023-03-09;3;3;24
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-05;1;1;8
2023-03-04;1;1;1
2023-03-03;1;1;5
2023-03-02;1;1;2
2023-03-01;1;1;1
2023-02-28;1;1;19
2023-02-27;1;1;1
2023-02-26;2;2;2
2023-02-24;1;1;7
2023-02-22;1;1;1
2023-02-21;2;2;2
2023-02-20;3;3;3
2023-02-18;1;1;2
2023-02-17;1;1;1
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;6;6;8
2023-02-13;1;1;5
2023-02-12;1;1;1
2023-02-11;1;1;9
2023-02-10;1;1;1
2023-02-09;2;2;9
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-06;2;2;5
2023-02-05;2;2;3
2023-02-04;1;1;1
2023-02-02;1;1;2
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-29;1;1;1
2023-01-27;1;1;1
2023-01-26;2;2;4
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;2;2;2
2023-01-20;5;5;46
2023-01-19;2;2;11
2023-01-17;1;1;1
2023-01-16;2;2;3
2023-01-15;1;1;1
2023-01-14;1;1;1
2023-01-13;2;2;3
2023-01-12;1;1;2
2023-01-11;1;1;1
2023-01-09;1;1;1
2023-01-05;2;2;6
2023-01-04;3;2;12
2023-01-03;3;4;10
2023-01-02;2;2;12
2022-12-30;1;1;1
2022-12-28;1;1;1
2022-12-26;1;1;2
2022-12-25;1;1;2
2022-12-24;1;1;1
2022-12-21;2;2;11
2022-12-20;1;1;1
2022-12-19;23;23;25
2022-12-17;1;1;2
2022-12-16;11;11;252
2022-12-15;1;1;5
2022-12-14;1;1;4
2022-12-13;2;2;2
2022-12-11;1;1;10
2022-12-09;1;1;2
2022-12-08;1;1;11
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-03;1;1;4
2022-12-02;1;1;1
2022-11-30;2;2;2
2022-11-29;1;1;1
2022-11-28;2;2;8
2022-11-27;2;2;2
2022-11-21;1;1;2
2022-11-19;1;1;1
2022-11-18;2;2;2
2022-11-16;1;1;4
2022-11-15;2;2;5
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-06;1;1;1
2022-11-04;5;4;13
2022-10-31;2;2;3
2022-10-30;2;2;7
2022-10-28;1;1;1
2022-10-26;1;1;1
2022-10-20;2;1;4
2022-10-19;1;1;2
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-14;2;2;2
2022-10-12;1;1;2
2022-10-06;6;6;6
2022-10-05;1;1;2
2022-10-03;1;1;2
2022-09-30;1;1;1
2022-09-29;1;1;4
2022-09-28;1;1;2
2022-09-27;1;1;2
2022-09-23;1;1;3
2022-09-22;1;1;3
2022-09-20;1;1;9
2022-09-19;1;1;3
2022-09-17;1;1;1
2022-09-16;1;1;2
2022-09-14;1;1;2
2022-09-05;1;1;1
2022-08-27;1;1;2
2022-08-19;1;1;2
2022-08-17;1;1;1
2022-08-12;3;3;3
2022-08-11;5;5;20
2022-08-08;3;3;15
2022-08-03;1;1;2
2022-07-31;1;1;1
2022-07-28;1;1;1
2022-07-26;2;2;3
2022-07-25;1;3;11
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;2;2;2
2022-07-21;1;1;3
2022-07-20;1;1;1
2022-07-18;1;1;1
2022-07-15;3;3;7
2022-07-14;1;1;2
2022-07-08;1;1;1
2022-07-06;2;2;2
2022-07-02;1;1;2
2022-06-26;1;1;1
2022-06-22;3;3;17
2022-06-16;1;1;2
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-11;2;2;5
2022-06-10;2;2;5
2022-06-09;2;2;9
2022-06-08;2;1;29
2022-06-07;3;2;27
2022-06-05;1;1;2
2022-06-04;1;1;4
2022-06-01;1;1;1
2022-05-31;2;3;4
2022-05-28;1;1;1
2022-05-27;2;2;2
2022-05-23;1;1;2
2022-05-15;2;2;3
2022-05-13;1;1;2
2022-05-12;4;4;8
2022-05-11;1;1;3
2022-05-10;2;2;28
2022-05-09;4;3;5
2022-05-08;1;1;6
2022-05-07;1;1;2
2022-05-06;1;1;8
2022-05-05;1;1;6
2022-05-03;1;1;2
2022-05-02;1;1;4
2022-05-01;2;2;8
2022-04-30;1;1;2
2022-04-29;1;1;4
2022-04-28;1;1;2
2022-04-27;1;1;4
2022-04-26;1;1;6
2022-04-25;1;1;2
2022-04-24;1;1;4
2022-04-22;1;1;2
2022-04-21;3;3;7
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-17;4;3;4
2022-04-16;1;1;1
2022-04-15;1;1;1
2022-04-14;2;2;4
2022-04-13;1;1;2
2022-04-10;1;1;18
2022-04-06;1;1;2
2022-04-05;1;1;2
2022-03-29;1;1;1
2022-03-20;1;1;1
2022-03-07;1;1;3
2022-02-28;1;1;2
2022-02-27;1;1;1
2022-02-22;2;2;5
2022-02-21;1;1;1
2022-02-20;1;1;2
2022-02-18;10;11;105
2022-02-17;3;3;38
2022-02-16;4;3;127
2022-02-15;1;1;2
2022-02-14;2;1;2
2022-02-13;1;1;1
2022-02-12;1;1;2
2022-02-11;2;2;105
2022-02-10;3;3;87
