﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-29;1;1;1
2024-01-16;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-03-21;1;1;2
2020-12-30;1;1;1
2020-12-26;1;1;1
2020-12-09;2;2;2
2020-12-08;1;1;1
2020-12-07;4;4;4
2020-12-05;2;2;3
2020-12-04;3;3;3
2020-12-03;3;3;3
2020-11-27;2;2;2
2020-11-25;2;2;2
2020-11-23;1;1;1
2019-11-17;1;1;1
2019-11-16;3;3;37
2019-11-14;2;3;26
2019-11-13;3;3;35
2019-11-10;4;4;41
2019-11-05;2;2;2
2019-11-04;3;3;177
2019-11-01;2;2;39
2019-10-30;1;1;1
2019-10-29;3;3;36
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-26;2;2;37
2019-10-25;1;1;1
2019-10-22;1;1;1
2019-10-20;3;3;128
2019-10-18;3;3;3
2019-10-17;3;3;37
2019-10-16;1;1;1
2019-10-14;2;2;37
2019-10-11;2;2;2
2019-10-10;1;1;1
2019-10-08;3;3;37
2019-10-06;3;3;4
2019-10-05;1;1;2
2019-10-02;2;2;2
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-23;2;2;37
2019-09-22;1;1;17
2019-09-21;1;1;2
2019-09-20;3;3;37
2019-09-19;3;3;56
2019-09-18;2;2;2
2019-09-17;1;1;2
2019-09-16;1;1;1
2019-09-15;2;2;38
2019-09-14;1;1;2
2019-09-12;2;2;36
2019-09-11;1;1;1
2019-09-10;3;3;3
2019-09-09;2;2;53
2019-09-08;1;1;1
2019-09-07;2;2;36
2019-09-03;2;2;36
2019-09-02;2;2;2
2019-08-31;2;2;36
2019-08-29;1;1;1
2019-08-28;3;3;92
2019-08-25;1;1;36
2019-08-23;1;1;1
2019-08-21;2;2;2
2019-08-20;1;1;1
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;3;3;38
2019-08-14;1;1;1
2019-08-12;1;1;1
2019-08-11;1;1;2
2019-08-10;3;3;38
2019-08-09;1;1;2
2019-08-08;5;5;38
2019-08-06;3;3;3
2019-08-05;7;7;13
2019-08-04;2;2;36
2019-08-03;1;1;1
2019-08-02;2;2;36
2019-08-01;4;4;4
2019-07-31;6;6;6
2019-07-30;3;3;39
2019-07-29;3;3;38
2019-07-27;3;3;73
2019-07-26;5;6;49
2019-07-24;4;4;38
2019-07-22;1;1;1
2019-07-21;1;1;3
2019-07-20;3;3;36
2019-07-19;1;1;2
2019-07-18;1;1;4
2019-07-17;3;3;4
2019-07-16;3;3;37
2019-07-15;3;3;3
2019-07-13;2;2;37
2019-07-10;1;1;5
2019-07-09;1;1;1
2019-07-08;3;3;40
2019-07-07;1;1;1
2019-07-06;3;3;56
2019-07-02;3;2;4
2019-07-01;2;2;36
2019-06-30;1;1;7
2019-06-28;4;4;37
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-23;2;2;36
2019-06-19;1;1;1
2019-06-18;3;3;39
2019-06-17;3;3;38
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-13;2;2;36
2019-06-11;1;1;37
2019-06-10;2;2;2
2019-06-09;1;1;1
2019-06-07;2;2;36
2019-06-04;2;2;37
2019-06-02;3;3;36
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-29;3;3;41
2019-05-28;1;1;2
2019-05-27;1;1;1
2019-05-26;1;1;2
2019-05-25;2;2;55
2019-05-23;3;3;37
2019-05-21;1;1;1
2019-05-20;3;3;51
2019-05-19;1;1;1
2019-05-17;2;2;36
2019-05-14;2;2;37
2019-05-11;4;4;41
2019-05-10;1;1;1
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-07;2;2;54
2019-05-06;3;3;37
2019-05-02;3;3;38
2019-05-01;3;3;37
2019-04-29;1;1;2
2019-04-27;2;2;3
2019-04-23;4;4;39
2019-04-22;1;1;1
2019-04-21;2;2;4
2019-04-20;2;2;54
2019-04-18;2;2;2
2019-04-17;2;2;36
2019-04-15;1;1;1
2019-04-14;3;3;35
2019-04-11;3;3;37
2019-04-10;1;1;1
2019-04-08;1;1;30
2019-04-07;3;3;36
2019-04-05;2;2;5
2019-04-02;2;2;2
2019-03-29;1;1;1
2019-03-27;3;3;11
2019-03-25;3;3;4
2019-03-24;2;2;28
2019-03-22;2;2;3
2019-03-21;4;4;6
2019-03-19;1;1;1
2019-03-18;2;2;14
2019-03-17;3;3;3
2019-03-16;1;1;1
2019-03-15;1;1;6
2019-03-13;1;1;1
2019-03-12;1;1;11
2019-03-11;1;1;1
2019-03-09;1;1;4
2019-03-03;2;2;36
2019-03-02;2;2;40
2019-03-01;5;5;41
2019-02-28;1;1;36
2019-02-26;1;1;55
2019-02-25;2;2;12
2019-02-22;1;1;2
2019-02-21;1;1;1
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-15;1;1;2
2019-02-14;2;2;2
2019-02-12;12;12;12
2019-02-11;3;3;3
2019-02-10;2;2;3
2019-02-08;1;1;1
2019-02-02;2;2;2
2019-02-01;1;1;1
2019-01-31;2;2;2
2019-01-29;1;1;1
2019-01-28;2;2;2
2019-01-26;3;3;3
2019-01-23;2;2;17
2019-01-22;3;3;4
2019-01-20;2;2;2
2019-01-19;2;2;2
2019-01-18;2;2;4
2019-01-17;1;1;5
2019-01-16;2;2;8
2019-01-15;3;3;3
2019-01-14;1;1;2
2019-01-13;2;2;2
2019-01-12;2;2;2
2019-01-11;2;2;2
2019-01-10;1;1;3
2019-01-09;2;2;3
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-05;3;3;9
2019-01-04;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-30;4;4;4
2018-12-28;3;3;3
2018-12-27;2;2;4
2018-12-23;1;1;1
2018-12-22;3;3;3
2018-12-20;2;2;2
2018-12-17;1;1;1
2018-12-16;3;3;3
2018-12-14;1;1;1
2018-12-13;5;5;5
2018-12-11;3;3;3
2018-12-09;2;2;3
2018-12-08;3;3;4
2018-12-07;4;3;4
2018-12-06;1;1;2
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;5;5;6
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;2
2018-11-27;1;1;1
2018-11-25;4;4;4
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-19;1;1;1
2018-11-18;3;3;3
2018-11-17;1;1;1
2018-11-16;2;2;8
2018-11-14;1;1;2
2018-11-13;1;1;1
2018-11-12;3;3;3
2018-11-11;3;3;3
2018-11-10;2;2;2
2018-11-09;1;1;1
2018-11-08;7;7;7
2018-11-07;2;2;2
2018-11-06;3;3;3
2018-11-04;1;1;1
2018-11-03;2;2;2
2018-11-01;1;1;1
2018-10-31;2;2;3
2018-10-29;3;3;4
2018-10-28;2;2;2
2018-10-26;4;4;4
2018-10-23;1;1;1
2018-10-22;1;1;2
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-15;5;5;5
2018-10-14;1;1;1
2018-10-12;2;2;2
2018-10-11;2;2;2
2018-10-10;1;1;1
2018-10-09;1;1;2
2018-10-06;2;2;3
2018-10-05;1;1;1
2018-10-04;3;3;3
2018-10-02;1;1;1
2018-10-01;2;2;2
2018-09-29;4;4;5
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-25;4;4;5
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;4;4;4
2018-09-21;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;2;2;2
2018-09-14;1;1;2
2018-09-12;2;2;2
2018-09-08;6;6;6
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-03;2;2;2
2018-09-02;3;3;3
2018-08-30;5;5;5
2018-08-29;1;1;1
2018-08-27;2;2;2
2018-08-26;5;5;5
2018-08-25;2;2;4
2018-08-24;1;1;1
2018-08-23;1;1;2
2018-08-21;7;7;7
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;6;6;6
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-14;5;5;5
2018-08-10;5;5;17
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;2;2;2
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-04;2;2;3
2018-08-03;2;2;2
2018-08-02;2;2;5
2018-07-31;8;6;8
2018-07-28;1;1;1
2018-07-27;4;4;4
2018-07-26;3;3;6
2018-07-25;3;3;4
2018-07-23;2;2;2
2018-07-22;2;2;2
2018-07-21;7;7;7
2018-07-20;2;2;3
2018-07-19;1;1;1
2018-07-18;6;6;6
2018-07-17;1;1;1
2018-07-16;2;2;2
2018-07-15;2;2;2
2018-07-13;2;2;4
2018-07-12;1;1;4
2018-07-11;1;1;1
2018-07-10;5;5;10
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-05;2;2;15
2018-07-03;3;3;3
2018-07-02;2;2;3
2018-07-01;1;1;2
2018-06-29;3;3;3
2018-06-27;2;2;2
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-24;1;1;1
2018-06-22;6;6;6
2018-06-21;3;3;3
2018-06-20;1;1;1
2018-06-16;2;2;3
2018-06-15;5;5;5
2018-06-13;7;7;10
2018-06-10;1;1;2
2018-06-09;1;1;1
2018-06-06;2;2;2
2018-06-03;2;2;2
2018-06-02;3;3;4
2018-06-01;1;1;2
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-28;5;5;5
2018-05-23;4;4;5
2018-05-22;2;2;3
2018-05-20;2;2;2
2018-05-19;2;2;3
2018-05-18;3;3;3
2018-05-17;1;1;1
2018-05-16;3;3;3
2018-05-14;2;2;2
2018-05-13;2;2;3
2018-05-12;3;3;4
2018-05-11;1;1;1
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-06;2;2;2
2018-05-05;1;1;1
2018-05-04;1;1;3
2018-05-01;1;1;1
2018-04-30;2;2;3
2018-04-29;1;1;1
2018-04-28;3;3;4
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-23;2;2;2
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-19;2;2;2
2018-04-18;1;1;1
2018-04-17;4;4;4
2018-04-16;3;3;7
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-13;2;2;3
2018-04-12;1;1;1
2018-04-11;7;7;8
2018-04-10;2;2;9
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-06;2;2;2
2018-04-05;2;2;2
2018-04-04;5;5;5
2018-04-03;4;4;4
2018-04-02;2;2;2
2018-04-01;3;3;4
2018-03-31;5;5;6
2018-03-30;3;3;3
2018-03-28;1;1;1
2018-03-27;4;4;4
2018-03-26;1;1;1
2018-03-25;3;3;3
2018-03-24;2;2;2
2018-03-23;2;2;2
2018-03-22;3;3;4
2018-03-21;1;1;1
2018-03-20;2;2;2
2018-03-19;5;5;6
2018-03-17;2;2;3
2018-03-16;2;2;2
2018-03-15;2;2;2
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;11;11;11
2018-03-10;2;2;3
2018-03-09;5;5;6
2018-03-08;2;2;2
2018-03-05;1;1;1
2018-03-04;2;2;5
2018-03-03;6;6;6
2018-03-02;3;3;4
2018-03-01;2;2;3
2018-02-28;3;3;3
2018-02-27;4;4;14
2018-02-25;3;3;5
2018-02-24;7;7;10
2018-02-23;5;5;5
2018-02-22;1;1;1
2018-02-20;4;4;4
2018-02-19;1;1;1
2018-02-18;3;3;5
2018-02-17;5;5;22
2018-02-16;2;2;3
2018-02-15;10;10;12
2018-02-14;6;4;15
2018-02-13;4;2;4
2018-02-12;3;3;3
2018-02-11;2;2;4
2018-02-10;5;5;5
2018-02-09;2;2;2
2018-02-07;21;22;22
2018-02-06;4;4;4
2018-02-05;4;4;4
2018-02-04;5;5;5
2018-02-03;6;6;11
2018-02-02;6;6;7
2018-02-01;4;4;5
2018-01-31;6;6;6
2018-01-30;1;1;2
2018-01-29;4;4;4
2018-01-28;5;5;5
2018-01-27;4;4;8
2018-01-26;3;3;3
2018-01-25;4;4;6
2018-01-24;3;3;4
2018-01-23;1;1;1
2018-01-22;5;5;5
2018-01-21;9;9;9
2018-01-20;4;4;4
2018-01-19;3;3;4
2018-01-18;2;2;2
2018-01-17;4;4;6
2018-01-16;3;3;7
2018-01-15;1;1;1
2018-01-14;4;4;5
2018-01-13;7;7;7
2018-01-12;3;3;4
2018-01-11;2;2;3
2018-01-10;2;2;8
2018-01-09;3;3;3
2018-01-08;2;2;2
2018-01-07;2;2;2
2018-01-06;5;5;9
2018-01-05;9;9;10
2018-01-04;3;3;5
2018-01-03;5;5;12
2018-01-02;8;8;8
2018-01-01;6;5;8
2017-12-31;4;4;5
2017-12-30;7;7;10
2017-12-29;11;11;12
2017-12-28;3;3;4
2017-12-27;6;6;12
2017-12-26;5;5;6
2017-12-25;4;4;4
2017-12-24;6;6;10
2017-12-23;4;4;8
2017-12-22;5;5;19
2017-12-21;3;3;3
2017-12-20;3;3;3
2017-12-19;7;7;19
2017-12-18;3;3;5
2017-12-17;1;1;1
2017-12-16;6;6;6
2017-12-15;1;1;2
2017-12-14;3;3;6
2017-12-13;5;5;5
2017-12-12;3;3;3
2017-12-11;5;5;5
2017-12-10;1;1;1
2017-12-09;1;1;3
2017-12-08;3;3;4
2017-12-07;2;2;2
2017-12-06;2;2;3
2017-12-05;4;4;4
2017-12-04;2;2;2
2017-12-03;5;5;6
2017-12-02;2;2;4
2017-12-01;5;5;7
2017-11-30;2;2;2
2017-11-29;2;2;5
2017-11-28;1;1;1
2017-11-27;1;1;2
2017-11-26;1;1;1
2017-11-25;4;4;4
2017-11-24;2;2;4
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;5;5;6
2017-11-18;3;3;6
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;4;3;15
2017-11-13;8;8;8
2017-11-12;2;2;2
2017-11-11;2;2;3
2017-11-10;4;4;5
2017-11-09;2;2;2
2017-11-08;2;2;2
2017-11-07;7;7;9
2017-11-06;4;4;4
2017-11-05;3;3;3
2017-11-04;7;7;8
2017-11-03;5;5;11
2017-11-02;5;5;8
2017-11-01;2;2;3
2017-10-31;3;3;7
2017-10-30;2;2;4
2017-10-29;2;2;2
2017-10-28;6;6;10
2017-10-27;3;3;8
2017-10-26;6;6;6
2017-10-25;3;3;4
2017-10-24;1;1;1
2017-10-23;4;4;5
2017-10-22;2;2;2
2017-10-21;4;4;5
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;2;2;2
2017-10-17;2;2;2
2017-10-16;3;3;3
2017-10-15;2;2;2
2017-10-14;2;2;2
2017-10-13;2;2;2
2017-10-11;4;4;15
2017-10-10;4;3;5
2017-10-09;2;2;4
2017-10-08;5;5;5
2017-10-07;4;4;4
2017-10-06;5;5;5
2017-10-05;9;9;9
2017-10-04;2;2;5
2017-10-03;1;1;1
2017-10-01;5;5;9
2017-09-30;4;4;5
2017-09-29;3;3;6
2017-09-28;5;5;5
2017-09-27;8;8;10
2017-09-26;2;2;3
2017-09-25;3;3;3
2017-09-24;2;2;2
2017-09-23;6;6;6
2017-09-22;4;4;4
2017-09-21;4;4;5
2017-09-19;2;2;2
2017-09-18;3;3;3
2017-09-17;5;5;5
2017-09-16;3;3;3
2017-09-15;5;5;8
2017-09-14;3;3;4
2017-09-13;5;5;6
2017-09-12;4;4;4
2017-09-11;8;8;12
2017-09-10;6;6;7
2017-09-09;3;3;5
2017-09-08;2;2;2
2017-09-07;5;5;6
2017-09-06;7;7;10
2017-09-05;3;3;3
2017-09-04;1;1;1
2017-09-03;11;11;14
2017-09-02;5;5;7
2017-09-01;5;5;5
2017-08-31;4;4;4
2017-08-30;3;3;3
2017-08-29;4;4;4
2017-08-28;9;9;11
2017-08-27;6;6;7
2017-08-25;1;1;1
2017-08-24;3;3;3
2017-08-23;4;4;4
2017-08-22;3;3;3
2017-08-21;2;2;2
2017-08-20;8;8;16
2017-08-19;3;3;5
2017-08-18;4;4;4
2017-08-17;2;2;3
2017-08-16;1;1;3
2017-08-15;1;1;2
2017-08-14;10;10;14
2017-08-13;1;1;1
2017-08-12;2;2;18
2017-08-11;2;2;17
2017-08-10;3;1;11
2017-08-09;3;3;3
2017-08-08;6;6;7
2017-08-07;3;3;3
2017-08-06;4;4;10
2017-08-05;5;5;8
2017-08-04;3;3;3
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-08-01;4;4;12
2017-07-31;1;1;1
2017-07-30;2;2;2
2017-07-29;16;15;20
2017-07-28;4;4;5
2017-07-27;3;3;3
2017-07-26;2;2;2
2017-07-25;4;4;13
2017-07-24;4;4;4
2017-07-23;1;1;1
2017-07-22;3;3;5
2017-07-21;2;2;2
2017-07-20;2;2;2
2017-07-19;1;1;2
2017-07-18;5;5;9
2017-07-17;1;1;1
2017-07-16;2;2;2
2017-07-15;3;3;11
2017-07-14;12;12;14
2017-07-13;8;8;16
2017-07-12;5;5;10
2017-07-11;2;2;2
2017-07-10;5;5;5
2017-07-09;2;2;3
2017-07-08;4;4;4
2017-07-07;3;3;3
2017-07-06;2;2;2
2017-07-05;6;6;21
2017-07-04;4;4;18
2017-07-03;3;3;7
2017-07-02;3;3;3
2017-07-01;5;5;12
2017-06-30;4;4;10
2017-06-29;5;5;5
2017-06-28;2;2;2
2017-06-27;8;8;11
2017-06-26;5;5;5
2017-06-25;4;4;5
2017-06-24;3;3;3
2017-06-23;4;4;5
2017-06-22;5;5;5
2017-06-21;12;12;20
2017-06-20;4;4;5
2017-06-19;3;3;9
2017-06-18;5;5;15
2017-06-17;9;9;12
2017-06-16;2;2;3
2017-06-15;2;2;2
2017-06-14;2;2;4
2017-06-13;6;6;10
2017-06-12;3;3;4
2017-06-11;1;1;1
2017-06-10;3;3;9
2017-06-09;5;5;8
2017-06-08;3;3;3
2017-06-07;2;2;2
2017-06-06;3;3;3
2017-06-05;6;6;13
2017-06-04;6;6;11
2017-06-03;2;2;2
2017-06-02;6;6;6
2017-06-01;2;2;4
2017-05-31;5;5;5
2017-05-30;5;5;6
2017-05-29;10;10;13
2017-05-27;6;6;8
2017-05-26;9;9;57
2017-05-25;4;4;5
2017-05-24;2;2;3
2017-05-23;8;8;8
2017-05-21;3;3;4
2017-05-20;3;3;3
2017-05-19;4;4;7
2017-05-18;3;3;3
2017-05-17;3;3;3
2017-05-16;4;4;4
2017-05-15;2;2;3
2017-05-14;4;4;9
2017-05-13;6;6;13
2017-05-12;5;5;5
2017-05-11;2;2;2
2017-05-10;5;5;9
2017-05-09;3;3;13
2017-05-08;5;5;67
2017-05-07;3;3;8
2017-05-06;5;5;67
2017-05-05;3;3;10
2017-05-04;3;3;12
2017-05-03;4;4;9
2017-05-02;2;2;5
2017-05-01;5;5;6
2017-04-30;5;5;16
2017-04-29;6;6;7
2017-04-28;5;5;5
2017-04-27;3;3;5
2017-04-26;4;4;4
2017-04-25;3;3;3
2017-04-24;4;4;8
2017-04-23;4;4;8
2017-04-22;9;9;16
2017-04-21;5;5;16
2017-04-20;7;7;13
2017-04-18;2;2;2
2017-04-17;1;1;1
2017-04-16;8;8;11
2017-04-15;6;6;8
2017-04-14;5;5;8
2017-04-13;2;2;4
2017-04-12;6;6;9
2017-04-11;2;2;2
2017-04-10;4;4;7
2017-04-09;12;12;14
2017-04-08;6;6;7
2017-04-07;3;3;3
2017-04-06;4;4;19
2017-04-05;5;5;14
2017-04-04;8;8;9
2017-04-03;3;3;6
2017-04-02;5;5;5
2017-04-01;5;4;10
2017-03-31;9;9;11
2017-03-30;4;4;5
2017-03-29;8;8;9
2017-03-28;8;8;24
2017-03-27;14;14;18
2017-03-26;12;11;25
2017-03-25;12;12;12
2017-03-24;1;1;2
2017-03-23;8;8;10
2017-03-22;8;8;9
2017-03-21;5;5;6
2017-03-20;2;2;2
2017-03-19;8;8;12
2017-03-18;13;13;22
2017-03-17;6;6;21
2017-03-15;4;4;7
2017-03-14;2;2;2
2017-03-13;10;10;13
2017-03-12;6;6;7
2017-03-11;4;4;5
2017-03-10;5;4;6
2017-03-09;5;5;5
2017-03-08;7;7;7
2017-03-07;6;6;8
2017-03-06;3;3;3
2017-03-05;5;5;5
2017-03-04;6;6;15
2017-03-03;8;7;11
2017-03-02;4;4;4
2017-03-01;9;9;9
2017-02-28;5;5;10
2017-02-27;4;4;4
2017-02-26;7;7;10
2017-02-25;9;7;19
2017-02-24;4;3;5
2017-02-23;6;6;6
2017-02-22;8;8;10
2017-02-21;5;5;6
2017-02-20;5;5;5
2017-02-19;8;8;26
2017-02-18;5;5;7
2017-02-17;5;5;5
2017-02-16;8;8;11
2017-02-15;3;3;15
2017-02-14;3;3;4
2017-02-13;3;3;9
2017-02-12;7;7;9
2017-02-11;13;13;14
2017-02-10;6;6;12
2017-02-09;4;4;4
2017-02-08;5;5;6
2017-02-07;2;2;2
2017-02-06;3;3;5
2017-02-05;10;10;10
2017-02-04;14;14;18
2017-02-03;6;6;8
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;3;3;3
2017-01-30;13;13;13
2017-01-29;6;6;9
2017-01-28;5;5;13
2017-01-27;5;5;5
2017-01-26;1;1;1
2017-01-25;5;5;7
2017-01-24;8;8;10
2017-01-23;7;7;7
2017-01-22;3;3;4
2017-01-21;9;9;13
2017-01-20;7;7;9
2017-01-19;9;9;13
2017-01-18;3;3;4
2017-01-17;9;9;14
2017-01-16;11;11;11
2017-01-15;11;11;16
2017-01-14;15;15;19
2017-01-13;15;15;21
2017-01-12;4;4;8
2017-01-11;12;11;19
2017-01-10;11;11;18
2017-01-09;7;7;15
2017-01-08;9;9;30
2017-01-07;13;13;26
2017-01-06;10;10;11
2017-01-05;15;15;28
2017-01-04;12;12;16
2017-01-03;14;14;24
2017-01-02;10;10;11
2017-01-01;11;11;21
2016-12-31;11;11;19
2016-12-30;11;11;19
2016-12-29;7;7;8
2016-12-28;5;5;5
2016-12-27;9;9;12
2016-12-26;5;5;6
2016-12-25;6;6;6
2016-12-24;7;6;10
2016-12-23;8;9;11
2016-12-22;12;12;15
2016-12-21;11;10;12
2016-12-20;6;6;14
2016-12-19;6;6;7
2016-12-18;9;10;12
2016-12-17;4;4;13
2016-12-16;12;12;22
2016-12-15;5;5;5
2016-12-14;4;4;5
2016-12-13;7;7;9
2016-12-12;12;12;16
2016-12-11;7;7;18
2016-12-10;11;11;22
2016-12-09;5;5;5
2016-12-08;3;3;3
2016-12-07;7;7;7
2016-12-06;4;4;4
2016-12-05;4;4;5
2016-12-04;6;6;11
2016-12-03;13;13;34
2016-12-02;5;5;5
2016-12-01;3;3;3
2016-11-30;9;9;13
2016-11-29;11;11;13
2016-11-28;4;4;9
2016-11-27;9;9;11
2016-11-26;9;9;11
2016-11-25;8;8;10
2016-11-24;6;6;8
2016-11-23;11;11;26
2016-11-22;4;4;4
2016-11-21;7;6;24
2016-11-20;7;7;10
2016-11-19;8;8;10
2016-11-18;6;6;7
2016-11-17;4;4;5
2016-11-16;6;6;8
2016-11-15;8;8;8
2016-11-14;7;7;9
2016-11-13;22;22;35
2016-11-12;13;13;24
2016-11-11;8;8;8
2016-11-10;3;3;3
2016-11-09;8;8;9
2016-11-08;12;12;17
2016-11-07;5;5;10
2016-11-06;14;14;18
2016-11-05;11;11;17
2016-11-04;9;9;14
2016-11-03;8;8;29
2016-11-02;10;10;22
2016-11-01;11;10;23
2016-10-31;11;11;13
2016-10-30;9;9;11
2016-10-29;9;9;15
2016-10-28;8;8;9
2016-10-27;8;8;11
2016-10-26;6;6;14
2016-10-25;9;9;10
2016-10-24;9;9;13
2016-10-23;6;6;7
2016-10-22;9;9;9
2016-10-21;12;12;16
2016-10-20;7;7;7
2016-10-19;3;3;3
2016-10-18;3;3;5
2016-10-17;4;4;5
2016-10-16;2;2;4
2016-10-15;10;10;12
2016-10-14;10;10;20
2016-10-13;8;8;10
2016-10-12;5;5;5
2016-10-11;5;5;5
2016-10-10;4;4;4
2016-10-09;6;6;7
2016-10-08;6;6;7
2016-10-07;16;16;61
2016-10-06;7;7;9
2016-10-05;7;7;13
2016-10-04;7;7;12
2016-10-03;6;6;8
2016-10-02;6;6;7
2016-10-01;5;5;10
2016-09-30;7;7;10
2016-09-29;8;8;9
2016-09-28;9;9;13
2016-09-27;1;1;1
2016-09-26;9;9;12
2016-09-25;15;15;34
2016-09-24;12;12;13
2016-09-23;12;12;12
2016-09-22;7;6;8
2016-09-21;7;7;9
2016-09-20;5;5;5
2016-09-19;14;14;14
2016-09-18;3;3;5
2016-09-17;14;14;24
2016-09-16;9;9;10
2016-09-15;10;10;15
2016-09-14;9;9;11
2016-09-13;13;13;22
2016-09-12;13;12;20
2016-09-11;12;12;22
2016-09-10;9;8;15
2016-09-09;7;7;12
2016-09-08;5;5;8
2016-09-07;6;6;11
2016-09-06;5;4;9
2016-09-05;5;5;7
2016-09-04;8;8;18
2016-09-03;12;12;20
2016-09-02;8;8;11
2016-09-01;9;8;13
2016-08-31;8;8;27
2016-08-30;19;19;31
2016-08-29;15;15;21
2016-08-28;9;9;15
2016-08-27;6;6;10
2016-08-26;11;11;15
2016-08-25;15;15;21
2016-08-24;9;9;9
2016-08-23;12;12;12
2016-08-22;16;16;18
2016-08-21;17;17;24
2016-08-20;11;11;12
2016-08-19;9;9;10
2016-08-18;10;9;23
2016-08-17;13;13;14
2016-08-16;5;5;8
2016-08-15;17;17;20
2016-08-14;12;12;45
2016-08-13;9;9;15
2016-08-12;8;8;34
2016-08-11;12;12;19
2016-08-10;18;18;31
2016-08-09;11;11;13
2016-08-08;16;16;20
2016-08-07;8;8;10
2016-08-06;11;11;13
2016-08-05;4;4;4
2016-08-04;17;17;20
2016-08-03;15;15;23
2016-08-02;12;12;15
2016-08-01;9;9;13
2016-07-31;11;11;21
2016-07-30;6;6;7
2016-07-29;18;18;21
2016-07-28;5;5;9
2016-07-27;8;8;12
2016-07-26;12;12;17
2016-07-25;18;18;60
2016-07-24;20;20;39
2016-07-23;21;21;36
2016-07-22;11;11;15
2016-07-21;21;21;48
2016-07-20;11;11;15
2016-07-19;18;18;26
2016-07-18;24;24;34
2016-07-17;16;16;34
2016-07-16;12;12;31
2016-07-15;15;15;25
2016-07-14;11;11;18
2016-07-13;20;20;28
2016-07-12;13;13;16
2016-07-11;16;16;28
2016-07-10;16;15;59
2016-07-09;18;18;39
2016-07-08;20;20;22
2016-07-07;30;31;36
2016-07-06;25;25;28
2016-07-05;26;26;40
2016-07-04;30;30;41
2016-07-03;15;15;50
2016-07-02;18;18;26
2016-07-01;29;29;63
2016-06-30;25;25;46
2016-06-29;22;22;35
2016-06-28;35;35;77
2016-06-27;27;27;44
2016-06-26;17;17;18
2016-06-25;23;23;45
2016-06-24;33;33;49
2016-06-23;25;25;43
2016-06-22;25;25;46
2016-06-21;23;22;46
2016-06-20;32;33;44
2016-06-19;20;20;29
2016-06-18;22;22;26
2016-06-17;21;21;45
2016-06-16;17;17;26
2016-06-15;20;20;26
2016-06-14;26;26;51
2016-06-13;33;33;76
2016-06-12;34;34;76
2016-06-11;17;17;41
2016-06-10;31;31;52
2016-06-09;25;25;43
2016-06-08;31;31;48
2016-06-07;25;25;37
2016-06-06;32;32;52
2016-06-05;23;23;25
2016-06-04;28;28;40
2016-06-03;37;37;50
2016-06-02;29;29;48
2016-06-01;18;18;20
2016-05-31;26;26;34
2016-05-30;22;22;34
2016-05-29;19;19;60
2016-05-28;15;15;20
2016-05-27;23;23;40
2016-05-26;29;29;39
2016-05-25;29;29;63
2016-05-24;18;18;24
