﻿Дата;Хосты;Посетители;Хиты
2024-02-21;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-02-06;1;1;1
2019-10-15;1;1;1
2019-08-24;1;1;1
2019-06-09;1;1;1
2019-06-05;1;1;1
2019-05-18;1;1;1
2019-04-27;1;1;1
2019-01-14;1;1;1
2018-12-08;1;1;1
2018-11-04;1;1;1
2018-10-23;1;1;1
2018-10-14;1;1;1
2018-10-12;1;1;1
2018-10-08;1;1;1
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-26;1;1;1
2018-09-21;1;1;1
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-05;1;1;1
2018-08-31;1;1;1
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-25;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-16;1;1;2
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-05;2;2;2
2018-08-02;1;1;1
2018-08-01;2;2;2
2018-07-28;1;1;3
2018-07-27;1;1;1
2018-07-12;1;1;1
2018-07-11;2;2;4
2018-07-06;1;1;2
2018-07-05;1;1;2
2018-06-25;1;1;1
2018-06-17;1;1;1
2018-06-01;1;1;1
2018-05-26;1;1;1
2018-05-04;1;1;1
2018-04-24;1;1;1
2018-04-21;2;2;3
2018-04-02;4;2;28
2018-04-01;10;10;43
2018-03-31;814;792;15467
2018-03-30;986;952;14960
2018-03-29;860;805;15721
2018-03-28;832;793;15682
2018-03-27;844;815;14892
2018-03-26;1291;1248;15986
2018-03-25;837;833;14985
2018-03-24;989;960;15300
2018-03-23;1278;1256;16046
2018-03-22;1161;1126;16641
2018-03-21;1288;1249;19188
2018-03-20;1350;1300;18576
2018-03-19;1498;1424;19845
2018-03-18;2286;2282;21102
2018-03-17;2295;2285;19820
2018-03-16;3724;3725;23966
2018-03-15;1554;1532;20165
2018-03-14;1576;1543;19260
2018-03-13;1145;1063;19344
2018-03-12;1042;978;18744
2018-03-11;1415;1393;22826
2018-03-10;1134;1135;19991
2018-03-09;1212;1203;20783
2018-03-08;959;918;24184
2018-03-07;1573;1531;20844
2018-03-06;1080;1034;20842
2018-03-05;1389;1337;21228
2018-03-04;1278;1295;21986
2018-03-03;1367;1344;20856
2018-03-02;1492;1451;19838
2018-03-01;1520;1495;23055
2018-02-28;1349;1316;22139
2018-02-27;1647;1614;24088
2018-02-26;1534;1491;22582
2018-02-25;2225;2216;24999
2018-02-24;1385;1396;21672
2018-02-23;1771;1717;22817
2018-02-22;1171;1152;13588
2018-02-21;1921;1864;24699
2018-02-20;1786;1709;23352
2018-02-19;1113;1054;24090
2018-02-18;1407;1422;25377
2018-02-17;1034;1019;25072
2018-02-16;1048;1013;23903
2018-02-15;2816;2812;25924
2018-02-14;2865;2820;28863
2018-02-13;1081;1059;20921
2018-02-12;1348;1327;25980
2018-02-11;891;887;19812
2018-02-10;1001;976;19750
2018-02-09;1574;1547;22890
2018-02-08;1199;1141;20744
2018-02-07;1024;980;20687
2018-02-06;2495;2401;22831
2018-02-05;2642;2598;27144
2018-02-04;2;3;579
2018-02-03;1;2;493
2018-02-02;1;2;28
2018-02-01;6;5;113
2018-01-31;1133;1090;21271
2018-01-30;3229;3163;26357
2018-01-29;4202;4180;23449
2018-01-28;4968;4986;24972
2018-01-27;2337;2339;22467
2018-01-26;1011;929;18091
2018-01-25;1062;1000;18869
2018-01-24;1320;1289;20481
2018-01-23;1595;1503;20550
2018-01-22;1234;1190;20378
2018-01-21;919;872;19261
2018-01-20;2070;2052;20490
2018-01-19;1875;1802;20840
2018-01-18;1492;1399;19637
2018-01-17;1467;1426;19619
2018-01-16;1518;1482;21135
2018-01-15;1073;1009;20962
2018-01-14;2345;2350;23270
2018-01-13;4290;4417;26012
2018-01-12;2434;2404;21941
2018-01-11;1318;1293;19742
2018-01-10;1569;1495;19480
2018-01-09;853;796;20220
2018-01-08;1194;1158;23585
2018-01-07;823;765;22465
2018-01-06;1182;1108;20744
2018-01-05;919;869;16880
2018-01-04;1134;1109;17179
2018-01-03;1188;1172;17302
2018-01-02;1139;1110;17123
2018-01-01;1123;1121;15864
2017-12-31;1162;1155;13816
2017-12-30;1678;1666;15379
2017-12-29;2113;2082;15117
2017-12-28;1801;1750;16356
2017-12-27;1464;1402;13711
2017-12-26;1697;1653;15817
2017-12-25;2263;2295;20339
2017-12-24;2636;2632;17200
2017-12-23;1506;1495;10622
2017-12-22;4617;4601;16930
2017-12-21;1894;1910;11131
2017-12-20;2164;2192;11881
2017-12-19;1288;1278;10518
2017-12-18;1756;1744;11567
2017-12-17;1453;1431;11791
2017-12-16;1327;1333;8925
2017-12-15;1151;1131;8238
2017-12-14;1465;1428;9578
2017-12-13;1215;1186;9666
2017-12-12;2017;2012;10769
2017-12-11;921;889;8740
2017-12-10;599;544;7554
2017-12-09;1201;1200;7965
2017-12-08;1394;1376;7546
2017-12-07;551;506;5122
2017-12-06;687;651;5935
2017-12-05;583;545;5882
2017-12-04;570;540;6552
2017-12-03;744;703;7129
2017-12-02;688;664;6744
2017-12-01;577;539;6809
2017-11-30;603;574;5449
2017-11-29;654;618;5558
2017-11-28;730;706;5956
2017-11-27;748;728;5680
2017-11-26;562;536;4909
2017-11-25;462;441;4430
2017-11-24;507;465;4382
2017-11-23;634;608;4751
2017-11-22;908;888;5466
2017-11-21;923;890;5956
2017-11-20;1455;1420;6820
2017-11-19;697;670;5933
2017-11-18;1273;1271;6912
2017-11-17;1043;1032;7356
2017-11-16;1750;1770;8525
2017-11-15;1760;1791;8555
2017-11-14;1896;1939;9352
2017-11-13;1783;1829;8901
2017-11-12;1899;1931;9635
2017-11-11;1500;1501;8266
2017-11-10;1322;1311;8545
2017-11-09;1339;1340;9112
2017-11-08;664;645;6663
2017-11-07;700;668;6514
2017-11-06;1050;1011;6744
2017-11-05;1227;1217;8049
2017-11-04;728;719;5579
2017-11-03;2577;2632;9948
2017-11-02;895;897;6876
2017-11-01;953;935;7534
2017-10-31;532;498;6429
2017-10-30;971;957;8233
2017-10-29;1032;1017;8362
2017-10-28;1081;1113;9085
2017-10-27;984;975;8321
2017-10-26;1345;1338;7666
2017-10-25;1486;1500;7604
2017-10-24;1758;1750;8847
2017-10-23;465;454;6131
2017-10-22;499;494;7073
2017-10-21;685;689;6508
2017-10-20;1072;1057;7313
2017-10-19;988;981;7554
2017-10-18;1367;1383;9161
2017-10-17;1246;1245;8257
2017-10-16;317;315;4331
