﻿Дата;Хосты;Посетители;Хиты
2017-03-29;6;6;8
2017-03-28;6;6;9
2017-03-27;3;3;6
2017-03-26;2;2;5
2017-03-25;3;3;10
2017-03-24;3;3;6
2017-03-23;2;2;5
2017-03-22;2;2;5
2017-03-21;3;3;14
2017-03-20;4;4;7
2017-03-19;3;3;6
2017-03-18;2;2;5
2017-03-17;3;3;10
2017-03-16;3;3;9
2017-03-15;2;2;2
2017-03-14;5;5;8
2017-03-13;3;3;3
2017-03-12;2;2;5
2017-03-11;2;2;8
2017-03-10;6;6;12
2017-03-09;1;1;1
2017-03-08;2;2;10
2017-03-07;2;2;2
2017-03-06;14;14;17
2017-03-05;21;22;28
2017-03-04;15;16;16
2017-03-03;21;24;28
2017-03-02;20;21;35
2017-03-01;26;26;38
2017-02-28;11;11;14
2017-02-27;10;9;18
2017-02-26;17;17;18
2017-02-25;16;16;18
2017-02-24;20;20;20
2017-02-23;17;17;18
2017-02-22;23;24;33
2017-02-21;16;16;21
2017-02-20;14;14;17
2017-02-19;17;19;23
2017-02-18;16;16;19
2017-02-17;18;18;19
2017-02-16;15;15;16
2017-02-15;21;22;24
2017-02-14;11;11;14
2017-02-13;10;10;13
2017-02-12;16;16;18
2017-02-11;9;9;11
2017-02-10;11;11;11
2017-02-09;17;17;19
2017-02-08;7;7;11
2017-02-07;3;3;9
2017-02-06;3;3;5
2017-02-05;1;1;1
2017-02-04;5;5;5
2017-02-03;2;2;5
2017-02-02;4;4;4
2017-02-01;4;4;7
2017-01-31;6;6;7
2017-01-30;3;3;5
2017-01-29;3;3;7
2017-01-28;6;6;8
2017-01-27;8;8;10
2017-01-26;4;4;9
2017-01-25;1;1;1
2017-01-24;80;80;641
2017-01-23;211;210;1437
2017-01-22;176;175;1136
2017-01-21;217;214;1384
2017-01-20;140;138;892
2017-01-19;169;168;1137
2017-01-18;178;177;1227
2017-01-17;155;157;1107
2017-01-16;178;179;1170
2017-01-15;215;214;1393
2017-01-14;161;161;997
2017-01-13;183;182;1134
2017-01-12;178;177;1129
2017-01-11;211;211;1356
2017-01-10;246;246;1618
2017-01-09;205;206;1341
2017-01-08;229;229;1431
2017-01-07;182;183;1221
2017-01-06;233;233;1603
2017-01-05;241;240;1565
2017-01-04;205;203;1361
2017-01-03;220;217;1503
2017-01-02;158;158;1050
2017-01-01;212;212;1365
2016-12-31;183;183;1230
2016-12-30;149;147;830
2016-12-29;238;238;1564
2016-12-28;193;191;1213
2016-12-27;215;214;1449
2016-12-26;228;231;1568
2016-12-25;191;191;1278
2016-12-24;208;207;1376
2016-12-23;129;130;748
2016-12-22;218;216;1399
2016-12-21;221;221;1280
2016-12-20;247;242;1591
2016-12-19;202;200;1170
2016-12-18;228;226;1467
2016-12-17;176;176;1157
2016-12-16;228;228;1253
2016-12-15;208;210;1328
2016-12-14;232;230;1464
2016-12-13;236;235;1430
2016-12-12;220;216;1434
2016-12-11;4;4;10
2016-12-10;278;278;1776
2016-12-09;235;235;1480
2016-12-08;303;299;1919
2016-12-07;257;254;1585
2016-12-06;246;245;1521
2016-12-05;244;246;1430
2016-12-04;224;224;1289
2016-12-03;218;214;1320
2016-12-02;220;218;1375
2016-12-01;232;230;1264
2016-11-30;220;218;1312
2016-11-29;232;232;1322
2016-11-28;219;218;1497
2016-11-27;230;230;1429
2016-11-26;191;189;1117
2016-11-25;216;216;1286
2016-11-24;222;222;1441
2016-11-23;228;227;1337
2016-11-22;186;186;1057
2016-11-21;231;230;1410
2016-11-20;247;245;1600
2016-11-19;201;199;1202
2016-11-18;231;227;1326
2016-11-17;230;231;1385
2016-11-16;241;240;1388
2016-11-15;201;201;1274
2016-11-14;233;237;1545
2016-11-13;256;253;1482
2016-11-12;222;219;1399
2016-11-11;215;214;1458
2016-11-10;198;198;1133
2016-11-09;223;220;1323
2016-11-08;229;226;1297
2016-11-07;227;226;1411
2016-11-06;266;266;1629
2016-11-05;260;259;1406
2016-11-04;237;237;1447
2016-11-03;219;220;1404
2016-11-02;250;251;1316
2016-11-01;290;289;1719
2016-10-31;249;249;1442
2016-10-30;289;287;1893
2016-10-29;218;220;1175
2016-10-28;179;177;1028
2016-10-27;130;129;806
2016-10-26;209;209;1304
2016-10-25;216;214;1215
2016-10-24;376;374;2277
2016-10-23;242;244;1523
2016-10-22;179;178;1034
2016-10-21;323;325;2046
2016-10-20;166;167;908
2016-10-19;205;205;1165
2016-10-18;171;168;1065
2016-10-17;165;166;1002
2016-10-16;169;168;926
2016-10-15;162;162;936
2016-10-14;188;187;982
2016-10-13;207;207;1151
2016-10-12;166;165;1019
2016-10-11;117;116;658
2016-10-10;160;159;826
2016-10-09;37;37;163
2016-10-08;149;149;851
2016-10-07;139;139;670
2016-10-06;158;157;930
2016-10-05;151;150;792
2016-10-04;175;175;948
2016-10-03;155;153;808
2016-10-02;148;147;838
2016-10-01;93;93;543
2016-09-30;125;125;604
2016-09-29;129;128;808
2016-09-28;155;155;783
2016-09-27;226;231;1328
2016-09-26;186;185;1034
2016-09-25;193;192;960
2016-09-24;135;136;822
2016-09-23;203;201;954
2016-09-22;220;219;1203
2016-09-21;143;142;728
2016-09-20;162;162;927
2016-09-19;123;123;747
2016-09-18;165;165;1020
2016-09-17;194;194;951
2016-09-16;154;154;916
2016-09-15;208;204;1131
2016-09-14;147;147;776
2016-09-13;208;205;1126
2016-09-12;161;159;928
2016-09-11;230;232;1334
2016-09-10;106;105;748
2016-09-09;149;150;904
2016-09-08;159;159;946
2016-09-07;185;185;948
2016-09-06;170;172;833
2016-09-05;143;144;811
2016-09-04;161;159;798
2016-09-03;121;119;613
2016-09-02;125;124;716
2016-09-01;111;110;602
2016-08-31;130;131;728
2016-08-30;92;92;555
2016-08-29;110;108;587
2016-08-28;116;116;701
2016-08-27;106;105;648
2016-08-26;125;124;684
2016-08-25;135;134;742
2016-08-24;184;183;953
2016-08-23;47;47;238
2016-08-22;111;108;584
2016-08-21;115;116;579
2016-08-20;103;102;613
2016-08-19;102;102;514
2016-08-18;106;105;559
2016-08-17;130;130;762
2016-08-16;174;174;857
2016-08-15;154;153;908
2016-08-14;168;168;905
2016-08-13;166;164;887
2016-08-12;101;101;516
2016-08-11;125;124;617
2016-08-10;110;110;607
2016-08-09;102;102;546
2016-08-08;216;218;1021
2016-08-07;89;89;469
2016-08-06;102;100;480
2016-08-05;113;113;546
2016-08-04;117;118;593
2016-08-03;137;136;662
2016-08-02;224;222;1048
2016-08-01;138;137;713
2016-07-31;347;353;1897
2016-07-30;121;121;639
2016-07-29;209;206;1041
2016-07-28;104;103;524
2016-07-27;172;170;850
2016-07-26;247;244;1245
2016-07-25;153;153;755
2016-07-24;206;202;1098
2016-07-23;221;221;1133
2016-07-22;219;218;1140
2016-07-21;205;204;1070
2016-07-20;224;220;1153
2016-07-19;187;188;1014
2016-07-18;251;249;1368
2016-07-17;260;260;1441
2016-07-16;241;242;1177
2016-07-15;200;200;1068
2016-07-14;270;267;1483
2016-07-13;195;194;1028
2016-07-12;264;263;1251
2016-07-11;222;221;1155
2016-07-10;282;280;1420
2016-07-09;225;225;1176
2016-07-08;163;164;820
2016-07-07;171;170;797
2016-07-06;124;123;626
2016-07-05;7;8;45
