﻿Дата;Хосты;Посетители;Хиты
2017-11-06;1;1;3
2017-10-20;2;2;9
2017-10-19;7;7;22
2017-10-18;1;1;2
2017-10-17;2;2;3
2017-10-15;2;2;3
2017-10-13;2;2;5
2017-10-12;6;6;20
2017-10-11;1;1;2
2017-10-10;1;1;1
2017-10-09;3;3;9
2017-10-08;1;1;2
2017-10-07;1;1;1
2017-10-06;3;3;4
2017-10-05;7;7;21
2017-10-04;2;2;4
2017-10-03;1;1;1
2017-10-02;1;1;2
2017-09-30;4;4;5
2017-09-27;2;2;3
2017-09-26;3;3;4
2017-09-25;2;2;2
2017-09-23;2;2;3
2017-09-21;7;7;22
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;2;2;5
2017-09-16;2;2;4
2017-09-15;2;2;3
2017-09-14;2;2;2
2017-09-13;8;9;25
2017-09-12;3;3;3
2017-09-11;1;1;2
2017-09-10;1;1;1
2017-09-09;2;2;4
2017-09-07;1;1;2
2017-09-06;6;6;20
2017-09-05;21;21;66
2017-09-04;32;29;66
2017-09-03;1;1;2
2017-09-02;6;6;13
2017-09-01;2;2;2
2017-08-31;1;1;2
2017-08-30;7;7;21
2017-08-29;2;2;3
2017-08-26;2;2;2
2017-08-25;1;1;1
2017-08-24;3;3;4
2017-08-23;6;6;20
2017-08-22;2;2;2
2017-08-21;1;1;2
2017-08-20;3;3;6
2017-08-18;1;1;1
2017-08-16;6;6;20
2017-08-15;2;2;2
2017-08-14;2;2;10
2017-08-09;7;7;21
2017-08-08;1;1;1
2017-08-06;1;1;3
2017-08-04;2;2;3
2017-08-03;1;1;2
2017-08-02;6;6;20
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-26;6;6;20
2017-07-25;1;1;1
2017-07-19;6;6;20
2017-07-18;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;5
2017-07-14;2;2;2
2017-07-12;6;6;20
2017-07-11;1;1;1
2017-07-09;2;2;2
2017-07-08;1;1;2
2017-07-06;1;1;1
2017-07-05;7;7;21
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-02;1;1;1
2017-07-01;1;1;2
2017-06-30;3;3;6
2017-06-28;6;6;20
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-21;8;8;27
2017-06-20;4;4;4
2017-06-19;1;1;2
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;2
2017-06-15;1;1;4
2017-06-14;6;6;20
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-10;4;4;4
2017-06-09;1;1;3
2017-06-08;1;1;1
2017-06-07;5;5;20
2017-06-06;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;6
2017-05-31;7;7;21
2017-05-30;1;1;1
2017-05-29;1;1;9
2017-05-24;6;6;13
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;1;1;3
2017-05-17;7;7;21
2017-05-16;4;4;5
2017-05-15;1;1;1
2017-05-14;2;2;5
2017-05-13;1;1;19
2017-05-12;3;3;6
2017-05-11;2;2;3
2017-05-10;7;7;22
2017-05-09;3;3;15
2017-05-07;1;1;3
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;3;3;6
2017-05-03;8;8;22
2017-05-01;6;6;9
2017-04-28;2;2;4
2017-04-27;1;1;1
2017-04-26;7;7;21
2017-04-25;5;5;6
2017-04-24;1;1;1
2017-04-20;2;2;7
2017-04-19;8;8;33
2017-04-18;2;2;2
2017-04-16;7;6;10
2017-04-15;5;5;10
2017-04-14;1;1;1
2017-04-12;10;10;28
2017-04-11;2;2;2
2017-04-10;4;4;9
2017-04-09;2;2;5
2017-04-08;2;2;3
2017-04-07;3;3;3
2017-04-06;2;2;2
2017-04-05;7;7;21
2017-04-04;3;3;4
2017-04-03;3;3;6
2017-04-02;2;2;3
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-29;8;8;24
2017-03-28;1;1;1
2017-03-26;5;5;11
2017-03-25;2;2;3
2017-03-24;1;1;1
2017-03-23;2;2;4
2017-03-22;6;6;23
2017-03-21;2;2;3
2017-03-16;1;1;1
2017-03-15;7;7;22
2017-03-14;1;1;1
2017-03-13;3;2;3
2017-03-11;1;1;4
2017-03-10;2;2;2
2017-03-09;2;2;7
2017-03-08;7;7;21
2017-03-07;2;2;2
2017-03-06;2;2;6
2017-03-05;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;8;8;22
2017-02-28;7;7;8
2017-02-27;28;28;51
2017-02-25;2;2;3
2017-02-24;2;2;4
2017-02-23;8;8;16
2017-02-22;14;14;25
2017-02-21;12;12;24
2017-02-20;5;5;7
2017-02-19;11;11;16
2017-02-18;6;6;13
2017-02-17;4;4;7
2017-02-16;4;4;5
2017-02-15;4;4;4
2017-02-14;2;2;2
2017-02-13;3;3;3
2017-02-12;2;2;2
2017-02-11;1;1;3
2017-02-10;4;4;7
2017-02-09;1;1;1
2017-02-08;2;2;3
2017-02-07;7;7;7
2017-02-06;10;8;23
2017-02-05;5;5;6
2017-02-04;8;8;33
2017-02-03;2;2;3
2017-02-02;2;2;3
2017-02-01;24;22;47
2017-01-31;6;7;11
2017-01-30;1;1;1
2017-01-29;7;7;9
2017-01-28;6;6;12
2017-01-27;2;2;5
2017-01-26;7;6;19
2017-01-25;6;6;17
2017-01-24;6;6;12
2017-01-23;4;4;4
2017-01-22;8;8;14
2017-01-21;3;3;6
2017-01-20;2;2;2
2017-01-18;3;3;4
2017-01-17;3;3;3
2017-01-16;1;1;1
2017-01-15;1;1;3
2017-01-14;2;2;2
2017-01-13;1;1;1
2017-01-12;2;2;6
2017-01-11;1;1;1
2017-01-10;1;1;3
2017-01-09;5;5;8
2017-01-07;1;1;3
2017-01-06;8;7;23
2017-01-05;3;3;9
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-01;1;1;4
2016-12-29;2;2;2
2016-12-27;3;3;6
2016-12-26;4;4;6
2016-12-24;2;2;5
2016-12-23;1;1;1
2016-12-22;1;1;1
2016-12-21;4;4;9
2016-12-20;4;4;11
2016-12-19;11;11;25
2016-12-18;1;1;1
2016-12-16;5;5;12
2016-12-15;1;1;1
2016-12-14;2;2;3
2016-12-10;2;2;2
2016-12-08;1;1;1
2016-12-05;2;2;2
2016-11-29;2;3;31
2016-11-28;1;1;8
