﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2020-09-24;1;1;1
2019-11-02;2;2;2
2017-11-24;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-09-22;1;1;1
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-25;1;1;1
2017-08-18;227;227;296
2017-08-15;409;409;584
2017-08-13;296;296;329
2017-08-12;151;151;172
2017-08-11;132;140;359
2017-08-09;256;256;357
2017-08-08;209;209;274
2017-08-07;174;174;254
2017-08-06;336;336;535
2017-08-05;110;119;606
2017-08-04;241;252;562
2017-08-03;720;724;1271
2017-08-02;70;70;79
2017-08-01;33;23;49
2017-07-31;31;31;51
2017-07-30;9;9;10
2017-07-29;27;27;27
2017-07-28;5;5;6
2017-07-27;99;99;128
2017-07-26;185;184;250
2017-07-25;18;18;22
