﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-28;1;1;1
2024-02-12;1;1;1
2024-01-31;1;1;1
2023-12-28;1;1;1
2023-12-22;1;1;1
2023-12-05;1;1;1
2023-09-12;1;1;1
2023-08-21;1;1;1
2023-07-05;1;1;1
2023-06-30;1;1;1
2023-06-23;1;1;1
2023-05-27;1;1;1
2023-05-20;1;1;1
2023-05-10;1;1;1
2023-05-07;1;1;1
2023-04-13;1;1;1
2023-01-30;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-01-09;1;1;1
2022-01-05;1;1;1
2021-03-11;14;14;24
2021-02-15;5;5;9
2019-12-29;1;1;1
2019-10-10;10;10;12
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-03-08;2;2;2
2018-12-06;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;2
2018-07-20;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-11;2;2;5
2018-07-10;1;1;2
2018-07-09;1;1;1
2018-07-08;1;1;2
2018-07-07;1;1;1
2018-07-05;1;1;2
2018-07-04;2;2;3
2018-07-03;1;1;1
2018-06-30;1;1;1
2018-06-26;1;1;1
2018-06-22;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-11;2;2;2
2018-06-06;1;1;4
2018-06-04;1;1;1
2018-06-01;1;1;11
2018-05-29;1;1;1
2018-05-28;3;4;4
2018-05-27;3;3;3
2018-05-23;3;3;6
2018-05-21;1;1;2
2018-05-19;1;1;3
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;2;2;2
2018-05-12;1;1;2
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;2
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;2;2;2
2018-05-02;1;1;1
2018-04-30;2;2;2
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-25;2;2;3
2018-04-23;1;1;3
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;3;3;3
2018-04-19;2;2;3
2018-04-18;2;2;2
2018-04-17;1;2;4
2018-04-16;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-05;1;1;1
2018-04-04;2;2;2
2018-04-03;1;1;3
2018-04-02;1;1;1
2018-04-01;2;2;3
2018-03-31;1;1;1
2018-03-30;1;1;2
2018-03-29;2;2;2
2018-03-28;3;3;6
2018-03-27;4;4;10
2018-03-26;1;1;1
2018-03-25;1;1;23
2018-03-24;1;1;3
2018-03-23;1;1;5
2018-03-22;1;1;1
2018-03-20;2;2;2
2018-03-18;1;1;1
2018-03-17;2;2;2
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;4
2018-03-10;2;2;4
2018-03-09;2;2;5
2018-03-08;1;1;5
2018-03-07;5;5;5
2018-03-04;2;2;4
2018-03-02;1;2;7
2018-02-28;1;1;1
2018-02-27;4;4;8
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-22;2;2;2
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;3;3;18
2018-02-17;1;1;1
2018-02-16;2;2;2
2018-02-15;3;3;3
2018-02-14;1;1;2
2018-02-13;1;1;1
2018-02-12;3;3;3
2018-02-11;1;1;2
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-06;2;2;5
2018-02-05;1;1;1
2018-02-04;2;2;2
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;2;2;5
2018-01-29;2;2;4
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-23;1;1;5
2018-01-22;2;2;10
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;2
2018-01-17;1;1;1
2018-01-16;1;1;2
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-06;3;3;3
2018-01-05;1;1;1
2018-01-04;1;1;1
2017-12-27;1;1;2
2017-12-26;1;1;3
2017-12-25;1;1;1
2017-12-24;3;3;3
2017-12-21;3;3;3
2017-12-20;1;1;2
2017-12-19;3;3;4
2017-12-18;2;3;11
2017-12-17;5;5;8
2017-12-16;2;2;2
2017-12-13;2;2;3
2017-12-10;1;1;1
2017-12-07;1;1;1
2017-12-04;1;1;1
2017-12-03;2;2;8
2017-12-01;1;1;1
2017-11-30;3;3;3
2017-11-27;2;2;2
2017-11-24;2;2;2
2017-11-23;1;1;1
2017-11-22;3;3;4
2017-11-21;2;2;2
2017-11-19;1;1;1
2017-11-16;2;2;2
2017-11-14;3;3;3
2017-11-13;1;1;1
2017-11-10;2;2;2
2017-11-08;2;2;2
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-02;2;2;2
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-27;1;1;1
2017-10-26;2;2;2
2017-10-25;3;3;5
2017-10-24;4;4;4
2017-10-23;1;1;1
2017-10-22;2;2;2
2017-10-21;3;3;7
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-16;2;2;2
2017-10-15;2;2;2
2017-10-12;2;2;2
2017-10-11;2;2;5
2017-10-10;4;4;7
2017-10-09;2;2;3
2017-10-07;1;1;1
2017-10-06;3;3;4
2017-10-05;3;3;4
2017-10-04;2;2;6
2017-10-03;1;1;3
2017-10-02;1;1;6
2017-10-01;1;1;1
2017-09-29;1;1;4
2017-09-28;3;3;7
2017-09-27;1;1;10
2017-09-26;2;2;2
2017-09-25;1;1;1
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-17;2;2;25
2017-09-16;1;1;1
2017-09-15;1;2;14
2017-09-14;2;2;3
2017-09-13;3;3;5
2017-09-12;3;3;3
2017-09-11;2;2;6
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-06;3;3;4
2017-09-05;2;2;2
2017-09-04;2;2;4
2017-09-02;2;2;2
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-30;3;4;7
2017-08-29;1;1;5
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;3
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-10;1;1;1
2017-08-08;2;2;7
2017-08-07;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;2
2017-08-01;1;1;1
2017-07-29;3;3;10
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-20;1;1;1
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-10;1;1;1
2017-07-08;2;2;2
2017-07-07;1;1;5
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-02;1;1;1
2017-06-29;1;1;1
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;4
2017-06-23;1;1;1
2017-06-22;3;3;4
2017-06-19;1;1;1
2017-06-16;3;3;8
2017-06-15;1;1;1
2017-06-13;2;2;2
2017-06-10;3;3;3
2017-06-09;1;1;1
2017-06-07;2;2;4
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;2;2;11
2017-06-02;2;2;8
2017-05-31;1;1;1
2017-05-30;2;2;3
2017-05-29;2;2;13
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;6
2017-05-25;3;3;9
2017-05-24;1;1;5
2017-05-23;2;2;2
2017-05-22;1;1;1
2017-05-21;1;1;2
2017-05-20;1;1;1
2017-05-19;2;2;3
2017-05-18;2;2;2
2017-05-17;3;3;5
2017-05-16;1;1;1
2017-05-15;5;5;13
2017-05-12;2;2;6
2017-05-11;1;1;2
2017-05-10;2;2;6
2017-05-09;2;2;4
2017-05-08;2;2;2
2017-05-07;2;3;3
2017-05-05;3;3;29
2017-05-04;1;1;1
2017-05-03;2;2;2
2017-05-01;2;2;6
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-23;2;2;25
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-04-19;2;2;2
2017-04-18;2;2;7
2017-04-17;3;3;3
2017-04-16;1;1;3
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;2;2;3
2017-04-12;1;1;2
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;3;3;6
2017-04-08;2;2;2
2017-04-07;3;3;9
2017-04-06;2;2;2
2017-04-05;2;2;3
2017-04-04;2;2;3
2017-04-03;4;4;7
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-31;3;3;4
2017-03-30;1;1;1
2017-03-29;2;3;4
2017-03-28;2;3;8
2017-03-27;7;7;7
2017-03-26;2;3;4
2017-03-25;3;3;15
2017-03-24;2;2;3
2017-03-23;4;6;25
2017-03-22;5;5;8
2017-03-21;2;2;6
2017-03-20;3;2;9
2017-03-19;2;2;19
2017-03-18;2;2;2
2017-03-17;4;4;10
2017-03-16;3;3;50
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;3;3;3
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;3;3;8
2017-03-09;3;4;14
2017-03-08;2;3;24
2017-03-07;2;2;5
2017-03-06;2;2;19
2017-03-05;3;3;11
2017-03-04;4;4;107
2017-03-03;4;4;4
2017-03-02;3;3;52
2017-03-01;1;1;3
2017-02-28;2;3;175
2017-02-27;5;6;63
2017-02-26;1;1;1
2017-02-25;2;2;5
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;3;3;3
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-19;3;2;3
2017-02-17;3;3;4
2017-02-16;1;1;1
2017-02-15;2;2;5
2017-02-14;2;2;5
2017-02-13;2;2;2
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;3;3;4
2017-02-08;3;3;6
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;4;4;6
2017-01-31;3;3;4
2017-01-30;2;2;2
2017-01-29;2;2;4
2017-01-28;3;3;3
2017-01-27;1;1;2
2017-01-26;1;1;1
2017-01-25;1;1;3
2017-01-24;3;4;6
2017-01-22;2;2;3
2017-01-21;1;1;1
2017-01-20;2;2;25
2017-01-19;1;1;1
2017-01-18;3;3;3
2017-01-17;3;3;3
2017-01-16;5;5;9
2017-01-15;3;3;4
2017-01-14;2;2;2
2017-01-13;3;2;3
2017-01-11;3;4;4
2017-01-10;2;2;2
2017-01-09;3;3;4
2017-01-08;2;2;2
2017-01-07;2;2;2
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-31;3;3;3
2016-12-30;1;1;2
2016-12-29;2;3;4
2016-12-28;2;2;2
2016-12-27;3;3;3
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-24;2;2;2
2016-12-23;2;2;4
2016-12-22;3;2;4
2016-12-21;1;2;2
2016-12-19;3;3;5
2016-12-18;1;1;2
2016-12-16;1;1;1
2016-12-15;4;4;4
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;3;3;4
2016-12-09;4;4;10
2016-12-08;1;1;1
2016-12-07;2;2;2
2016-12-06;2;2;2
2016-12-05;3;3;12
2016-12-04;1;1;5
2016-12-02;2;2;9
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;1;1;6
2016-11-26;2;2;2
2016-11-25;2;2;7
2016-11-24;1;1;2
2016-11-23;3;3;3
2016-11-22;1;1;1
2016-11-21;3;3;4
2016-11-20;2;2;2
2016-11-19;3;3;3
2016-11-17;1;1;1
2016-11-16;3;3;6
2016-11-15;1;1;1
2016-11-14;4;4;9
2016-11-13;3;3;6
2016-11-12;2;2;2
2016-11-11;3;3;7
2016-11-10;3;3;7
2016-11-09;1;1;3
2016-11-08;1;1;1
2016-11-07;2;2;3
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;4;4;4
2016-11-02;5;5;28
2016-11-01;1;1;1
2016-10-31;2;2;4
2016-10-30;1;1;5
2016-10-29;3;3;4
2016-10-28;2;3;3
2016-10-27;3;3;4
2016-10-26;2;3;5
2016-10-25;4;4;9
2016-10-24;1;1;2
2016-10-23;2;2;4
2016-10-22;1;1;2
2016-10-21;3;3;7
2016-10-20;5;5;17
2016-10-19;3;3;6
2016-10-18;7;9;38
2016-10-17;2;2;14
2016-10-16;1;1;3
2016-10-15;2;3;12
2016-10-14;1;1;2
2016-10-13;3;3;5
2016-10-12;2;2;2
2016-10-11;3;3;5
2016-10-10;2;2;9
2016-10-09;3;3;5
2016-10-08;3;3;12
2016-10-07;2;3;7
2016-10-05;2;2;3
2016-10-04;2;2;3
2016-10-03;3;3;4
2016-10-02;3;3;7
2016-10-01;1;1;2
2016-09-30;4;4;9
2016-09-29;1;1;3
2016-09-28;1;1;4
2016-09-27;2;2;17
2016-09-26;3;3;7
2016-09-25;2;2;7
2016-09-24;3;4;17
2016-09-23;3;2;21
2016-09-22;1;1;8
2016-09-21;2;2;12
2016-09-20;13;14;34
2016-09-19;3;3;35
2016-09-18;6;6;7
2016-09-17;1;2;6
2016-09-16;1;1;6
2016-09-15;3;5;54
2016-09-14;1;2;80
2016-09-13;2;2;30
2016-09-12;3;6;200
2016-09-11;1;1;4
2016-09-10;1;2;13
2016-09-09;1;1;9
2016-09-08;2;2;15
2016-09-07;2;2;5
2016-09-06;2;2;5
2016-09-05;2;2;26
2016-09-04;1;1;2
2016-09-03;1;1;3
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;2;1;2
2016-08-30;1;2;4
2016-08-28;1;1;4
2016-08-27;2;2;8
2016-08-26;1;1;1
2016-08-25;2;2;2
2016-08-24;1;1;10
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;1;1;2
2016-08-15;2;2;2
2016-08-14;1;1;2
2016-08-13;2;2;5
2016-08-12;1;1;3
2016-08-11;3;3;4
2016-08-10;2;1;3
2016-08-09;2;2;3
2016-08-08;3;3;13
2016-08-07;1;1;2
2016-08-06;2;2;4
2016-08-04;1;1;4
2016-08-03;1;1;2
2016-08-02;1;1;1
2016-08-01;3;3;3
2016-07-26;3;3;3
2016-07-25;2;2;2
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;1;1;3
2016-07-20;1;1;1
2016-07-19;3;3;3
2016-07-18;1;1;5
2016-07-17;1;1;3
2016-07-16;2;2;2
2016-07-15;5;5;9
2016-07-14;2;2;2
2016-07-13;3;4;13
2016-07-11;2;2;2
2016-07-10;3;3;3
2016-07-09;2;2;2
2016-07-08;2;2;4
2016-07-07;4;2;6
2016-07-06;1;1;1
2016-07-05;2;2;3
2016-07-04;3;3;3
2016-07-02;2;2;2
2016-07-01;2;2;2
2016-06-30;1;1;2
2016-06-29;2;2;9
2016-06-28;3;3;15
2016-06-27;2;3;15
2016-06-26;3;4;89
2016-06-25;1;1;44
2016-06-24;5;6;11
2016-06-22;4;6;16
2016-06-21;2;3;13
2016-06-20;3;4;45
2016-06-19;4;8;179
2016-06-18;5;7;156
2016-06-17;5;5;64
2016-06-16;3;3;23
2016-06-15;4;5;9
2016-06-14;1;1;1
2016-06-13;2;2;2
2016-06-12;2;2;4
2016-06-11;2;2;10
2016-06-10;3;3;4
2016-06-08;3;3;7
2016-06-07;2;1;13
2016-06-06;2;2;3
2016-06-05;2;2;3
2016-06-04;2;2;24
2016-06-03;6;5;15
2016-06-02;2;2;12
2016-06-01;3;3;5
2016-05-31;3;3;96
2016-05-30;3;4;9
2016-05-29;1;2;12
2016-05-28;5;6;8
2016-05-27;5;5;43
2016-05-26;3;3;4
2016-05-25;3;3;7
2016-05-24;2;3;24
2016-05-23;1;1;8
2016-05-22;2;2;2
2016-05-21;4;4;4
2016-05-20;3;3;3
2016-05-19;2;2;2
2016-05-18;1;1;1
2016-05-17;3;3;4
2016-05-16;3;3;3
2016-05-15;1;1;3
2016-05-14;1;1;1
2016-05-13;1;1;4
2016-05-12;3;3;3
2016-05-11;2;2;5
2016-05-10;4;4;6
2016-05-09;1;1;5
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-03;1;1;1
2016-05-02;2;2;4
2016-04-30;1;1;1
2016-04-29;4;4;14
2016-04-28;2;2;6
2016-04-27;3;3;6
2016-04-26;2;2;2
2016-04-25;3;3;44
2016-04-24;1;1;93
2016-04-23;2;3;3
2016-04-22;3;4;9
2016-04-21;4;4;5
2016-04-20;5;5;5
2016-04-19;2;2;7
2016-04-18;5;5;20
2016-04-17;3;4;10
2016-04-16;2;2;3
2016-04-15;1;1;3
2016-04-14;1;2;15
2016-04-13;1;1;1
2016-04-12;2;3;12
2016-04-11;3;4;5
2016-04-08;3;3;5
2016-04-07;2;2;2
2016-04-06;2;2;2
2016-04-05;3;3;4
2016-04-04;4;4;5
2016-04-03;1;1;1
2016-04-02;3;3;4
2016-04-01;3;3;4
2016-03-31;3;4;6
2016-03-30;3;3;4
2016-03-29;3;3;7
2016-03-28;2;2;10
2016-03-27;5;5;9
2016-03-26;6;7;9
2016-03-25;4;4;5
2016-03-24;2;2;14
2016-03-23;3;4;13
2016-03-22;4;5;6
2016-03-21;5;5;23
2016-03-20;1;1;6
2016-03-19;1;1;6
2016-03-18;2;2;7
2016-03-17;3;3;8
2016-03-16;1;2;78
2016-03-15;2;3;12
2016-03-14;3;4;8
2016-03-13;3;4;13
2016-03-12;2;3;3
2016-03-11;2;3;44
2016-03-09;5;5;6
2016-03-08;3;3;9
2016-03-07;1;1;1
2016-03-06;2;4;5
2016-03-05;3;3;12
2016-03-04;1;1;6
2016-03-03;3;3;6
2016-03-02;3;3;4
2016-02-29;2;2;2
2016-02-28;2;2;14
2016-02-27;1;1;1
2016-02-26;2;2;39
2016-02-25;3;3;99
2016-02-24;4;4;69
2016-02-23;4;4;33
2016-02-22;3;5;268
2016-02-21;2;3;29
2016-02-19;1;1;5
2016-02-18;7;8;9
2016-02-17;3;3;6
2016-02-16;5;5;5
2016-02-15;4;4;7
2016-02-14;2;3;5
2016-02-13;4;5;5
2016-02-12;1;1;1
2016-02-11;3;3;4
2016-02-10;1;1;2
2016-02-09;1;1;1
2016-02-08;2;3;3
2016-02-07;2;2;2
2016-02-06;3;3;4
2016-02-05;1;1;1
2016-02-04;6;6;6
2016-02-03;4;4;5
2016-02-02;2;2;4
2016-02-01;2;2;3
2016-01-31;3;3;5
2016-01-30;1;1;1
2016-01-29;2;2;4
2016-01-28;6;6;7
2016-01-27;3;3;4
2016-01-26;2;2;4
2016-01-25;7;8;9
2016-01-24;3;3;4
2016-01-23;4;4;5
2016-01-22;3;3;4
2016-01-21;2;2;2
2016-01-20;5;5;6
2016-01-19;1;1;1
2016-01-18;1;3;8
2016-01-17;1;2;2
2016-01-16;3;3;4
2016-01-15;4;4;10
2016-01-14;4;4;7
2016-01-13;1;1;6
2016-01-12;2;2;22
2016-01-11;8;7;88
2016-01-10;3;3;9
2016-01-09;2;2;4
2016-01-08;3;3;5
2016-01-07;9;9;50
2016-01-06;3;3;34
2016-01-05;2;2;3
2016-01-04;6;7;79
2016-01-03;3;3;4
2016-01-02;1;1;1
2016-01-01;2;3;4
2015-12-31;3;3;4
2015-12-30;2;2;10
2015-12-29;1;1;2
2015-12-28;2;2;11
2015-12-27;2;2;4
2015-12-26;2;2;3
2015-12-25;11;11;12
2015-12-24;7;7;8
2015-12-23;4;4;5
2015-12-22;3;3;4
2015-12-21;18;19;21
2015-12-20;5;5;6
2015-12-19;1;1;3
2015-12-18;3;3;7
2015-12-17;1;1;4
2015-12-16;2;2;4
2015-12-15;2;2;9
2015-12-14;4;4;25
