﻿Дата;Хосты;Посетители;Хиты
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-11;1;1;1
2017-07-28;1;1;1
2017-07-12;1;1;1
2017-07-04;1;1;1
2017-06-24;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-13;1;1;1
2017-06-07;1;1;1
2017-06-04;1;1;1
2017-06-02;1;1;1
2017-05-31;1;1;1
2017-05-27;1;1;1
2017-05-22;1;1;1
2017-05-19;1;1;1
2017-05-15;1;1;1
2017-05-08;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-11;1;1;1
2017-04-08;1;1;1
2017-04-05;1;1;1
2017-04-01;1;1;1
2017-03-24;1;1;1
2017-03-19;1;1;1
2017-03-06;1;1;1
2017-02-21;1;1;1
2017-02-10;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-01-25;1;1;1
2016-09-14;1;1;1
2016-09-08;1;1;1
2016-09-01;1;1;1
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-22;1;1;1
2016-08-15;1;1;1
2016-08-05;1;1;1
2016-07-28;1;1;1
2016-07-26;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-06-30;2;1;4
2016-06-27;1;1;1
2016-06-20;2;2;3
2016-06-18;1;1;1
2016-06-15;1;1;1
2016-06-12;1;1;1
2016-06-10;1;1;1
2016-06-09;1;1;1
2016-06-08;1;1;1
2016-06-05;1;1;1
2016-06-01;3;1;4
2016-05-27;3;1;4
2016-05-26;6;1;8
2016-05-18;3;1;8
2016-05-17;2;1;4
2016-05-16;2;1;4
2016-02-24;1;1;2
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-13;1;1;1
2015-12-20;1;1;1
2015-12-14;1;1;1
2015-12-07;1;1;2
2015-11-17;89;103;430
2015-10-29;2;1;4
2015-09-26;2;1;2
2015-08-14;1;1;2
2015-08-08;2;1;2
2015-08-06;2;1;2
2015-08-05;2;1;6
2015-08-04;2;1;2
2015-08-03;1;1;2
2015-07-28;3;1;6
2015-07-27;2;1;2
2015-07-17;99;103;310
2015-07-16;3;1;10
2015-07-15;137;143;544
2015-07-12;1;1;2
2015-07-09;1;1;1
2015-07-07;2096;2272;5978
2015-07-06;1381;1474;3791
2015-07-05;2607;2661;6204
2015-07-04;6752;7035;18386
2015-07-03;2895;3150;10123
2015-07-02;330;339;994
2015-07-01;1106;1191;5193
