﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-10-06;1;1;1
2019-09-16;1;1;1
2019-09-15;2;1;2
2019-09-14;11;8;69
2019-09-13;18;10;175
2019-09-12;25;19;259
2019-09-11;18;12;228
2019-09-10;17;8;132
2019-09-09;16;9;143
2019-09-08;18;13;242
2019-09-07;11;6;137
2019-09-06;16;9;167
2019-09-05;9;6;77
2019-09-04;13;7;99
2019-09-03;21;17;254
2019-09-02;16;12;349
2019-09-01;13;10;253
2019-08-31;24;19;182
2019-08-30;23;13;184
2019-08-29;17;10;200
2019-08-28;17;11;106
2019-08-27;26;18;153
2019-08-26;27;21;269
2019-08-25;13;10;172
2019-08-24;13;10;227
2019-08-23;23;11;232
2019-08-22;24;12;190
2019-08-21;23;13;334
2019-08-20;24;18;437
2019-08-19;23;15;414
2019-08-18;29;13;498
2019-08-17;24;18;364
2019-08-16;22;17;223
2019-08-15;19;10;256
2019-08-14;26;13;510
2019-08-13;17;11;361
2019-08-12;21;12;241
2019-08-11;21;9;364
2019-08-10;20;13;337
2019-08-09;12;8;335
2019-08-08;26;19;360
2019-08-07;25;19;625
2019-08-06;22;16;307
2019-08-05;20;14;444
2019-08-04;25;19;408
2019-08-03;26;20;527
2019-08-02;28;14;1220
2019-08-01;28;12;827
2019-07-31;43;17;562
2019-07-30;29;18;559
2019-07-29;26;13;299
2019-07-28;21;17;379
2019-07-27;20;11;320
2019-07-26;23;14;413
2019-07-25;19;17;422
2019-07-24;23;15;679
2019-07-23;21;12;381
2019-07-22;22;17;445
2019-07-21;19;11;271
2019-07-20;14;13;298
2019-07-19;23;16;270
2019-07-18;23;10;378
2019-07-17;26;13;349
2019-07-16;30;17;233
2019-07-15;21;17;228
2019-07-14;22;14;194
2019-07-13;18;11;250
2019-07-12;23;13;410
2019-07-11;24;12;323
2019-07-10;31;18;293
2019-07-09;27;15;434
2019-07-08;27;16;460
2019-07-07;32;21;449
2019-07-06;36;22;1102
2019-07-05;32;23;843
2019-07-04;44;20;866
2019-07-03;39;22;591
2019-07-02;51;29;652
2019-07-01;35;16;905
2019-06-30;51;31;495
2019-06-29;35;19;933
2019-06-28;41;25;1273
2019-06-27;33;25;736
2019-06-26;38;19;845
2019-06-25;50;34;869
2019-06-24;43;28;971
2019-06-23;42;24;672
2019-06-22;34;30;606
2019-06-21;32;17;809
2019-06-20;44;27;703
2019-06-19;46;24;781
2019-06-18;37;24;696
2019-06-17;39;22;671
2019-06-16;38;29;446
2019-06-15;40;28;430
2019-06-14;51;34;685
2019-06-13;48;25;537
2019-06-12;38;21;471
2019-06-11;49;29;534
2019-06-10;35;26;446
2019-06-09;45;40;691
2019-06-08;25;31;680
2019-06-07;35;23;858
2019-06-06;31;23;809
2019-06-05;38;32;875
2019-06-04;50;32;1230
2019-06-03;54;40;1303
2019-06-02;44;37;1244
2019-06-01;55;49;1092
2019-05-31;33;27;613
2019-05-30;34;22;596
2019-05-29;30;21;574
2019-05-28;40;22;917
2019-05-27;41;21;681
2019-05-26;45;32;916
2019-05-25;41;24;762
2019-05-24;47;25;854
2019-05-23;37;25;707
2019-05-22;43;24;932
2019-05-21;31;22;942
2019-05-20;41;32;1002
2019-05-19;37;28;805
2019-05-18;40;30;940
2019-05-17;48;32;924
2019-05-16;46;29;1020
2019-05-15;52;35;1094
2019-05-14;55;34;1306
2019-05-13;63;35;1244
2019-05-12;54;34;1088
2019-05-11;49;33;696
2019-05-10;42;37;1053
2019-05-09;39;33;597
2019-05-08;58;32;786
2019-05-07;53;26;755
2019-05-06;59;36;876
2019-05-05;52;35;850
2019-05-04;48;38;1267
2019-05-03;62;39;1546
2019-05-02;55;37;1547
2019-05-01;58;35;1507
2019-04-30;52;27;1335
2019-04-29;60;32;1362
2019-04-28;52;37;883
2019-04-27;82;37;1392
2019-04-26;78;37;1040
2019-04-25;78;44;983
2019-04-24;75;36;920
2019-04-23;54;37;796
2019-04-22;52;32;1110
2019-04-21;68;42;1318
2019-04-20;76;40;1123
2019-04-19;89;43;1489
2019-04-18;68;44;1805
2019-04-17;68;39;1349
2019-04-16;81;42;1974
2019-04-15;73;33;1765
2019-04-14;67;32;1524
2019-04-13;65;40;1679
2019-04-12;102;46;4900
2019-04-11;84;37;4906
2019-04-10;102;45;2542
2019-04-09;81;49;1382
2019-04-08;68;43;1648
2019-04-07;96;75;2838
2019-04-06;78;35;2505
2019-04-05;73;32;2680
2019-04-04;88;32;3431
2019-04-03;56;22;2461
2019-04-02;64;28;1531
2019-04-01;80;28;2216
2019-03-31;49;42;2118
2019-03-30;61;42;1724
2019-03-29;73;43;1047
2019-03-28;73;40;1118
2019-03-27;69;36;1631
2019-03-26;77;37;2479
2019-03-25;65;42;2562
2019-03-24;83;41;3444
2019-03-23;76;38;3620
2019-03-22;65;40;1886
2019-03-21;79;39;2116
2019-03-20;74;32;3436
2019-03-19;88;51;2565
2019-03-18;100;41;2028
2019-03-17;94;48;2757
2019-03-16;97;46;1995
2019-03-15;82;48;2019
2019-03-14;77;42;1516
2019-03-13;77;40;1331
2019-03-12;88;54;2325
2019-03-11;93;64;2290
2019-03-10;96;70;1978
2019-03-09;109;64;1921
2019-03-08;107;67;1657
2019-03-07;127;68;1822
2019-03-06;120;71;1995
2019-03-05;122;75;2477
2019-03-04;107;71;2694
2019-03-03;122;70;2836
2019-03-02;134;93;2826
2019-03-01;146;95;2427
2019-02-28;159;92;3684
2019-02-27;144;91;3997
2019-02-26;141;97;3361
2019-02-25;161;126;4384
2019-02-24;140;105;3470
2019-02-23;117;97;4442
2019-02-22;190;136;5273
2019-02-21;210;143;6138
2019-02-20;191;154;6504
2019-02-19;211;166;6671
2019-02-18;250;173;6394
2019-02-17;235;170;8600
2019-02-16;183;155;9390
2019-02-15;191;146;10607
2019-02-14;189;137;12278
2019-02-13;206;160;12420
2019-02-12;222;174;11575
2019-02-11;189;136;10584
2019-02-10;184;147;8726
2019-02-09;222;182;8524
2019-02-08;184;109;6558
2019-02-07;171;115;9768
2019-02-06;178;131;8434
2019-02-05;249;176;8883
2019-02-04;245;160;8589
2019-02-03;254;206;7736
2019-02-02;246;192;7588
2019-02-01;239;166;10783
2019-01-31;261;163;10559
2019-01-30;259;161;10649
2019-01-29;288;172;10722
2019-01-28;299;225;11192
2019-01-27;285;194;13647
2019-01-26;279;211;12364
2019-01-25;212;168;7912
2019-01-24;261;152;8372
2019-01-23;222;129;10096
2019-01-22;269;168;10092
2019-01-21;310;152;9450
2019-01-20;354;190;11532
2019-01-19;419;219;11716
2019-01-18;300;212;11779
2019-01-17;366;274;12818
2019-01-16;326;228;11039
2019-01-15;361;245;10606
2019-01-14;352;301;12766
2019-01-13;38;38;569
2019-01-12;3;3;20
2019-01-11;1;1;4
2019-01-10;7;7;45
2019-01-09;5;5;20
2019-01-08;16;16;181
2019-01-07;10;10;162
2019-01-06;5;5;54
2019-01-05;5;5;46
2019-01-04;1;1;14
2019-01-01;1;1;6
2018-08-28;1;1;1
2018-08-27;1;1;2
2018-08-26;1;1;2
2018-06-18;2;2;2
2018-05-23;1;1;2
2018-01-24;1;1;1
2018-01-14;1;1;1
2017-12-29;1;1;1
2017-12-28;3;2;4
2017-12-27;1;1;2
2017-12-26;11;10;15
2017-12-25;98;68;23419
2017-12-24;99;75;16432
2017-12-23;88;50;18599
2017-12-22;91;60;26539
2017-12-21;95;49;26110
2017-12-20;115;78;26765
2017-12-19;99;70;25439
2017-12-18;111;65;42981
2017-12-17;135;83;46451
2017-12-16;95;63;47911
2017-12-15;102;59;75244
2017-12-14;92;62;70870
2017-12-13;126;68;53372
2017-12-12;113;57;53584
2017-12-11;123;61;48521
2017-12-10;126;75;45038
2017-12-09;96;57;61701
2017-12-08;110;75;64364
2017-12-07;105;73;71404
2017-12-06;104;71;44614
2017-12-05;112;71;46567
2017-12-04;137;90;36018
2017-12-03;122;85;10705
2017-12-02;116;75;3399
2017-12-01;104;78;10888
2017-11-30;97;72;14069
2017-11-29;94;66;55125
2017-11-28;129;78;58621
2017-11-27;108;79;22651
2017-11-26;70;61;8770
2017-11-25;79;75;26296
2017-11-24;102;87;25650
2017-11-23;271;249;26690
2017-11-22;996;975;6766
2017-11-21;655;632;3344
2017-11-20;176;144;2543
2017-11-19;520;477;3789
2017-11-18;156;105;3754
2017-11-17;146;104;3839
2017-11-16;142;97;3116
2017-11-15;122;103;4075
2017-11-14;141;107;4254
2017-11-13;123;97;4796
2017-11-12;107;87;3179
2017-11-11;131;88;4165
2017-11-10;140;110;3026
2017-11-09;167;120;4859
2017-11-08;141;105;4001
2017-11-07;143;97;4487
2017-11-06;154;99;4399
2017-11-05;144;90;4669
2017-11-04;137;93;4375
2017-11-03;162;98;4361
2017-11-02;150;115;5487
2017-11-01;140;95;5072
2017-10-31;141;97;5060
2017-10-30;141;99;5018
2017-10-29;162;128;8695
2017-10-28;131;107;6044
2017-10-27;128;103;4432
2017-10-26;159;110;4778
2017-10-25;144;125;5328
2017-10-24;122;94;4139
2017-10-23;151;99;3296
2017-10-22;133;105;3446
2017-10-21;135;106;3280
2017-10-20;134;97;3898
2017-10-19;127;106;5713
2017-10-18;149;126;5264
2017-10-17;159;115;6725
2017-10-16;138;90;7579
2017-10-15;151;120;6706
2017-10-14;134;103;4658
2017-10-13;106;94;3347
2017-10-12;145;126;3409
2017-10-11;112;95;4201
2017-10-10;116;100;5515
2017-10-09;154;118;4579
2017-10-08;134;101;3764
2017-10-07;155;100;3774
2017-10-06;164;106;3564
2017-10-05;163;117;4776
2017-10-04;144;116;4478
2017-10-03;85;76;1942
