﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-01;3;3;3
2024-02-29;20;20;28
2024-02-28;25;25;28
2024-02-16;38;38;41
2024-02-15;52;52;56
2024-02-14;41;41;42
2024-02-13;1;1;1
2024-02-01;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-06-20;2;2;2
2022-06-19;6;6;7
2022-06-18;8;8;10
2022-06-17;14;14;15
2022-06-16;9;9;9
2022-06-15;9;9;9
2022-06-14;12;12;12
2022-06-13;7;7;7
2022-06-12;12;12;13
2022-06-11;11;11;12
2022-06-10;9;9;9
2022-06-09;11;11;11
2022-06-08;9;9;11
2022-06-07;3;3;4
2022-06-06;15;15;18
2022-06-05;4;4;7
2022-06-04;1;1;1
2022-03-29;1;1;1
2022-02-06;1;1;1
2022-01-25;2;2;6
2022-01-24;1;1;1
2022-01-23;1;1;5
2022-01-21;3;3;4
2022-01-20;1;1;1
2022-01-19;2;2;3
2022-01-18;3;3;5
2022-01-17;1;1;1
2022-01-15;1;1;5
2022-01-14;3;3;6
2022-01-13;1;1;2
2022-01-12;2;2;6
2022-01-11;2;2;2
2022-01-09;5;5;9
2022-01-08;1;1;2
2022-01-07;3;3;3
2022-01-06;2;2;2
2022-01-05;1;1;2
2022-01-02;5;5;5
2022-01-01;1;1;1
2021-12-31;2;2;3
2021-12-30;2;2;2
2021-12-28;2;2;3
2021-12-27;1;1;5
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-23;4;4;10
2021-12-22;1;1;1
2021-12-21;1;1;1
2021-12-19;3;3;6
2021-12-18;3;3;7
2021-12-17;3;3;3
2021-12-13;1;1;4
2021-12-12;3;3;3
2021-12-11;2;2;2
2021-12-10;2;2;11
2021-12-07;1;1;5
2021-12-06;4;4;6
2021-12-05;3;3;9
2021-12-04;6;6;10
2021-12-03;2;2;5
2021-12-02;2;2;3
2021-12-01;3;3;4
2021-11-30;3;3;3
2021-11-28;2;2;3
2021-11-27;1;1;1
2021-11-26;1;1;3
2021-11-25;2;2;2
2021-11-24;2;2;2
2021-11-23;4;4;6
2021-11-21;1;1;1
2021-11-20;2;2;4
2021-11-19;3;3;3
2021-11-18;1;1;3
2021-11-17;3;3;3
2021-11-16;7;7;14
2021-11-15;3;3;5
2021-11-14;4;4;17
2021-11-13;3;3;3
2021-11-12;5;5;28
2021-11-11;2;2;3
2021-11-10;1;1;1
2021-11-09;6;6;7
2021-11-08;3;3;3
2021-11-07;2;2;4
2021-11-06;1;1;2
2021-11-05;8;8;8
2021-11-04;9;9;11
2021-11-03;5;5;7
2021-11-02;4;4;4
2021-11-01;7;7;9
2021-10-31;6;6;19
2021-10-30;6;6;13
2021-10-29;5;5;12
2021-10-28;11;11;16
2021-10-27;6;6;16
2021-10-26;3;3;3
2021-10-25;5;5;20
2021-10-23;5;5;6
2021-10-22;5;5;14
2021-10-21;4;4;4
2021-10-20;5;5;7
2021-10-19;1;1;1
2021-10-18;3;3;3
2021-10-17;3;3;12
2021-10-16;4;4;27
2021-10-15;3;3;6
2021-10-14;3;3;4
2021-10-13;5;5;7
2021-10-12;3;3;3
2021-10-11;6;6;7
2021-10-10;11;11;20
2021-10-09;6;6;7
2021-10-07;1;1;1
2021-10-06;3;3;6
2021-10-02;2;2;5
2021-10-01;3;3;6
2021-09-30;2;2;2
2021-09-29;2;2;8
2021-09-28;3;3;24
2021-09-27;1;1;3
2021-09-26;5;5;11
2021-09-25;3;3;21
2021-09-23;3;3;3
2021-09-22;3;3;4
2021-09-21;3;3;35
2021-09-20;1;1;1
2021-09-19;2;2;2
2021-09-17;4;4;22
2021-09-16;5;5;8
2021-09-14;1;1;3
2021-09-13;3;3;3
2021-09-12;2;2;2
2021-09-10;3;3;3
2021-09-09;4;4;6
2021-09-07;4;4;15
2021-09-04;4;4;9
2021-09-02;7;7;10
2021-09-01;1;1;4
2021-08-31;4;4;12
2021-08-30;4;4;15
2021-08-28;5;5;9
2021-08-26;4;4;5
2021-08-25;3;3;14
2021-08-24;3;3;7
2021-08-22;3;3;3
2021-08-21;4;4;8
2021-08-19;3;3;6
2021-08-18;3;3;8
2021-08-17;1;1;7
2021-08-14;1;1;1
2021-08-11;1;1;1
2021-08-10;3;3;26
2021-08-09;3;3;3
2021-08-07;2;2;13
2021-08-06;1;1;4
2021-08-05;5;5;5
2021-08-04;4;4;4
2021-08-03;1;1;1
2021-08-01;4;4;6
2021-07-29;4;4;5
2021-07-28;2;2;2
2021-07-27;2;2;3
2021-07-25;2;2;2
2021-07-24;2;2;8
2021-07-23;1;1;3
2021-07-21;1;1;5
2021-07-20;4;4;10
2021-07-19;3;3;9
2021-07-18;3;3;3
2021-07-17;3;3;18
2021-07-15;3;3;4
2021-07-13;3;3;4
2021-07-11;1;1;1
2021-07-10;8;8;23
2021-07-09;20;20;48
2021-07-08;21;21;66
2021-07-07;6;6;7
2021-07-06;3;3;3
2021-07-05;3;3;3
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-01;2;2;2
2021-06-30;6;6;6
2021-06-29;2;2;2
2021-06-28;7;7;8
2021-06-27;4;4;5
2021-06-25;5;5;22
2021-06-24;7;7;10
2021-06-23;4;4;4
2021-06-22;2;2;3
2021-06-21;3;3;3
2021-06-20;5;5;36
2021-06-19;6;6;14
2021-06-18;4;4;5
2021-06-17;2;2;11
2021-06-16;3;3;3
2021-06-15;6;6;6
2021-06-14;1;1;1
2021-06-13;3;3;18
2021-06-12;3;3;5
2021-06-11;4;4;10
2021-06-09;3;3;5
2021-06-08;2;2;2
2021-06-06;4;4;6
2021-06-05;1;1;2
2021-06-04;2;2;2
2021-06-03;4;4;8
2021-06-02;2;2;3
2021-06-01;1;1;1
2021-05-31;5;5;7
2021-05-30;2;2;2
2021-05-29;1;1;1
2021-05-28;6;6;12
2021-05-27;2;2;11
2021-05-26;9;9;15
2021-05-25;4;4;4
2021-05-24;1;1;1
2021-05-23;5;5;27
2021-05-20;1;1;1
2021-05-19;4;4;4
2021-05-18;2;2;2
2021-05-14;3;3;3
2021-05-13;2;2;2
2021-05-11;2;2;2
2021-05-08;1;1;1
2021-05-06;2;2;2
2021-05-04;1;1;1
2021-05-02;2;2;2
2021-04-30;1;1;1
2021-04-25;4;4;4
2021-04-23;1;1;1
2021-04-22;2;2;3
2021-04-21;1;1;1
2021-04-19;2;2;2
2021-04-18;4;4;5
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-11;4;4;5
2021-04-09;1;1;1
2021-04-08;3;3;6
2021-04-04;3;3;3
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-28;3;3;3
2021-03-26;1;1;4
2021-03-24;2;2;6
2021-03-21;3;3;7
2021-03-20;4;4;7
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-16;2;2;3
2021-03-15;4;4;5
2021-03-14;5;5;9
2021-03-10;3;3;14
2021-03-09;4;4;9
2021-03-08;1;1;1
2021-03-07;5;5;7
2021-03-06;2;2;4
2021-03-04;2;2;5
2021-03-03;4;4;30
2021-03-02;1;1;1
2021-03-01;4;4;6
2021-02-28;3;3;3
2021-02-25;2;2;7
2021-02-22;2;2;20
2021-02-21;4;4;8
2021-02-20;5;5;7
2021-02-19;5;5;8
2021-02-18;2;2;3
2021-02-17;4;4;20
2021-02-16;2;2;2
2021-02-14;6;6;9
2021-02-13;2;2;2
2021-02-08;7;7;12
2021-02-07;12;12;17
2021-02-06;7;7;20
2021-02-05;2;2;10
2021-02-04;5;5;11
2021-02-03;3;3;3
2021-02-02;6;6;8
2021-02-01;12;12;19
2021-01-31;8;8;19
2021-01-30;12;12;23
2021-01-29;11;11;23
2021-01-28;9;9;29
